"FRTR","FRANCE (REPUBLIC OF)","Obligaties","0,34","Frankrijk","-"
"MO","ALTRIA GROUP INC","Aandelen","0,34","Verenigde Staten","New York Stock Exchange Inc."
"JGB","JAPAN (GOVERNMENT OF) 20YR #162","Obligaties","0,34","Japan","London Stock Exchange"
"JGB","JAPAN (GOVERNMENT OF) 20YR #160","Obligaties","0,33","Japan","London Stock Exchange"
"JGB","JAPAN (GOVERNMENT OF) 20YR #158","Obligaties","0,32","Japan","London Stock Exchange"
"2914","JAPAN TOBACCO INC","Aandelen","0,32","Japan","Tokyo Stock Exchange"
"PFE","PFIZER INC","Aandelen","0,31","Verenigde Staten","New York Stock Exchange Inc."
"NRG","NRG ENERGY INC","Aandelen","0,29","Verenigde Staten","New York Stock Exchange Inc."
"COP","CONOCOPHILLIPS","Aandelen","0,27","Verenigde Staten","New York Stock Exchange Inc."
"4578","OTSUKA HOLDINGS LTD","Aandelen","0,27","Japan","Tokyo Stock Exchange"
"JGB","JAPAN (GOVERNMENT OF) 20YR #125","Obligaties","0,26","Japan","London Stock Exchange"
"9433","KDDI CORP","Aandelen","0,26","Japan","Tokyo Stock Exchange"
"TIPS","TREASURY (CPI) NOTE","Obligaties","0,26","Verenigde Staten","-"
"8306","MITSUBISHI UFJ FINANCIAL GROUP INC","Aandelen","0,26","Japan","Tokyo Stock Exchange"
"JGB","JAPAN (GOVERNMENT OF) 20YR #163","Obligaties","0,26","Japan","London Stock Exchange"
"-","WI TREASURY SEC 05/26 0.75","-","0,26","-","-"
"NKE","NIKE INC CLASS B","Aandelen","0,25","Verenigde Staten","New York Stock Exchange Inc."
"NFLX","NETFLIX INC","Aandelen","0,25","Verenigde Staten","NASDAQ"
"TBOND","TREASURY BOND","Obligaties","0,24","Verenigde Staten","-"
"4661","ORIENTAL LAND LTD","Aandelen","0,24","Japan","Tokyo Stock Exchange"
"-","TREASURY BILL","-","0,22","-","-"
"INFY","INFOSYS ADR REPRESENTING ONE LTD","Aandelen","0,21","India","New York Stock Exchange Inc."
"9984","SOFTBANK GROUP CORP","Aandelen","0,21","Japan","Tokyo Stock Exchange"
"XEL","XCEL ENERGY INC","Aandelen","0,20","Verenigde Staten","NASDAQ"
"COST","COSTCO WHOLESALE CORP","Aandelen","0,20","Verenigde Staten","NASDAQ"
"9201","JAPAN AIRLINES LTD","Aandelen","0,20","Japan","Tokyo Stock Exchange"
"IBN","ICICI BANK ADR REP LTD","Aandelen","0,19","India","New York Stock Exchange Inc."
"3099","ISETAN MITSUKOSHI HOLDINGS LTD","Aandelen","0,19","Japan","Tokyo Stock Exchange"
"MRK","MERCK & CO INC","Aandelen","0,19","Verenigde Staten","New York Stock Exchange Inc."
"-","WISDOMTREE FLOATING RATE TREASURY FUND","-","0,18","-","-"
"NVDA","NVIDIA CORP","Aandelen","0,18","Verenigde Staten","NASDAQ"
"3659","NEXON LTD","Aandelen","0,17","Japan","Tokyo Stock Exchange"
"LNG","CHENIERE ENERGY INC","Aandelen","0,17","Verenigde Staten","Nyse Mkt Llc"
"-","JAPAN (GOVERNMENT OF) 10YR 363","-","0,17","-","-"
"-","TREASURY NOTE","-","0,17","-","-"
"-","JAPAN (20 YEAR ISSUE) BONDS 09/42 1.1","-","0,16","-","-"
"SNPS","SYNOPSYS INC","Aandelen","0,16","Verenigde Staten","NASDAQ"
"5019","IDEMITSU KOSAN LTD","Aandelen","0,15","Japan","Tokyo Stock Exchange"
"3563","FOOD & LIFE COMPANIES LTD","Aandelen","0,15","Japan","Tokyo Stock Exchange"
"7832","BANDAI NAMCO HOLDINGS INC","Aandelen","0,15","Japan","Tokyo Stock Exchange"
"PEP","PEPSICO INC","Aandelen","0,15","Verenigde Staten","NASDAQ"
"1605","INPEX CORP","Aandelen","0,15","Japan","Tokyo Stock Exchange"
"PPG","PPG INDUSTRIES INC","Aandelen","0,15","Verenigde Staten","New York Stock Exchange Inc."
"UKT","UK CONV GILT","Obligaties","0,14","Verenigd Koninkrijk","-"
"EXC","EXELON CORP","Aandelen","0,14","Verenigde Staten","NASDAQ"
"9142","KYUSHU RAILWAY","Aandelen","0,13","Japan","Tokyo Stock Exchange"
"ZBH","ZIMMER BIOMET HOLDINGS INC","Aandelen","0,12","Verenigde Staten","New York Stock Exchange Inc."
"SHW","SHERWIN WILLIAMS","Aandelen","0,12","Verenigde Staten","New York Stock Exchange Inc."
"ORCL","ORACLE CORP","Aandelen","0,11","Verenigde Staten","New York Stock Exchange Inc."
"4188","MITSUBISHI CHEMICAL CORP","Aandelen","0,11","Japan","Tokyo Stock Exchange"
"EIB","EUROPEAN INVESTMENT BANK","Obligaties","0,11","Supranationaal","-"
"GD","GENERAL DYNAMICS CORP","Aandelen","0,10","Verenigde Staten","New York Stock Exchange Inc."
"UKT","UK CONV GILT","Obligaties","0,10","Verenigd Koninkrijk","-"
"-","CONSTELLATION ENERGY W/I COMMON STOCK","-","0,10","-","-"
"3064","MONOTARO LTD","Aandelen","0,10","Japan","Tokyo Stock Exchange"
"CNC","CENTENE CORP","Aandelen","0,10","Verenigde Staten","New York Stock Exchange Inc."
"ROP","ROPER TECHNOLOGIES INC","Aandelen","0,09","Verenigde Staten","New York Stock Exchange Inc."
"JGB","JAPAN (GOVERNMENT OF) 20YR #134","Obligaties","0,09","Japan","London Stock Exchange"
"8031","MITSUI LTD","Aandelen","0,09","Japan","Tokyo Stock Exchange"
"2181","PERSOL HOLDINGS LTD","Aandelen","0,09","Japan","Tokyo Stock Exchange"
"CCK","CROWN HOLDINGS INC","Aandelen","0,09","Verenigde Staten","New York Stock Exchange Inc."
"BMA","BANCO MACRO ADR REPRESENTING TEN S","Aandelen","0,09","Argentinië","New York Stock Exchange Inc."
"7974","NINTENDO LTD","Aandelen","0,09","Japan","Tokyo Stock Exchange"
"6273","SMC (JAPAN) CORP","Aandelen","0,09","Japan","Tokyo Stock Exchange"
"FRTR","FRANCE (REPUBLIC OF)","Obligaties","0,09","Frankrijk","-"
"X","US STEEL CORP","Aandelen","0,08","Verenigde Staten","New York Stock Exchange Inc."
"OXY","OCCIDENTAL PETROLEUM CORP","Aandelen","0,08","Verenigde Staten","New York Stock Exchange Inc."
"AMZ","AMAZON COM INC","Aandelen","0,08","Verenigde Staten","Boerse Muenchen"
"PH","PARKER-HANNIFIN CORP","Aandelen","0,08","Verenigde Staten","New York Stock Exchange Inc."
"HUM","HUMANA INC","Aandelen","0,08","Verenigde Staten","New York Stock Exchange Inc."
"-","SHELL PLC NEW COMMON STOCK EUR.07","-","0,08","-","-"
"CI","CIGNA CORP","Aandelen","0,08","Verenigde Staten","New York Stock Exchange Inc."
"3288","OPEN HOUSE LTD","Aandelen","0,08","Japan","Tokyo Stock Exchange"
"PG","PROCTER & GAMBLE","Aandelen","0,08","Verenigde Staten","New York Stock Exchange Inc."
"AAL","ANGLO AMERICAN PLC","Aandelen","0,08","Zuid-Afrika","London Stock Exchange"
"GOOGL","ALPHABET INC CLASS A","Aandelen","0,08","Verenigde Staten","NASDAQ"
"DBR","GERMANY (FEDERAL REPUBLIC OF)","Obligaties","0,08","Duitsland","-"
"SWN","SOUTHWESTERN ENERGY","Aandelen","0,08","Verenigde Staten","New York Stock Exchange Inc."
"BABA","ALIBABA GROUP HOLDING ADR REPRESEN","Aandelen","0,08","China","New York Stock Exchange Inc."
"BATS","BRITISH AMERICAN TOBACCO PLC","Aandelen","0,08","Verenigd Koninkrijk","London Stock Exchange"
"MC","LVMH","Aandelen","0,08","Frankrijk","Nyse Euronext - Euronext Paris"
"MKSI","MKS INSTRUMENTS INC","Aandelen","0,07","Verenigde Staten","NASDAQ"
"GPN","GLOBAL PAYMENTS INC","Aandelen","0,07","Verenigde Staten","New York Stock Exchange Inc."
"SLB","SCHLUMBERGER NV","Aandelen","0,07","Verenigde Staten","New York Stock Exchange Inc."
"4901","FUJIFILM HOLDINGS CORP","Aandelen","0,07","Japan","Tokyo Stock Exchange"
"6098","RECRUIT HOLDINGS LTD","Aandelen","0,07","Japan","Tokyo Stock Exchange"
"NG.","NATIONAL GRID PLC","Aandelen","0,07","Verenigd Koninkrijk","London Stock Exchange"
"CSL","CSL LTD","Aandelen","0,07","Australië","Asx - All Markets"
"6465","HOSHIZAKI CORP","Aandelen","0,07","Japan","Tokyo Stock Exchange"
"-","Germany Federal Republic Of (Government)","-","0,07","-","-"
"NI","NISOURCE INC","Aandelen","0,06","Verenigde Staten","New York Stock Exchange Inc."
"ULVR","UNILEVER PLC","Aandelen","0,06","Verenigd Koninkrijk","London Stock Exchange"
"3289","TOKYU FUDOSAN HOLDINGS CORP","Aandelen","0,06","Japan","Tokyo Stock Exchange"
"2587","SUNTORY BEVERAGE & FOOD LTD","Aandelen","0,06","Japan","Tokyo Stock Exchange"
"SPOT","SPOTIFY TECHNOLOGY SA","Aandelen","0,06","Luxemburg","New York Stock Exchange Inc."
"-","FEDERAL REPUBLIC OF GERMANY","-","0,06","-","-"
"LLY","ELI LILLY","Aandelen","0,06","Verenigde Staten","New York Stock Exchange Inc."
"PEG","PUBLIC SERVICE ENTERPRISE GROUP IN","Aandelen","0,06","Verenigde Staten","New York Stock Exchange Inc."
"TNOTE","TREASURY NOTE","Obligaties","0,06","Verenigde Staten","-"
"FOO","SALESFORCE.COM INC","Aandelen","0,06","Verenigde Staten","Boerse Berlin"
"9024","SEIBU HOLDINGS INC","Aandelen","0,06","Japan","Tokyo Stock Exchange"
"-","CASH OTHER.","-","0,06","-","-"
"CSX","CSX CORP","Aandelen","0,06","Verenigde Staten","NASDAQ"
"BMY","BRISTOL MYERS SQUIBB","Aandelen","0,05","Verenigde Staten","New York Stock Exchange Inc."
"QQQ","INVESCO QQQ TRUST SERIES","Aandelen","0,05","Verenigde Staten","NASDAQ"
"VWO","VANGUARD EMERGING MARKETS STOCK IN","Aandelen","0,05","Verenigde Staten","NYSE Arca"
"VEA","VANGUARD DEVELOPED MARKETS INDEX F","Aandelen","0,05","Verenigde Staten","NYSE Arca"
"LHX","L3HARRIS TECHNOLOGIES INC","Aandelen","0,05","Verenigde Staten","New York Stock Exchange Inc."
"-","EUROPEAN INVESTMENT BANK","-","0,05","-","-"
"NYT","NEW YORK TIMES CLASS A","Aandelen","0,05","Verenigde Staten","New York Stock Exchange Inc."
"STLD","STEEL DYNAMICS INC","Aandelen","0,05","Verenigde Staten","NASDAQ"
"OLN","OLIN CORP","Aandelen","0,05","Verenigde Staten","New York Stock Exchange Inc."
"PINS","PINTEREST INC CLASS A","Aandelen","0,05","Verenigde Staten","New York Stock Exchange Inc."
"NTAP","NETAPP INC","Aandelen","0,05","Verenigde Staten","NASDAQ"
"3097","MONOGATARI CORP","Aandelen","0,05","Japan","Tokyo Stock Exchange"
"AAP","ADVANCE AUTO PARTS INC","Aandelen","0,05","Verenigde Staten","New York Stock Exchange Inc."
"EH","EHANG HOLDINGS ADR LTD","Aandelen","0,05","China","NASDAQ"
"AAPL","APPLE INC","Aandelen","0,04","Verenigde Staten","NASDAQ"
"HII","HUNTINGTON INGALLS INDUSTRIES INC","Aandelen","0,04","Verenigde Staten","New York Stock Exchange Inc."
"3231","NOMURA REAL ESTATE HOLDINGS INC","Aandelen","0,04","Japan","Tokyo Stock Exchange"
"8058","MITSUBISHI CORP","Aandelen","0,04","Japan","Tokyo Stock Exchange"
"UKTI","UK I/L GILT","Obligaties","0,04","Verenigd Koninkrijk","-"
"STT","STATE STREET CORP","Aandelen","0,04","Verenigde Staten","New York Stock Exchange Inc."
"1925","DAIWA HOUSE INDUSTRY LTD","Aandelen","0,04","Japan","Tokyo Stock Exchange"
"USB","US BANCORP","Aandelen","0,04","Verenigde Staten","New York Stock Exchange Inc."
"CZR","CAESARS ENTERTAINMENT INC","Aandelen","0,04","Verenigde Staten","NASDAQ"
"3092","ZOZO INC","Aandelen","0,04","Japan","Tokyo Stock Exchange"
"3397","TORIDOLL HOLDINGS CORP","Aandelen","0,04","Japan","Tokyo Stock Exchange"
"-","UIPATH INC CLASS A COMMON STOCK USD.00","-","0,04","-","-"
"PEGA","PEGASYSTEMS INC","Aandelen","0,04","Verenigde Staten","NASDAQ"
"-","Germany Federal Republic Of (Government)","-","0,04","-","-"
"FRTR","FRANCE (REPUBLIC OF)","Obligaties","0,04","Frankrijk","-"
"2146","UT GROUP LTD","Aandelen","0,04","Japan","Tokyo Stock Exchange"
"PPL","PPL CORP","Aandelen","0,04","Verenigde Staten","New York Stock Exchange Inc."
"3436","SUMCO CORP","Aandelen","0,04","Japan","Tokyo Stock Exchange"
"BKR","BAKER HUGHES CLASS A","Aandelen","0,04","Verenigde Staten","New York Stock Exchange Inc."
"WING","WINGSTOP INC","Aandelen","0,04","Verenigde Staten","NASDAQ"
"TNOTE","TREASURY NOTE","Obligaties","0,03","Verenigde Staten","-"
"-","EXOR NV","-","0,03","-","-"
"REGN","REGENERON PHARMACEUTICALS INC","Aandelen","0,03","Verenigde Staten","NASDAQ"
"-","UNITED STATES TREASURY NOTE 03/29 4.25","-","0,03","-","-"
"RPM","RPM INTERNATIONAL INC","Aandelen","0,03","Verenigde Staten","New York Stock Exchange Inc."
"AON","AON PLC CLASS A","Aandelen","0,03","Verenigde Staten","New York Stock Exchange Inc."
"OGC","OCEANAGOLD CORPORATION CORP","Aandelen","0,03","Australië","Toronto Stock Exchange"
"IXUS","ISHARES MSCI TOTAL INTL STOCK ETF","Aandelen","0,03","Verenigde Staten","NASDAQ"
"BNDX","VANGUARD TOTAL INTERNATIONAL BOND","Aandelen","0,03","Verenigde Staten","NASDAQ"
"FIVN","FIVE9 INC","Aandelen","0,03","Verenigde Staten","NASDAQ"
"-","SOLVENTUM CORP W/I COMMON STOCK","-","0,03","-","-"
"IQ","IQIYI ADS REPRESENTING INC","Aandelen","0,03","China","NASDAQ"
"-","UNITED STATES OF AMER TREAS 07/27 3","-","0,03","-","-"
"NSC","NORFOLK SOUTHERN CORP","Aandelen","0,03","Verenigde Staten","New York Stock Exchange Inc."
"CAN","CANADA (GOVERNMENT OF)","Obligaties","0,03","Canada","Boerse Duesseldorf"
"TNOTE","TREASURY NOTE","Obligaties","0,03","Verenigde Staten","-"
"DBR","GERMANY (FEDERAL REPUBLIC OF)","Obligaties","0,03","Duitsland","-"
"6857","ADVANTEST CORP","Aandelen","0,03","Japan","Tokyo Stock Exchange"
"6146","DISCO CORP","Aandelen","0,03","Japan","Tokyo Stock Exchange"
"5741","UACJ CORP","Aandelen","0,03","Japan","Tokyo Stock Exchange"
"ALGN","ALIGN TECHNOLOGY INC","Aandelen","0,02","Verenigde Staten","NASDAQ"
"JGB","JAPAN (GOVERNMENT OF) 20YR #173","Obligaties","0,02","Japan","-"
"4183","MITSUI CHEMICALS INC","Aandelen","0,02","Japan","Tokyo Stock Exchange"
"PGR","PROGRESSIVE CORP","Aandelen","0,02","Verenigde Staten","New York Stock Exchange Inc."
"CAN","CANADA (GOVERNMENT OF)","Obligaties","0,02","Canada","-"
"DIA","SPDR DOW JONES INDUSTRIAL AVERAGE","Aandelen","0,02","Verenigde Staten","NYSE Arca"
"PCOR","PROCORE TECHNOLOGIES INC","Aandelen","0,02","Verenigde Staten","New York Stock Exchange Inc."
"FP","TOTAL","Aandelen","0,02","Frankrijk","Nyse Euronext - Euronext Paris"
"AYI","ACUITY BRANDS INC","Aandelen","0,02","Verenigde Staten","New York Stock Exchange Inc."
"3141","WELCIA HOLDINGS LTD","Aandelen","0,02","Japan","Tokyo Stock Exchange"
"UKT","UK CONV GILT","Obligaties","0,02","Verenigd Koninkrijk","-"
"AZEK","AZEK COMPANY INC CLASS A","Aandelen","0,02","Verenigde Staten","New York Stock Exchange Inc."
"2269","MEIJI HOLDINGS LTD","Aandelen","0,02","Japan","Tokyo Stock Exchange"
"ANSS","ANSYS INC","Aandelen","0,02","Verenigde Staten","NASDAQ"
"-","TREASURY NOTE","-","0,02","-","-"
"3626","TIS INC","Aandelen","0,02","Japan","Tokyo Stock Exchange"
"RMD","RESMED INC","Aandelen","0,02","Verenigde Staten","New York Stock Exchange Inc."
"6367","DAIKIN INDUSTRIES LTD","Aandelen","0,02","Japan","Tokyo Stock Exchange"
"RFGB","FINLAND (REPUBLIC OF)","Obligaties","0,02","Finland","-"
"3086","J.FRONT RETAILING LTD","Aandelen","0,02","Japan","Tokyo Stock Exchange"
"TSCO","TESCO PLC","Aandelen","0,02","Verenigd Koninkrijk","London Stock Exchange"
"1414","SHO-BOND HOLDINGS LTD","Aandelen","0,02","Japan","Tokyo Stock Exchange"
"IEMG","ISHARES CORE MSCI EMERGING MARKETS","Aandelen","0,02","Verenigde Staten","NYSE Arca"
"9279","GIFT INC","Aandelen","0,02","Japan","Tokyo Stock Exchange"
"JGB","JAPAN (GOVERNMENT OF) 20YR #133","Obligaties","0,02","Japan","London Stock Exchange"
"EFG","ISHARES MSCI EAFE GROWTH ETF","Aandelen","0,02","Verenigde Staten","Cboe BZX formerly known as BATS"
"NVST","ENVISTA HOLDINGS CORP","Aandelen","0,02","Verenigde Staten","New York Stock Exchange Inc."
"RL","RALPH LAUREN CORP CLASS A","Aandelen","0,02","Verenigde Staten","New York Stock Exchange Inc."
"SY1","SYMRISE AG","Aandelen","0,02","Duitsland","Xetra"
"1860","TODA CORP","Aandelen","0,02","Japan","Tokyo Stock Exchange"
"PII","POLARIS INC","Aandelen","0,02","Verenigde Staten","New York Stock Exchange Inc."
"HTHT","HUAZHU GROUP ADR REPRESENTING LTD","Aandelen","0,02","China","NASDAQ"
"-","US TREASURY N/B 09/30 4.625","-","0,02","-","-"
"6235","OPTORUN LTD","Aandelen","0,02","Japan","Tokyo Stock Exchange"
"6301","KOMATSU LTD","Aandelen","0,02","Japan","Tokyo Stock Exchange"
"6753","SHARP CORP","Aandelen","0,02","Japan","Tokyo Stock Exchange"
"ITX","INDUSTRIA DE DISENO TEXTIL INDITEX","Aandelen","0,02","Spanje","Bolsa De Madrid"
"SXS","SPECTRIS PLC","Aandelen","0,02","Verenigd Koninkrijk","London Stock Exchange"
"EWL","ISHARES MSCI SWITZERLAND ETF","Aandelen","0,02","Verenigde Staten","NYSE Arca"
"-","GERMANY FEDERAL REPUBLIC OF","-","0,02","-","-"
"3863","NIPPON PAPER INDUSTRIES LTD","Aandelen","0,02","Japan","Tokyo Stock Exchange"
"3994","MONEY FORWARD INC","Aandelen","0,02","Japan","Tokyo Stock Exchange"
"1417","MIRAIT HOLDINGS CORP","Aandelen","0,02","Japan","Tokyo Stock Exchange"
"3038","KOBE BUSSAN LTD","Aandelen","0,02","Japan","Tokyo Stock Exchange"
"6674","GS YUASA CORP","Aandelen","0,02","Japan","Tokyo Stock Exchange"
"3110","NITTO BOSEKI LTD","Aandelen","0,02","Japan","Tokyo Stock Exchange"
"VZ","VERIZON COMMUNICATIONS INC","Aandelen","0,02","Verenigde Staten","New York Stock Exchange Inc."
"-","Loadstar Capital Kk","-","0,02","-","-"
"RARE","ULTRAGENYX PHARMACEUTICAL INC","Aandelen","0,02","Verenigde Staten","NASDAQ"
"2270","MEGMILK SNOW BRAND LTD","Aandelen","0,02","Japan","Tokyo Stock Exchange"
"SNA","SNAP ON INC","Aandelen","0,02","Verenigde Staten","New York Stock Exchange Inc."
"4045","TOAGOSEI LTD","Aandelen","0,01","Japan","Tokyo Stock Exchange"
"-","CIVITAS RESOURCES INC COMMON STOCK","-","0,01","-","-"
"ADP","AUTOMATIC DATA PROCESSING INC","Aandelen","0,01","Verenigde Staten","NASDAQ"
"6619","W-SCOPE CORP","Aandelen","0,01","Japan","Tokyo Stock Exchange"
"-","TUI N AG","-","0,01","-","-"
"7936","ASICS CORP","Aandelen","0,01","Japan","Tokyo Stock Exchange"
"IDEV","ISHARES CORE MSCI INT DEVEL ETF","Aandelen","0,01","Verenigde Staten","NYSE Arca"
"3148","CREATE SD HOLDINGS LTD","Aandelen","0,01","Japan","Tokyo Stock Exchange"
"2168","PASONA GROUP INC","Aandelen","0,01","Japan","Tokyo Stock Exchange"
"6191","AIRTRIP CORP","Aandelen","0,01","Japan","Tokyo Stock Exchange"
"-","iShares MSCI Intl Quality Factor E","-","0,01","-","-"
"4063","SHIN ETSU CHEMICAL LTD","Aandelen","0,01","Japan","Tokyo Stock Exchange"
"CLNX","CELLNEX TELECOM SA","Aandelen","0,01","Spanje","Bolsa De Madrid"
"5703","NIPPON LIGHT METAL HOLDINGS LTD","Aandelen","0,01","Japan","Tokyo Stock Exchange"
"PP9","PPL CORP","Aandelen","0,01","Verenigde Staten","Deutsche Boerse Xetra"
"-","LIBERTY MEDIA CORP LIBER NEW COMMON STOC","-","0,01","-","-"
"4665","DUSKIN LTD","Aandelen","0,01","Japan","Tokyo Stock Exchange"
"-","ROBINHOOD MARKETS INC A COMMON STOCK U","-","0,01","-","-"
"3612","WORLD LTD","Aandelen","0,01","Japan","Tokyo Stock Exchange"
"3076","AI HOLDINGS CORP","Aandelen","0,01","Japan","Tokyo Stock Exchange"
"7952","KAWAI MUSICAL INSTRUMENTS MANUFACT","Aandelen","0,01","Japan","Tokyo Stock Exchange"
"FLO","FLOWERS FOODS INC","Aandelen","0,01","Verenigde Staten","New York Stock Exchange Inc."
"7821","MAEDA KOSEN LTD","Aandelen","0,01","Japan","Tokyo Stock Exchange"
"HYG","ISHARES IBOXX $ HIGH YIELD CORP BO","Aandelen","0,01","Verenigde Staten","NYSE Arca"
"HES","HESS CORP","Aandelen","0,01","Verenigde Staten","New York Stock Exchange Inc."
"BNS","BANK OF NOVA SCOTIA","Aandelen","0,01","Canada","Toronto Stock Exchange"
"EFAV","iShares MSCI EAFE Min Vol Factor E","Aandelen","0,01","Verenigde Staten","Cboe BZX formerly known as BATS"
"4503","ASTELLAS PHARMA INC","Aandelen","0,01","Japan","Tokyo Stock Exchange"
"-","Trane Technologies Plc","-","0,01","-","-"
"3288-P","OPEN HOUSE LTD PLACING","Aandelen","0,01","Japan","Tokyo Stock Exchange"
"ESI","ELEMENT SOLUTIONS INC","Aandelen","0,01","Verenigde Staten","New York Stock Exchange Inc."
"7280","MITSUBA CORP","Aandelen","0,01","Japan","Tokyo Stock Exchange"
"EFV","ISHARES MSCI EAFE VALUE ETF","Aandelen","0,01","Verenigde Staten","Cboe BZX formerly known as BATS"
