﻿iShares MSCI United Kingdom ETF
Fund Holdings as of,"17/Apr/2024"
Inception Date,"12/Mar/1996"
Shares Outstanding,"78’000’000.00"
Stock,"-"
Bond,"-"
Cash,"-"
Other,"-"
 
Ticker,Name,Sector,Asset Class,Market Value,Weight (%),Notional Value,Shares,Price,Location,Exchange,Currency,FX Rate,Market Currency,Accrual Date
"FLTR","FLUTTER ENTERTAINMENT PLC","Consumer Discretionary","Equity","34’795’740.41","1.34","34’795’740.41","189’337.00","183.78","United Kingdom","London Stock Exchange","USD","0.80","GBP","-"
"AHT","ASHTEAD GROUP PLC","Industrials","Equity","32’662’983.02","1.26","32’662’983.02","468’116.00","69.78","United Kingdom","London Stock Exchange","USD","0.80","GBP","-"
"HLN","HALEON PLC","Consumer Staples","Equity","29’447’282.99","1.14","29’447’282.99","7’393’103.00","3.98","United Kingdom","London Stock Exchange","USD","0.80","GBP","-"
"TSCO","TESCO PLC","Consumer Staples","Equity","26’520’586.39","1.02","26’520’586.39","7’547’826.00","3.51","United Kingdom","London Stock Exchange","USD","0.80","GBP","-"
"PRU","PRUDENTIAL PLC","Financials","Equity","25’350’921.77","0.98","25’350’921.77","2’941’426.00","8.62","United Kingdom","London Stock Exchange","USD","0.80","GBP","-"
"GBP","GBP CASH","Cash and/or Derivatives","Cash","23’618’313.40","0.91","23’618’313.40","18’969’009.00","124.51","United Kingdom","-","USD","0.80","GBP","-"
"SSE","SSE PLC","Utilities","Equity","23’459’014.59","0.91","23’459’014.59","1’163’388.00","20.16","United Kingdom","London Stock Exchange","USD","0.80","GBP","-"
"NWG","NATWEST GROUP PLC","Financials","Equity","20’726’024.91","0.80","20’726’024.91","6’110’893.00","3.39","United Kingdom","London Stock Exchange","USD","0.80","GBP","-"
"VOD","VODAFONE GROUP PLC","Communication","Equity","20’367’811.40","0.79","20’367’811.40","24’606’459.00","0.83","United Kingdom","London Stock Exchange","USD","0.80","GBP","-"
"STAN","STANDARD CHARTERED PLC","Financials","Equity","19’379’568.33","0.75","19’379’568.33","2’419’880.00","8.01","United Kingdom","London Stock Exchange","USD","0.80","GBP","-"
"LGEN","LEGAL AND GENERAL GROUP PLC","Financials","Equity","19’341’178.89","0.75","19’341’178.89","6’392’525.00","3.03","United Kingdom","London Stock Exchange","USD","0.80","GBP","-"
"IMB","IMPERIAL BRANDS PLC","Consumer Staples","Equity","19’334’548.11","0.75","19’334’548.11","895’015.00","21.60","United Kingdom","London Stock Exchange","USD","0.80","GBP","-"
"IHG","INTERCONTINENTAL HOTELS GROUP PLC","Consumer Discretionary","Equity","17’153’434.34","0.66","17’153’434.34","176’761.00","97.04","United Kingdom","London Stock Exchange","USD","0.80","GBP","-"
"AV.","AVIVA PLC","Financials","Equity","16’123’281.41","0.62","16’123’281.41","2’842’895.00","5.67","United Kingdom","London Stock Exchange","USD","0.80","GBP","-"
"SGE","SAGE GROUP PLC","Information Technology","Equity","15’507’488.66","0.60","15’507’488.66","1’089’660.00","14.23","United Kingdom","London Stock Exchange","USD","0.80","GBP","-"
"RTO","RENTOKIL INITIAL PLC","Industrials","Equity","15’005’643.73","0.58","15’005’643.73","2’696’746.00","5.56","United Kingdom","London Stock Exchange","USD","0.80","GBP","-"
"INF","INFORMA PLC","Communication","Equity","14’380’182.45","0.55","14’380’182.45","1’468’271.00","9.79","United Kingdom","London Stock Exchange","USD","0.80","GBP","-"
"NXT","NEXT PLC","Consumer Discretionary","Equity","14’238’044.12","0.55","14’238’044.12","129’534.00","109.92","United Kingdom","London Stock Exchange","USD","0.80","GBP","-"
"SGRO","SEGRO REIT PLC","Real Estate","Equity","13’996’933.05","0.54","13’996’933.05","1’358’339.00","10.30","United Kingdom","London Stock Exchange","USD","0.80","GBP","-"
"BNZL","BUNZL","Industrials","Equity","13’399’118.10","0.52","13’399’118.10","361’366.00","37.08","United Kingdom","London Stock Exchange","USD","0.80","GBP","-"
"ANTO","ANTOFAGASTA PLC","Materials","Equity","11’937’764.35","0.46","11’937’764.35","422’556.00","28.25","United Kingdom","London Stock Exchange","USD","0.80","GBP","-"
"SN.","SMITH AND NEPHEW PLC","Health Care","Equity","11’173’635.49","0.43","11’173’635.49","934’606.00","11.96","United Kingdom","London Stock Exchange","USD","0.80","GBP","-"
"MRO","MELROSE INDUSTRIES PLC","Industrials","Equity","11’152’070.88","0.43","11’152’070.88","1’428’056.00","7.81","United Kingdom","London Stock Exchange","USD","0.80","GBP","-"
"HLMA","HALMA PLC","Information Technology","Equity","11’079’953.15","0.43","11’079’953.15","406’340.00","27.27","United Kingdom","London Stock Exchange","USD","0.80","GBP","-"
"WPP","WPP PLC","Communication","Equity","10’928’033.63","0.42","10’928’033.63","1’151’513.00","9.49","United Kingdom","London Stock Exchange","USD","0.80","GBP","-"
"ABF","ASSOCIATED BRITISH FOODS PLC","Consumer Staples","Equity","10’898’766.00","0.42","10’898’766.00","365’636.00","29.81","United Kingdom","London Stock Exchange","USD","0.80","GBP","-"
"ITRK","INTERTEK GROUP PLC","Industrials","Equity","10’423’663.43","0.40","10’423’663.43","172’970.00","60.26","United Kingdom","London Stock Exchange","USD","0.80","GBP","-"
"CNA","CENTRICA PLC","Utilities","Equity","9’405’539.66","0.36","9’405’539.66","5’751’080.00","1.64","United Kingdom","London Stock Exchange","USD","0.80","GBP","-"
"ADM","ADMIRAL GROUP PLC","Financials","Equity","9’352’208.31","0.36","9’352’208.31","279’331.00","33.48","United Kingdom","London Stock Exchange","USD","0.80","GBP","-"
"SPX","SPIRAX-SARCO ENGINEERING PLC","Industrials","Equity","9’301’177.15","0.36","9’301’177.15","79’050.00","117.66","United Kingdom","London Stock Exchange","USD","0.80","GBP","-"
"UU.","UNITED UTILITIES GROUP PLC","Utilities","Equity","9’126’020.43","0.35","9’126’020.43","731’127.00","12.48","United Kingdom","London Stock Exchange","USD","0.80","GBP","-"
"BT/A","BT GROUP PLC","Communication","Equity","8’902’056.67","0.34","8’902’056.67","6’931’335.00","1.28","United Kingdom","London Stock Exchange","USD","0.80","GBP","-"
"CRDA","CRODA INTERNATIONAL PLC","Materials","Equity","8’664’723.53","0.33","8’664’723.53","141’819.00","61.10","United Kingdom","London Stock Exchange","USD","0.80","GBP","-"
"SVT","SEVERN TRENT PLC","Utilities","Equity","8’514’350.80","0.33","8’514’350.80","288’779.00","29.48","United Kingdom","London Stock Exchange","USD","0.80","GBP","-"
"PSON","PEARSON PLC","Consumer Discretionary","Equity","8’249’901.68","0.32","8’249’901.68","669’012.00","12.33","United Kingdom","London Stock Exchange","USD","0.80","GBP","02/Jan/1985"
"AUTO","AUTO TRADER GROUP PLC","Communication","Equity","8’159’688.14","0.31","8’159’688.14","970’880.00","8.40","United Kingdom","London Stock Exchange","USD","0.80","GBP","-"
"MNDI","MONDI PLC","Materials","Equity","8’052’841.01","0.31","8’052’841.01","474’340.00","16.98","United Kingdom","London Stock Exchange","USD","0.80","GBP","-"
"WTB","WHITBREAD PLC","Consumer Discretionary","Equity","7’636’868.10","0.29","7’636’868.10","199’335.00","38.31","United Kingdom","London Stock Exchange","USD","0.80","GBP","-"
"SMIN","SMITHS GROUP PLC","Industrials","Equity","7’252’867.12","0.28","7’252’867.12","368’679.00","19.67","United Kingdom","London Stock Exchange","USD","0.80","GBP","-"
"DCC","DCC PLC","Industrials","Equity","7’146’195.17","0.28","7’146’195.17","105’894.00","67.48","United Kingdom","London Stock Exchange","USD","0.80","GBP","-"
"CCH","COCA COLA HBC AG","Consumer Staples","Equity","7’033’635.64","0.27","7’033’635.64","236’560.00","29.73","United Kingdom","London Stock Exchange","USD","0.80","GBP","-"
"ENT","ENTAIN PLC","Consumer Discretionary","Equity","6’871’633.08","0.27","6’871’633.08","677’836.00","10.14","United Kingdom","London Stock Exchange","USD","0.80","GBP","-"
"WISE","WISE PLC CLASS A","Financials","Equity","6’805’109.09","0.26","6’805’109.09","660’086.00","10.31","United Kingdom","London Stock Exchange","USD","0.80","GBP","-"
"USD","USD CASH","Cash and/or Derivatives","Cash","6’534’550.79","0.25","6’534’550.79","6’534’551.00","100.00","United States","-","USD","1.00","USD","-"
"BKG","BERKELEY GROUP HOLDINGS (THE) PLC","Consumer Discretionary","Equity","6’401’979.53","0.25","6’401’979.53","112’906.00","56.70","United Kingdom","London Stock Exchange","USD","0.80","GBP","-"
"TWODF","TAYLOR WIMPEY PLC","Consumer Discretionary","Equity","6’169’627.49","0.24","6’169’627.49","3’782’539.00","1.63","United Kingdom","London Stock Exchange","USD","0.80","GBP","-"
"KGF","KINGFISHER PLC","Consumer Discretionary","Equity","6’054’149.21","0.23","6’054’149.21","1’997’691.00","3.03","United Kingdom","London Stock Exchange","USD","0.80","GBP","-"
"MNG","M&G PLC","Financials","Equity","5’926’686.41","0.23","5’926’686.41","2’415’022.00","2.45","United Kingdom","London Stock Exchange","USD","0.80","GBP","-"
"LAND","LAND SECURITIES GROUP REIT PLC","Real Estate","Equity","5’814’989.83","0.22","5’814’989.83","750’852.00","7.74","United Kingdom","London Stock Exchange","USD","0.80","GBP","-"
"BDEV","BARRATT DEVELOPMENTS","Consumer Discretionary","Equity","5’742’841.47","0.22","5’742’841.47","1’034’160.00","5.55","United Kingdom","London Stock Exchange","USD","0.80","GBP","-"
"SBRY","SAINSBURY(J) PLC","Consumer Staples","Equity","5’685’305.07","0.22","5’685’305.07","1’758’915.00","3.23","United Kingdom","London Stock Exchange","USD","0.80","GBP","02/Jan/1985"
"BRBY","BURBERRY GROUP PLC","Consumer Discretionary","Equity","5’470’518.60","0.21","5’470’518.60","383’389.00","14.27","United Kingdom","London Stock Exchange","USD","0.80","GBP","-"
"PSN","PERSIMMON PLC","Consumer Discretionary","Equity","5’353’486.96","0.21","5’353’486.96","338’955.00","15.79","United Kingdom","London Stock Exchange","USD","0.80","GBP","-"
"PHNX","PHOENIX GROUP HOLDINGS PLC","Financials","Equity","4’723’946.01","0.18","4’723’946.01","797’065.00","5.93","United Kingdom","London Stock Exchange","USD","0.80","GBP","-"
"EDV","ENDEAVOUR MINING","Materials","Equity","4’175’565.77","0.16","4’175’565.77","194’074.00","21.52","United Kingdom","London Stock Exchange","USD","0.80","GBP","-"
"JD.","JD SPORTS FASHION PLC","Consumer Discretionary","Equity","4’138’978.98","0.16","4’138’978.98","2’792’284.00","1.48","United Kingdom","London Stock Exchange","USD","0.80","GBP","-"
"SDR","SCHRODERS PLC","Financials","Equity","3’963’168.64","0.15","3’963’168.64","864’949.00","4.58","United Kingdom","London Stock Exchange","USD","0.80","GBP","-"
"HIK","HIKMA PHARMACEUTICALS PLC","Health Care","Equity","3’923’173.26","0.15","3’923’173.26","177’615.00","22.09","United Kingdom","London Stock Exchange","USD","0.80","GBP","-"
"HL.","HARGREAVES LANSDOWN PLC","Financials","Equity","3’442’008.57","0.13","3’442’008.57","382’993.00","8.99","United Kingdom","London Stock Exchange","USD","0.80","GBP","-"
"ABDN","ABRDN PLC","Financials","Equity","3’403’276.70","0.13","3’403’276.70","1’983’553.00","1.72","United Kingdom","London Stock Exchange","USD","0.80","GBP","-"
"STJ","ST JAMESS PLACE PLC","Financials","Equity","2’984’383.53","0.12","2’984’383.53","583’188.00","5.12","United Kingdom","London Stock Exchange","USD","0.80","GBP","-"
"OCDO","OCADO GROUP PLC","Consumer Staples","Equity","2’690’213.11","0.10","2’690’213.11","620’517.00","4.34","United Kingdom","London Stock Exchange","USD","0.80","GBP","-"
"UBFUT","CASH COLLATERAL GBP UBFUT","Cash and/or Derivatives","Cash Collateral and Margins","1’526’492.60","0.06","1’526’492.60","1’226’000.00","124.51","United Kingdom","-","USD","0.80","GBP","15/Oct/2015"
"EUR","EUR CASH","Cash and/or Derivatives","Cash","313’330.57","0.01","313’330.57","294’581.00","106.36","European Union","-","USD","0.94","EUR","-"
"XTSLA","BLK CSH FND TREASURY SL AGENCY","Cash and/or Derivatives","Money Market","280’000.00","0.01","280’000.00","280’000.00","1.00","United States","-","USD","1.00","USD","-"
"CHF","CHF CASH","Cash and/or Derivatives","Cash","89.53","0.00","89.53","82.00","109.54","Switzerland","-","USD","0.91","CHF","-"
"ETD_CAD","ETD CAD BALANCE WITH R30382","Cash and/or Derivatives","Cash","0.46","0.00","0.46","1.00","72.43","Canada","-","USD","1.38","CAD","01/Jan/2000"
"Z M4","FTSE 100 INDEX JUN 24","Cash and/or Derivatives","Futures","0.00","0.00","32’171’142.82","328.00","9’808.25","-","IFLL","USD","0.80","GBP","-"
"NMC","NMC HEALTH PLC","Health Care","Equity","1.52","0.00","1.52","122’262.00","0.00","United Kingdom","London Stock Exchange","USD","0.80","GBP","-"
 
