﻿iShares Paris-Aligned Climate MSCI USA ETF
Fondsposition per,"02.Mai2024"
Inception Date,"08.Feb.2022"
Shares Outstanding,"32’000’000.00"
Stock,"-"
Bond,"-"
Cash,"-"
Other,"-"
 
Emittententicker,Name,Sektor,Anlageklasse,Marktwert,Gewichtung (%),Nominalwert,Nominale,Kurs,Standort,Börse,Währung,Wechselkurs,Marktwährung,Accrual Date
"VICI","VICI PPTYS INC","Immobilien","Aktien","12’604’262.40","0.72","12’604’262.40","437’648.00","28.80","Vereinigte Staaten","New York Stock Exchange Inc.","USD","1.00","USD","-"
"CSCO","CISCO SYSTEMS INC","IT","Aktien","12’346’945.20","0.71","12’346’945.20","263’880.00","46.79","Vereinigte Staaten","NASDAQ","USD","1.00","USD","-"
"CRM","SALESFORCE INC","IT","Aktien","12’068’149.11","0.69","12’068’149.11","44’347.00","272.13","Vereinigte Staaten","New York Stock Exchange Inc.","USD","1.00","USD","-"
"ADI","ANALOG DEVICES INC","IT","Aktien","11’885’876.59","0.68","11’885’876.59","60’491.00","196.49","Vereinigte Staaten","NASDAQ","USD","1.00","USD","-"
"TMO","THERMO FISHER SCIENTIFIC INC","Gesundheitsversorgung","Aktien","11’843’155.00","0.68","11’843’155.00","20’732.00","571.25","Vereinigte Staaten","New York Stock Exchange Inc.","USD","1.00","USD","-"
"FSLR","FIRST SOLAR INC","IT","Aktien","11’762’753.64","0.67","11’762’753.64","65’164.00","180.51","Vereinigte Staaten","NASDAQ","USD","1.00","USD","-"
"TXN","TEXAS INSTRUMENT INC","IT","Aktien","11’708’104.20","0.67","11’708’104.20","66’599.00","175.80","Vereinigte Staaten","NASDAQ","USD","1.00","USD","-"
"ABBV","ABBVIE INC","Gesundheitsversorgung","Aktien","11’573’334.89","0.66","11’573’334.89","71’969.00","160.81","Vereinigte Staaten","New York Stock Exchange Inc.","USD","1.00","USD","-"
"INTU","INTUIT INC","IT","Aktien","11’573’425.92","0.66","11’573’425.92","18’848.00","614.04","Vereinigte Staaten","NASDAQ","USD","1.00","USD","-"
"EW","EDWARDS LIFESCIENCES CORP","Gesundheitsversorgung","Aktien","11’447’715.04","0.66","11’447’715.04","134’584.00","85.06","Vereinigte Staaten","New York Stock Exchange Inc.","USD","1.00","USD","-"
"NFLX","NETFLIX INC","Kommunikation","Aktien","11’225’009.30","0.64","11’225’009.30","19’862.00","565.15","Vereinigte Staaten","NASDAQ","USD","1.00","USD","-"
"ADBE","ADOBE INC","IT","Aktien","10’940’617.49","0.63","10’940’617.49","22’957.00","476.57","Vereinigte Staaten","NASDAQ","USD","1.00","USD","-"
"QCOM","QUALCOMM INC","IT","Aktien","10’622’838.30","0.61","10’622’838.30","58’983.00","180.10","Vereinigte Staaten","NASDAQ","USD","1.00","USD","-"
"AMD","ADVANCED MICRO DEVICES INC","IT","Aktien","10’261’601.28","0.59","10’261’601.28","70’208.00","146.16","Vereinigte Staaten","NASDAQ","USD","1.00","USD","-"
"BRKB","BERKSHIRE HATHAWAY INC CLASS B","Financials","Aktien","9’660’869.60","0.55","9’660’869.60","24’116.00","400.60","Vereinigte Staaten","New York Stock Exchange Inc.","USD","1.00","USD","-"
"BFB","BROWN FORMAN CORP CLASS B","Basiskonsumgüter","Aktien","9’571’087.11","0.55","9’571’087.11","201’539.00","47.49","Vereinigte Staaten","New York Stock Exchange Inc.","USD","1.00","USD","-"
"ORCL","ORACLE CORP","IT","Aktien","9’554’900.40","0.55","9’554’900.40","83’115.00","114.96","Vereinigte Staaten","New York Stock Exchange Inc.","USD","1.00","USD","-"
"DIS","WALT DISNEY","Kommunikation","Aktien","9’310’295.40","0.53","9’310’295.40","82’670.00","112.62","Vereinigte Staaten","New York Stock Exchange Inc.","USD","1.00","USD","-"
"AFL","AFLAC INC","Financials","Aktien","9’268’183.32","0.53","9’268’183.32","110’283.00","84.04","Vereinigte Staaten","New York Stock Exchange Inc.","USD","1.00","USD","-"
"AWK","AMERICAN WATER WORKS INC","Versorger","Aktien","9’267’149.10","0.53","9’267’149.10","73’578.00","125.95","Vereinigte Staaten","New York Stock Exchange Inc.","USD","1.00","USD","-"
"EQIX","EQUINIX REIT INC","Immobilien","Aktien","9’241’704.90","0.53","9’241’704.90","13’227.00","698.70","Vereinigte Staaten","NASDAQ","USD","1.00","USD","-"
"AVB","AVALONBAY COMMUNITIES REIT INC","Immobilien","Aktien","8’633’307.00","0.49","8’633’307.00","44’860.00","192.45","Vereinigte Staaten","New York Stock Exchange Inc.","USD","1.00","USD","-"
"IDXX","IDEXX LABORATORIES INC","Gesundheitsversorgung","Aktien","8’322’567.62","0.48","8’322’567.62","17’491.00","475.82","Vereinigte Staaten","NASDAQ","USD","1.00","USD","-"
"PFE","PFIZER INC","Gesundheitsversorgung","Aktien","8’135’822.40","0.47","8’135’822.40","293’712.00","27.70","Vereinigte Staaten","New York Stock Exchange Inc.","USD","1.00","USD","-"
"SCHW","CHARLES SCHWAB CORP","Financials","Aktien","8’105’884.65","0.46","8’105’884.65","107’605.00","75.33","Vereinigte Staaten","New York Stock Exchange Inc.","USD","1.00","USD","-"
"BLK","BLACKROCK INC","Financials","Aktien","7’929’575.00","0.45","7’929’575.00","10’475.00","757.00","Vereinigte Staaten","New York Stock Exchange Inc.","USD","1.00","USD","-"
"MCO","MOODYS CORP","Financials","Aktien","7’908’916.80","0.45","7’908’916.80","21’012.00","376.40","Vereinigte Staaten","New York Stock Exchange Inc.","USD","1.00","USD","-"
"MSI","MOTOROLA SOLUTIONS INC","IT","Aktien","7’409’384.64","0.42","7’409’384.64","22’036.00","336.24","Vereinigte Staaten","New York Stock Exchange Inc.","USD","1.00","USD","-"
"ENPH","ENPHASE ENERGY INC","IT","Aktien","7’295’337.10","0.42","7’295’337.10","68’785.00","106.06","Vereinigte Staaten","NASDAQ","USD","1.00","USD","-"
"CB","CHUBB LTD","Financials","Aktien","7’220’463.25","0.41","7’220’463.25","28’853.00","250.25","Vereinigte Staaten","New York Stock Exchange Inc.","USD","1.00","USD","-"
"DHR","DANAHER CORP","Gesundheitsversorgung","Aktien","7’140’093.84","0.41","7’140’093.84","28’926.00","246.84","Vereinigte Staaten","New York Stock Exchange Inc.","USD","1.00","USD","-"
"AXP","AMERICAN EXPRESS","Financials","Aktien","6’868’980.00","0.39","6’868’980.00","29’544.00","232.50","Vereinigte Staaten","New York Stock Exchange Inc.","USD","1.00","USD","-"
"ACN","ACCENTURE PLC CLASS A","IT","Aktien","6’845’048.94","0.39","6’845’048.94","22’791.00","300.34","Vereinigte Staaten","New York Stock Exchange Inc.","USD","1.00","USD","-"
"TJX","TJX INC","Nicht-Basiskonsumgüter","Aktien","6’764’045.88","0.39","6’764’045.88","71’268.00","94.91","Vereinigte Staaten","New York Stock Exchange Inc.","USD","1.00","USD","-"
"BXP","BOSTON PROPERTIES REIT INC","Immobilien","Aktien","6’686’992.40","0.38","6’686’992.40","111’320.00","60.07","Vereinigte Staaten","New York Stock Exchange Inc.","USD","1.00","USD","-"
"JNPR","JUNIPER NETWORKS INC","IT","Aktien","6’440’638.05","0.37","6’440’638.05","185’877.00","34.65","Vereinigte Staaten","New York Stock Exchange Inc.","USD","1.00","USD","-"
"PGR","PROGRESSIVE CORP","Financials","Aktien","6’366’426.71","0.36","6’366’426.71","30’457.00","209.03","Vereinigte Staaten","New York Stock Exchange Inc.","USD","1.00","USD","-"
"MMC","MARSH & MCLENNAN INC","Financials","Aktien","6’142’082.24","0.35","6’142’082.24","30’809.00","199.36","Vereinigte Staaten","New York Stock Exchange Inc.","USD","1.00","USD","-"
"BMY","BRISTOL MYERS SQUIBB","Gesundheitsversorgung","Aktien","6’090’119.40","0.35","6’090’119.40","139’362.00","43.70","Vereinigte Staaten","New York Stock Exchange Inc.","USD","1.00","USD","-"
"ELV","ELEVANCE HEALTH INC","Gesundheitsversorgung","Aktien","6’066’065.01","0.35","6’066’065.01","11’541.00","525.61","Vereinigte Staaten","New York Stock Exchange Inc.","USD","1.00","USD","-"
"SYK","STRYKER CORP","Gesundheitsversorgung","Aktien","6’062’906.06","0.35","6’062’906.06","18’562.00","326.63","Vereinigte Staaten","New York Stock Exchange Inc.","USD","1.00","USD","-"
"CME","CME GROUP INC CLASS A","Financials","Aktien","6’021’277.08","0.34","6’021’277.08","29’021.00","207.48","Vereinigte Staaten","NASDAQ","USD","1.00","USD","-"
"MDT","MEDTRONIC PLC","Gesundheitsversorgung","Aktien","5’940’984.56","0.34","5’940’984.56","73’418.00","80.92","Vereinigte Staaten","New York Stock Exchange Inc.","USD","1.00","USD","-"
"ITW","ILLINOIS TOOL INC","Industrie","Aktien","5’923’686.96","0.34","5’923’686.96","24’474.00","242.04","Vereinigte Staaten","New York Stock Exchange Inc.","USD","1.00","USD","-"
"DOC","HEALTHPEAK PROPERTIES INC","Immobilien","Aktien","5’704’359.39","0.33","5’704’359.39","297’567.00","19.17","Vereinigte Staaten","New York Stock Exchange Inc.","USD","1.00","USD","-"
"INTC","INTEL CORPORATION CORP","IT","Aktien","5’672’815.83","0.32","5’672’815.83","185’933.00","30.51","Vereinigte Staaten","NASDAQ","USD","1.00","USD","-"
"MRVL","MARVELL TECHNOLOGY INC","IT","Aktien","5’610’213.83","0.32","5’610’213.83","84’149.00","66.67","Vereinigte Staaten","NASDAQ","USD","1.00","USD","-"
"ISRG","INTUITIVE SURGICAL INC","Gesundheitsversorgung","Aktien","5’485’366.25","0.31","5’485’366.25","14’525.00","377.65","Vereinigte Staaten","NASDAQ","USD","1.00","USD","-"
"DAR","DARLING INGREDIENTS INC","Basiskonsumgüter","Aktien","5’443’294.48","0.31","5’443’294.48","127’657.00","42.64","Vereinigte Staaten","New York Stock Exchange Inc.","USD","1.00","USD","-"
"BSX","BOSTON SCIENTIFIC CORP","Gesundheitsversorgung","Aktien","5’432’790.72","0.31","5’432’790.72","75’424.00","72.03","Vereinigte Staaten","New York Stock Exchange Inc.","USD","1.00","USD","-"
"CTAS","CINTAS CORP","Industrie","Aktien","5’330’109.92","0.31","5’330’109.92","8’048.00","662.29","Vereinigte Staaten","NASDAQ","USD","1.00","USD","-"
"AXON","AXON ENTERPRISE INC","Industrie","Aktien","5’301’444.75","0.30","5’301’444.75","16’737.00","316.75","Vereinigte Staaten","NASDAQ","USD","1.00","USD","-"
"IEX","IDEX CORP","Industrie","Aktien","5’300’856.38","0.30","5’300’856.38","24’026.00","220.63","Vereinigte Staaten","New York Stock Exchange Inc.","USD","1.00","USD","-"
"ACGL","ARCH CAPITAL GROUP LTD","Financials","Aktien","5’157’071.96","0.30","5’157’071.96","54’188.00","95.17","Vereinigte Staaten","NASDAQ","USD","1.00","USD","-"
"O","REALTY INCOME REIT CORP","Immobilien","Aktien","5’077’033.51","0.29","5’077’033.51","92’461.00","54.91","Vereinigte Staaten","New York Stock Exchange Inc.","USD","1.00","USD","-"
"ADP","AUTOMATIC DATA PROCESSING INC","Industrie","Aktien","5’052’618.28","0.29","5’052’618.28","20’876.00","242.03","Vereinigte Staaten","NASDAQ","USD","1.00","USD","-"
"REGN","REGENERON PHARMACEUTICALS INC","Gesundheitsversorgung","Aktien","4’928’078.16","0.28","4’928’078.16","5’256.00","937.61","Vereinigte Staaten","NASDAQ","USD","1.00","USD","-"
"FTV","FORTIVE CORP","Industrie","Aktien","4’903’960.10","0.28","4’903’960.10","64’441.00","76.10","Vereinigte Staaten","New York Stock Exchange Inc.","USD","1.00","USD","-"
"MNST","MONSTER BEVERAGE CORP","Basiskonsumgüter","Aktien","4’870’182.41","0.28","4’870’182.41","91’219.00","53.39","Vereinigte Staaten","NASDAQ","USD","1.00","USD","-"
"FI","FISERV INC","Financials","Aktien","4’822’516.93","0.28","4’822’516.93","32’329.00","149.17","Vereinigte Staaten","New York Stock Exchange Inc.","USD","1.00","USD","-"
"VRTX","VERTEX PHARMACEUTICALS INC","Gesundheitsversorgung","Aktien","4’812’324.16","0.28","4’812’324.16","12’026.00","400.16","Vereinigte Staaten","NASDAQ","USD","1.00","USD","-"
"SBUX","STARBUCKS CORP","Nicht-Basiskonsumgüter","Aktien","4’695’713.24","0.27","4’695’713.24","62’668.00","74.93","Vereinigte Staaten","NASDAQ","USD","1.00","USD","-"
"ICE","INTERCONTINENTAL EXCHANGE INC","Financials","Aktien","4’641’360.66","0.27","4’641’360.66","36’679.00","126.54","Vereinigte Staaten","New York Stock Exchange Inc.","USD","1.00","USD","-"
"TECH","BIO TECHNE CORP","Gesundheitsversorgung","Aktien","4’584’837.60","0.26","4’584’837.60","60’646.00","75.60","Vereinigte Staaten","NASDAQ","USD","1.00","USD","-"
"CDW","CDW CORP","IT","Aktien","4’455’345.59","0.26","4’455’345.59","20’399.00","218.41","Vereinigte Staaten","NASDAQ","USD","1.00","USD","-"
"WST","WEST PHARMACEUTICAL SERVICES INC","Gesundheitsversorgung","Aktien","4’344’880.32","0.25","4’344’880.32","11’792.00","368.46","Vereinigte Staaten","New York Stock Exchange Inc.","USD","1.00","USD","-"
"MELI","MERCADOLIBRE INC","Nicht-Basiskonsumgüter","Aktien","4’343’275.16","0.25","4’343’275.16","2’884.00","1’505.99","Vereinigte Staaten","NASDAQ","USD","1.00","USD","-"
"CMCSA","COMCAST CORP CLASS A","Kommunikation","Aktien","4’332’531.84","0.25","4’332’531.84","112’944.00","38.36","Vereinigte Staaten","NASDAQ","USD","1.00","USD","-"
"PSA","PUBLIC STORAGE REIT","Immobilien","Aktien","4’295’460.75","0.25","4’295’460.75","16’275.00","263.93","Vereinigte Staaten","New York Stock Exchange Inc.","USD","1.00","USD","-"
"FAST","FASTENAL","Industrie","Aktien","4’293’414.95","0.25","4’293’414.95","63’055.00","68.09","Vereinigte Staaten","NASDAQ","USD","1.00","USD","-"
"PAYX","PAYCHEX INC","Industrie","Aktien","4’269’411.80","0.24","4’269’411.80","36’044.00","118.45","Vereinigte Staaten","NASDAQ","USD","1.00","USD","-"
"KLAC","KLA CORP","IT","Aktien","4’263’494.55","0.24","4’263’494.55","6’251.00","682.05","Vereinigte Staaten","NASDAQ","USD","1.00","USD","-"
"AMT","AMERICAN TOWER REIT CORP","Immobilien","Aktien","4’188’845.52","0.24","4’188’845.52","23’318.00","179.64","Vereinigte Staaten","New York Stock Exchange Inc.","USD","1.00","USD","-"
"GRMN","GARMIN LTD","Nicht-Basiskonsumgüter","Aktien","4’175’409.15","0.24","4’175’409.15","25’255.00","165.33","Vereinigte Staaten","New York Stock Exchange Inc.","USD","1.00","USD","-"
"PANW","PALO ALTO NETWORKS INC","IT","Aktien","4’086’933.48","0.23","4’086’933.48","13’839.00","295.32","Vereinigte Staaten","NASDAQ","USD","1.00","USD","-"
"MTD","METTLER TOLEDO INC","Gesundheitsversorgung","Aktien","4’083’357.96","0.23","4’083’357.96","3’267.00","1’249.88","Vereinigte Staaten","New York Stock Exchange Inc.","USD","1.00","USD","-"
"AMGN","AMGEN INC","Gesundheitsversorgung","Aktien","4’055’863.91","0.23","4’055’863.91","14’569.00","278.39","Vereinigte Staaten","NASDAQ","USD","1.00","USD","-"
"ABNB","AIRBNB INC CLASS A","Nicht-Basiskonsumgüter","Aktien","3’894’126.35","0.22","3’894’126.35","24’595.00","158.33","Vereinigte Staaten","NASDAQ","USD","1.00","USD","-"
"UNP","UNION PACIFIC CORP","Industrie","Aktien","3’873’871.62","0.22","3’873’871.62","16’298.00","237.69","Vereinigte Staaten","New York Stock Exchange Inc.","USD","1.00","USD","-"
"AFG","AMERICAN FINANCIAL GROUP INC","Financials","Aktien","3’856’191.36","0.22","3’856’191.36","30’202.00","127.68","Vereinigte Staaten","New York Stock Exchange Inc.","USD","1.00","USD","-"
"YUM","YUM BRANDS INC","Nicht-Basiskonsumgüter","Aktien","3’626’494.43","0.21","3’626’494.43","26’849.00","135.07","Vereinigte Staaten","New York Stock Exchange Inc.","USD","1.00","USD","-"
"ODFL","OLD DOMINION FREIGHT LINE INC","Industrie","Aktien","3’572’632.00","0.20","3’572’632.00","19’480.00","183.40","Vereinigte Staaten","NASDAQ","USD","1.00","USD","-"
"BK","BANK OF NEW YORK MELLON CORP","Financials","Aktien","3’457’637.40","0.20","3’457’637.40","61’089.00","56.60","Vereinigte Staaten","New York Stock Exchange Inc.","USD","1.00","USD","-"
"BRO","BROWN & BROWN INC","Financials","Aktien","3’371’746.45","0.19","3’371’746.45","40’697.00","82.85","Vereinigte Staaten","New York Stock Exchange Inc.","USD","1.00","USD","-"
"CSGP","COSTAR GROUP INC","Immobilien","Aktien","3’364’204.80","0.19","3’364’204.80","37’480.00","89.76","Vereinigte Staaten","NASDAQ","USD","1.00","USD","-"
"ARE","ALEXANDRIA REAL ESTATE EQUITIES RE","Immobilien","Aktien","3’363’236.37","0.19","3’363’236.37","28’461.00","118.17","Vereinigte Staaten","New York Stock Exchange Inc.","USD","1.00","USD","-"
"LULU","LULULEMON ATHLETICA INC","Nicht-Basiskonsumgüter","Aktien","3’249’109.60","0.19","3’249’109.60","9’262.00","350.80","Vereinigte Staaten","NASDAQ","USD","1.00","USD","-"
"HIG","HARTFORD FINANCIAL SERVICES GROUP","Financials","Aktien","3’230’136.17","0.18","3’230’136.17","33’133.00","97.49","Vereinigte Staaten","New York Stock Exchange Inc.","USD","1.00","USD","-"
"RPRX","ROYALTY PHARMA PLC CLASS A","Gesundheitsversorgung","Aktien","3’224’801.28","0.18","3’224’801.28","112’128.00","28.76","Vereinigte Staaten","NASDAQ","USD","1.00","USD","-"
"WELL","WELLTOWER INC","Immobilien","Aktien","3’206’381.76","0.18","3’206’381.76","33’372.00","96.08","Vereinigte Staaten","New York Stock Exchange Inc.","USD","1.00","USD","-"
"MKL","MARKEL GROUP INC","Financials","Aktien","3’201’973.05","0.18","3’201’973.05","2’031.00","1’576.55","Vereinigte Staaten","New York Stock Exchange Inc.","USD","1.00","USD","-"
"ROL","ROLLINS INC","Industrie","Aktien","3’168’710.50","0.18","3’168’710.50","70’825.00","44.74","Vereinigte Staaten","New York Stock Exchange Inc.","USD","1.00","USD","-"
"ROK","ROCKWELL AUTOMATION INC","Industrie","Aktien","3’167’839.24","0.18","3’167’839.24","11’731.00","270.04","Vereinigte Staaten","New York Stock Exchange Inc.","USD","1.00","USD","-"
"AME","AMETEK INC","Industrie","Aktien","3’126’490.94","0.18","3’126’490.94","19’141.00","163.34","Vereinigte Staaten","New York Stock Exchange Inc.","USD","1.00","USD","-"
"ROP","ROPER TECHNOLOGIES INC","IT","Aktien","3’027’119.32","0.17","3’027’119.32","5’926.00","510.82","Vereinigte Staaten","NASDAQ","USD","1.00","USD","-"
"PNR","PENTAIR","Industrie","Aktien","3’017’668.35","0.17","3’017’668.35","38’271.00","78.85","Vereinigte Staaten","New York Stock Exchange Inc.","USD","1.00","USD","-"
"ALL","ALLSTATE CORP","Financials","Aktien","2’928’167.44","0.17","2’928’167.44","17’308.00","169.18","Vereinigte Staaten","New York Stock Exchange Inc.","USD","1.00","USD","-"
"CPRT","COPART INC","Industrie","Aktien","2’912’304.00","0.17","2’912’304.00","53’535.00","54.40","Vereinigte Staaten","NASDAQ","USD","1.00","USD","-"
"RIVN","RIVIAN AUTOMOTIVE INC CLASS A","Nicht-Basiskonsumgüter","Aktien","2’898’965.30","0.17","2’898’965.30","294’910.00","9.83","Vereinigte Staaten","NASDAQ","USD","1.00","USD","-"
"CMG","CHIPOTLE MEXICAN GRILL INC","Nicht-Basiskonsumgüter","Aktien","2’862’352.89","0.16","2’862’352.89","911.00","3’141.99","Vereinigte Staaten","New York Stock Exchange Inc.","USD","1.00","USD","-"
"EBAY","EBAY INC","Nicht-Basiskonsumgüter","Aktien","2’836’368.92","0.16","2’836’368.92","57’428.00","49.39","Vereinigte Staaten","NASDAQ","USD","1.00","USD","-"
"MET","METLIFE INC","Financials","Aktien","2’830’250.56","0.16","2’830’250.56","40’294.00","70.24","Vereinigte Staaten","New York Stock Exchange Inc.","USD","1.00","USD","-"
"KEYS","KEYSIGHT TECHNOLOGIES INC","IT","Aktien","2’767’233.74","0.16","2’767’233.74","18’826.00","146.99","Vereinigte Staaten","New York Stock Exchange Inc.","USD","1.00","USD","-"
"ROST","ROSS STORES INC","Nicht-Basiskonsumgüter","Aktien","2’756’355.84","0.16","2’756’355.84","21’588.00","127.68","Vereinigte Staaten","NASDAQ","USD","1.00","USD","-"
"APH","AMPHENOL CORP CLASS A","IT","Aktien","2’732’059.00","0.16","2’732’059.00","22’579.00","121.00","Vereinigte Staaten","New York Stock Exchange Inc.","USD","1.00","USD","-"
"PYPL","PAYPAL HOLDINGS INC","Financials","Aktien","2’694’471.44","0.15","2’694’471.44","40’228.00","66.98","Vereinigte Staaten","NASDAQ","USD","1.00","USD","-"
"RMD","RESMED INC","Gesundheitsversorgung","Aktien","2’677’573.10","0.15","2’677’573.10","12’274.00","218.15","Vereinigte Staaten","New York Stock Exchange Inc.","USD","1.00","USD","-"
"SPG","SIMON PROPERTY GROUP REIT INC","Immobilien","Aktien","2’574’306.96","0.15","2’574’306.96","18’211.00","141.36","Vereinigte Staaten","New York Stock Exchange Inc.","USD","1.00","USD","-"
"VRSK","VERISK ANALYTICS INC","Industrie","Aktien","2’553’360.48","0.15","2’553’360.48","10’923.00","233.76","Vereinigte Staaten","NASDAQ","USD","1.00","USD","-"
"WTW","WILLIS TOWERS WATSON PLC","Financials","Aktien","2’495’611.16","0.14","2’495’611.16","9’884.00","252.49","Vereinigte Staaten","NASDAQ","USD","1.00","USD","-"
"IR","INGERSOLL RAND INC","Industrie","Aktien","2’484’666.00","0.14","2’484’666.00","26’760.00","92.85","Vereinigte Staaten","New York Stock Exchange Inc.","USD","1.00","USD","-"
"DXCM","DEXCOM INC","Gesundheitsversorgung","Aktien","2’448’904.40","0.14","2’448’904.40","19’336.00","126.65","Vereinigte Staaten","NASDAQ","USD","1.00","USD","-"
"RVTY","REVVITY INC","Gesundheitsversorgung","Aktien","2’442’901.44","0.14","2’442’901.44","24’168.00","101.08","Vereinigte Staaten","New York Stock Exchange Inc.","USD","1.00","USD","-"
"XTSLA","BLK CSH FND TREASURY SL AGENCY","Cash und/oder Derivate","Money Market","2’418’461.47","0.14","2’418’461.47","2’418’461.00","1.00","Vereinigte Staaten","-","USD","1.00","USD","-"
