﻿Fund Holdings as of,"02/May/2024"
 
Ticker,Name,Sector,Asset Class,Market Value,Weight (%),Notional Value,Shares,Price,Location,Exchange,Market Currency
"SAN","BANCO SANTANDER SA","Financials","Equity","726’781.95","0.82","726’781.95","159’190.00","4.57","Spain","Bolsa De Madrid","EUR"
"DGE","DIAGEO PLC","Consumer Staples","Equity","714’002.82","0.80","714’002.82","22’402.00","31.87","United Kingdom","London Stock Exchange","GBP"
"CFR","COMPAGNIE FINANCIERE RICHEMONT SA","Consumer Discretionary","Equity","707’558.95","0.80","707’558.95","5’391.00","131.25","Switzerland","SIX Swiss Exchange","CHF"
"RIO","RIO TINTO PLC","Materials","Equity","686’103.91","0.77","686’103.91","10’793.00","63.57","United Kingdom","London Stock Exchange","GBP"
"IBE","IBERDROLA SA","Utilities","Equity","679’290.45","0.77","679’290.45","58’686.00","11.57","Spain","Bolsa De Madrid","EUR"
"ZURN","ZURICH INSURANCE GROUP AG","Financials","Equity","662’588.35","0.75","662’588.35","1’468.00","451.36","Switzerland","SIX Swiss Exchange","CHF"
"DG","VINCI SA","Industrials","Equity","650’911.20","0.73","650’911.20","5’912.00","110.10","France","Nyse Euronext - Euronext Paris","EUR"
"EL","ESSILORLUXOTTICA SA","Health Care","Equity","617’578.10","0.70","617’578.10","3’071.00","201.10","France","Nyse Euronext - Euronext Paris","EUR"
"CS","AXA SA","Financials","Equity","610’724.81","0.69","610’724.81","19’163.00","31.87","France","Nyse Euronext - Euronext Paris","EUR"
"UCG","UNICREDIT","Financials","Equity","600’943.10","0.68","600’943.10","17’219.00","34.90","Italy","Borsa Italiana","EUR"
"ISP","INTESA SANPAOLO","Financials","Equity","577’068.76","0.65","577’068.76","161’463.00","3.57","Italy","Borsa Italiana","EUR"
"BBVA","BANCO BILBAO VIZCAYA ARGENTARIA SA","Financials","Equity","571’776.96","0.64","571’776.96","58’440.00","9.78","Spain","Bolsa De Madrid","EUR"
"MBG","MERCEDES-BENZ GROUP N AG","Consumer Discretionary","Equity","571’392.78","0.64","571’392.78","8’058.00","70.91","Germany","Xetra","EUR"
"MUV2","MUENCHENER RUECKVERSICHERUNGS-GESE","Financials","Equity","559’513.50","0.63","559’513.50","1’365.00","409.90","Germany","Xetra","EUR"
"BATS","BRITISH AMERICAN TOBACCO","Consumer Staples","Equity","556’722.01","0.63","556’722.01","20’101.00","27.70","United Kingdom","London Stock Exchange","GBP"
"GLEN","GLENCORE PLC","Materials","Equity","534’275.61","0.60","534’275.61","99’712.00","5.36","United Kingdom","London Stock Exchange","GBP"
"EUR","EUR CASH","Cash and/or Derivatives","Cash","524’034.41","0.59","524’034.41","524’034.00","100.00","European Union","-","EUR"
"INGA","ING GROEP NV","Financials","Equity","523’213.18","0.59","523’213.18","33’098.00","15.81","Netherlands","Euronext Amsterdam","EUR"
"CRH","CRH PUBLIC LIMITED PLC","Materials","Equity","505’949.12","0.57","505’949.12","6’919.00","73.12","United Kingdom","London Stock Exchange","GBP"
"ABI","ANHEUSER-BUSCH INBEV SA","Consumer Staples","Equity","504’603.72","0.57","504’603.72","9’014.00","55.98","Belgium","Nyse Euronext - Euronext Brussels","EUR"
"PRX","PROSUS NV","Consumer Discretionary","Equity","492’670.99","0.56","492’670.99","15’071.00","32.69","Netherlands","Euronext Amsterdam","EUR"
"ENEL","ENEL","Utilities","Equity","487’175.62","0.55","487’175.62","78’048.00","6.24","Italy","Borsa Italiana","EUR"
"LSEG","LONDON STOCK EXCHANGE GROUP PLC","Financials","Equity","483’015.98","0.54","483’015.98","4’566.00","105.79","United Kingdom","London Stock Exchange","GBP"
"ITX","INDUSTRIA DE DISENO TEXTIL INDITEX","Consumer Discretionary","Equity","474’087.50","0.53","474’087.50","11’155.00","42.50","Spain","Bolsa De Madrid","EUR"
"BA.","BAE SYSTEMS PLC","Industrials","Equity","469’493.98","0.53","469’493.98","30’231.00","15.53","United Kingdom","London Stock Exchange","GBP"
"CPG","COMPASS GROUP PLC","Consumer Discretionary","Equity","466’084.82","0.53","466’084.82","17’965.00","25.94","United Kingdom","London Stock Exchange","GBP"
"NG.","NATIONAL GRID PLC","Utilities","Equity","463’421.41","0.52","463’421.41","37’462.00","12.37","United Kingdom","London Stock Exchange","GBP"
"RACE","FERRARI NV","Consumer Discretionary","Equity","460’686.60","0.52","460’686.60","1’166.00","395.10","Italy","Borsa Italiana","EUR"
"STLAM","STELLANTIS NV","Consumer Discretionary","Equity","460’079.46","0.52","460’079.46","23’027.00","19.98","Italy","Borsa Italiana","EUR"
"BAS","BASF N","Materials","Equity","437’415.84","0.49","437’415.84","8’992.00","48.65","Germany","Xetra","EUR"
"ATCO A","ATLAS COPCO CLASS A","Industrials","Equity","427’534.77","0.48","427’534.77","25’827.00","16.55","Sweden","Nasdaq Omx Nordic","SEK"
"INVE B","INVESTOR CLASS B","Financials","Equity","422’104.54","0.48","422’104.54","18’250.00","23.13","Sweden","Nasdaq Omx Nordic","SEK"
"HOLN","HOLCIM LTD AG","Materials","Equity","420’457.30","0.47","420’457.30","5’289.00","79.50","Switzerland","SIX Swiss Exchange","CHF"
"IFX","INFINEON TECHNOLOGIES AG","Information Technology","Equity","412’023.92","0.46","412’023.92","13’149.00","31.34","Germany","Xetra","EUR"
"SIKA","SIKA AG","Materials","Equity","409’082.71","0.46","409’082.71","1’517.00","269.67","Switzerland","SIX Swiss Exchange","CHF"
"RR.","ROLLS-ROYCE HOLDINGS PLC","Industrials","Equity","398’820.35","0.45","398’820.35","83’990.00","4.75","United Kingdom","London Stock Exchange","GBP"
"LONN","LONZA GROUP AG","Health Care","Equity","392’714.23","0.44","392’714.23","746.00","526.43","Switzerland","SIX Swiss Exchange","CHF"
"LLOY","LLOYDS BANKING GROUP PLC","Financials","Equity","392’225.86","0.44","392’225.86","644’975.00","0.61","United Kingdom","London Stock Exchange","GBP"
"AAL","ANGLO AMERICAN PLC","Materials","Equity","389’024.62","0.44","389’024.62","12’513.00","31.09","United Kingdom","London Stock Exchange","GBP"
"NDA FI","NORDEA BANK","Financials","Equity","387’551.51","0.44","387’551.51","35’409.00","10.95","Finland","Nasdaq Omx Helsinki Ltd.","EUR"
"SGO","COMPAGNIE DE SAINT GOBAIN SA","Industrials","Equity","386’448.50","0.44","386’448.50","5’105.00","75.70","France","Nyse Euronext - Euronext Paris","EUR"
"RKT","RECKITT BENCKISER GROUP PLC","Consumer Staples","Equity","385’679.38","0.43","385’679.38","7’388.00","52.20","United Kingdom","London Stock Exchange","GBP"
"DHL","DEUTSCHE POST AG","Industrials","Equity","383’185.92","0.43","383’185.92","9’696.00","39.52","Germany","Xetra","EUR"
"BN","DANONE SA","Consumer Staples","Equity","380’722.38","0.43","380’722.38","6’403.00","59.46","France","Nyse Euronext - Euronext Paris","EUR"
"VOLV B","VOLVO CLASS B","Industrials","Equity","380’340.29","0.43","380’340.29","15’988.00","23.79","Sweden","Nasdaq Omx Nordic","SEK"
"ADS","ADIDAS N AG","Consumer Discretionary","Equity","372’736.00","0.42","372’736.00","1’664.00","224.00","Germany","Xetra","EUR"
"ALC","ALCON AG","Health Care","Equity","365’554.71","0.41","365’554.71","5’013.00","72.92","Switzerland","SIX Swiss Exchange","CHF"
"BARC","BARCLAYS PLC","Financials","Equity","358’608.81","0.40","358’608.81","152’734.00","2.35","United Kingdom","London Stock Exchange","GBP"
"WKL","WOLTERS KLUWER NV","Industrials","Equity","352’860.25","0.40","352’860.25","2’507.00","140.75","Netherlands","Euronext Amsterdam","EUR"
"EXPN","EXPERIAN PLC","Industrials","Equity","349’609.79","0.39","349’609.79","9’192.00","38.03","United Kingdom","London Stock Exchange","GBP"
"DB1","DEUTSCHE BOERSE AG","Financials","Equity","348’599.60","0.39","348’599.60","1’907.00","182.80","Germany","Xetra","EUR"
"CAP","CAPGEMINI","Information Technology","Equity","346’894.25","0.39","346’894.25","1’741.00","199.25","France","Nyse Euronext - Euronext Paris","EUR"
"ADYEN","ADYEN NV","Financials","Equity","326’223.20","0.37","326’223.20","289.00","1’128.80","Netherlands","Euronext Amsterdam","EUR"
"GIVN","GIVAUDAN SA","Materials","Equity","324’540.96","0.37","324’540.96","80.00","4’056.78","Switzerland","SIX Swiss Exchange","CHF"
"III","3I GROUP PLC","Financials","Equity","323’681.49","0.36","323’681.49","9’750.00","33.20","United Kingdom","London Stock Exchange","GBP"
"FLTR","FLUTTER ENTERTAINMENT PLC","Consumer Discretionary","Equity","315’437.86","0.36","315’437.86","1’769.00","178.31","United Kingdom","London Stock Exchange","GBP"
"ENI","ENI","Energy","Equity","314’505.98","0.35","314’505.98","21’216.00","14.82","Italy","Borsa Italiana","EUR"
"DBK","DEUTSCHE BANK AG","Financials","Equity","309’162.24","0.35","309’162.24","20’556.00","15.04","Germany","Xetra","EUR"
"BMW","BMW AG","Consumer Discretionary","Equity","305’238.30","0.34","305’238.30","2’994.00","101.95","Germany","Xetra","EUR"
"SREN","SWISS RE AG","Financials","Equity","297’581.36","0.34","297’581.36","2’929.00","101.60","Switzerland","SIX Swiss Exchange","CHF"
"AHT","ASHTEAD GROUP PLC","Industrials","Equity","297’049.79","0.33","297’049.79","4’512.00","65.84","United Kingdom","London Stock Exchange","GBP"
"ENGI","ENGIE SA","Utilities","Equity","286’118.08","0.32","286’118.08","18’805.00","15.22","France","Nyse Euronext - Euronext Paris","EUR"
"RI","PERNOD RICARD SA","Consumer Staples","Equity","283’369.80","0.32","283’369.80","2’014.00","140.70","France","Nyse Euronext - Euronext Paris","EUR"
"BAYN","BAYER AG","Health Care","Equity","279’780.98","0.32","279’780.98","9’946.00","28.13","Germany","Xetra","EUR"
"AMS","AMADEUS IT GROUP SA","Consumer Discretionary","Equity","278’130.30","0.31","278’130.30","4’567.00","60.90","Spain","Bolsa De Madrid","EUR"
"PGHN","PARTNERS GROUP HOLDING AG","Financials","Equity","275’033.31","0.31","275’033.31","227.00","1’211.61","Switzerland","SIX Swiss Exchange","CHF"
"AD","KONINKLIJKE AHOLD DELHAIZE NV","Consumer Staples","Equity","270’875.64","0.31","270’875.64","9’626.00","28.14","Netherlands","Euronext Amsterdam","EUR"
"DSY","DASSAULT SYSTEMES","Information Technology","Equity","266’809.68","0.30","266’809.68","7’272.00","36.69","France","Nyse Euronext - Euronext Paris","EUR"
"HLN","HALEON PLC","Consumer Staples","Equity","266’496.43","0.30","266’496.43","69’428.00","3.84","United Kingdom","London Stock Exchange","GBP"
"HEIA","HEINEKEN NV","Consumer Staples","Equity","262’500.84","0.30","262’500.84","2’898.00","90.58","Netherlands","Euronext Amsterdam","EUR"
"ML","MICHELIN","Consumer Discretionary","Equity","261’154.52","0.29","261’154.52","7’151.00","36.52","France","Nyse Euronext - Euronext Paris","EUR"
"LR","LEGRAND SA","Industrials","Equity","260’707.92","0.29","260’707.92","2’669.00","97.68","France","Nyse Euronext - Euronext Paris","EUR"
"G","ASSICURAZIONI GENERALI","Financials","Equity","259’190.40","0.29","259’190.40","11’172.00","23.20","Italy","Borsa Italiana","EUR"
"EOAN","E.ON N","Utilities","Equity","255’631.39","0.29","255’631.39","20’426.00","12.52","Germany","Xetra","EUR"
"EQNR","EQUINOR","Energy","Equity","251’512.60","0.28","251’512.60","9’939.00","25.31","Norway","Oslo Bors Asa","NOK"
"ASSA B","ASSA ABLOY B","Industrials","Equity","250’359.85","0.28","250’359.85","9’920.00","25.24","Sweden","Nasdaq Omx Nordic","SEK"
"PUB","PUBLICIS GROUPE SA","Communication","Equity","249’398.50","0.28","249’398.50","2’405.00","103.70","France","Nyse Euronext - Euronext Paris","EUR"
"TSCO","TESCO PLC","Consumer Staples","Equity","247’191.32","0.28","247’191.32","70’585.00","3.50","United Kingdom","London Stock Exchange","GBP"
"ASM","ASM INTERNATIONAL NV","Information Technology","Equity","246’683.20","0.28","246’683.20","424.00","581.80","Netherlands","Euronext Amsterdam","EUR"
"DTG","DAIMLER TRUCK HOLDING E AG","Industrials","Equity","244’294.40","0.28","244’294.40","5’740.00","42.56","Germany","Xetra","EUR"
"STMMI","STMICROELECTRONICS NV","Information Technology","Equity","242’540.32","0.27","242’540.32","6’688.00","36.27","France","Borsa Italiana","EUR"
"VWS","VESTAS WIND SYSTEMS","Industrials","Equity","242’386.44","0.27","242’386.44","10’087.00","24.03","Denmark","Omx Nordic Exchange Copenhagen A/S","DKK"
"DSV","DSV","Industrials","Equity","236’545.43","0.27","236’545.43","1’796.00","131.71","Denmark","Omx Nordic Exchange Copenhagen A/S","DKK"
"VOW3","VOLKSWAGEN NON-VOTING PREF AG","Consumer Discretionary","Equity","235’332.30","0.27","235’332.30","2’058.00","114.35","Germany","Xetra","EUR"
"PRU","PRUDENTIAL PLC","Financials","Equity","232’774.65","0.26","232’774.65","27’350.00","8.51","United Kingdom","London Stock Exchange","GBP"
"TEF","TELEFONICA SA","Communication","Equity","232’434.27","0.26","232’434.27","54’949.00","4.23","Spain","Bolsa De Madrid","EUR"
"KER","KERING SA","Consumer Discretionary","Equity","230’156.40","0.26","230’156.40","713.00","322.80","France","Nyse Euronext - Euronext Paris","EUR"
"RWE","RWE AG","Utilities","Equity","224’376.16","0.25","224’376.16","6’736.00","33.31","Germany","Xetra","EUR"
"RHM","RHEINMETALL AG","Industrials","Equity","222’381.60","0.25","222’381.60","434.00","512.40","Germany","Xetra","EUR"
"ARGX","ARGENX","Health Care","Equity","218’949.30","0.25","218’949.30","603.00","363.10","Belgium","Nyse Euronext - Euronext Brussels","EUR"
"NWG","NATWEST GROUP PLC","Financials","Equity","217’028.05","0.24","217’028.05","61’277.00","3.54","United Kingdom","London Stock Exchange","GBP"
"SSE","SSE PLC","Utilities","Equity","216’320.61","0.24","216’320.61","10’919.00","19.81","United Kingdom","London Stock Exchange","GBP"
"UMG","UNIVERSAL MUSIC GROUP NV","Communication","Equity","215’604.75","0.24","215’604.75","7’725.00","27.91","Netherlands","Euronext Amsterdam","EUR"
"ORA","ORANGE SA","Communication","Equity","212’886.30","0.24","212’886.30","20’460.00","10.40","France","Nyse Euronext - Euronext Paris","EUR"
"HEXA B","HEXAGON CLASS B","Information Technology","Equity","212’359.68","0.24","212’359.68","21’597.00","9.83","Sweden","Nasdaq Omx Nordic","SEK"
"EQT","EQT","Financials","Equity","207’756.62","0.23","207’756.62","8’108.00","25.62","Sweden","Nasdaq Omx Nordic","SEK"
"GLE","SOCIETE GENERALE SA","Financials","Equity","205’314.19","0.23","205’314.19","7’961.00","25.79","France","Nyse Euronext - Euronext Paris","EUR"
"SEB A","SKANDINAVISKA ENSKILDA BANKEN","Financials","Equity","204’910.29","0.23","204’910.29","16’536.00","12.39","Sweden","Nasdaq Omx Nordic","SEK"
"SAND","SANDVIK","Industrials","Equity","204’000.14","0.23","204’000.14","10’871.00","18.77","Sweden","Nasdaq Omx Nordic","SEK"
"EVO","EVOLUTION","Consumer Discretionary","Equity","201’066.07","0.23","201’066.07","1’944.00","103.43","Sweden","Nasdaq Omx Nordic","SEK"
"VIE","VEOLIA ENVIRON. SA","Utilities","Equity","199’299.83","0.22","199’299.83","6’823.00","29.21","France","Nyse Euronext - Euronext Paris","EUR"
"PHIA","KONINKLIJKE PHILIPS NV","Health Care","Equity","195’606.36","0.22","195’606.36","7’818.00","25.02","Netherlands","Euronext Amsterdam","EUR"
"MRK","MERCK","Health Care","Equity","195’540.30","0.22","195’540.30","1’301.00","150.30","Germany","Xetra","EUR"
"DSFIR","DSM FIRMENICH AG","Materials","Equity","192’975.00","0.22","192’975.00","1’860.00","103.75","Netherlands","Euronext Amsterdam","EUR"
"STAN","STANDARD CHARTERED PLC","Financials","Equity","192’807.71","0.22","192’807.71","21’833.00","8.83","United Kingdom","London Stock Exchange","GBP"
"CABK","CAIXABANK SA","Financials","Equity","189’706.33","0.21","189’706.33","38’441.00","4.93","Spain","Bolsa De Madrid","EUR"
"VNA","VONOVIA SE","Real Estate","Equity","188’462.97","0.21","188’462.97","6’911.00","27.27","Germany","Xetra","EUR"
"DANSKE","DANSKE BANK","Financials","Equity","187’226.15","0.21","187’226.15","6’878.00","27.22","Denmark","Omx Nordic Exchange Copenhagen A/S","DKK"
"VOD","VODAFONE GROUP PLC","Communication","Equity","186’908.96","0.21","186’908.96","235’930.00","0.79","United Kingdom","London Stock Exchange","GBP"
"SLHN","SWISS LIFE HOLDING AG","Financials","Equity","186’766.73","0.21","186’766.73","297.00","628.85","Switzerland","SIX Swiss Exchange","CHF"
"NSIS B","NOVOZYMES B","Materials","Equity","184’954.05","0.21","184’954.05","3’543.00","52.20","Denmark","Omx Nordic Exchange Copenhagen A/S","DKK"
"KNEBV","KONE","Industrials","Equity","183’883.56","0.21","183’883.56","4’029.00","45.64","Finland","Nasdaq Omx Helsinki Ltd.","EUR"
"FER","FERROVIAL","Industrials","Equity","180’926.72","0.20","180’926.72","5’312.00","34.06","Spain","Bolsa De Madrid","EUR"
"NOKIA","NOKIA","Information Technology","Equity","180’424.14","0.20","180’424.14","52’988.00","3.40","Finland","Nasdaq Omx Helsinki Ltd.","EUR"
"ACA","CREDIT AGRICOLE SA","Financials","Equity","179’206.26","0.20","179’206.26","12’266.00","14.61","France","Nyse Euronext - Euronext Paris","EUR"
"UPM","UPM-KYMMENE","Materials","Equity","178’386.25","0.20","178’386.25","5’365.00","33.25","Finland","Nasdaq Omx Helsinki Ltd.","EUR"
"SAMPO","SAMPO","Financials","Equity","177’113.82","0.20","177’113.82","4’693.00","37.74","Finland","Nasdaq Omx Helsinki Ltd.","EUR"
"IMB","IMPERIAL BRANDS PLC","Consumer Staples","Equity","174’708.40","0.20","174’708.40","8’113.00","21.53","United Kingdom","London Stock Exchange","GBP"
"GMAB","GENMAB","Health Care","Equity","172’485.50","0.19","172’485.50","661.00","260.95","Denmark","Omx Nordic Exchange Copenhagen A/S","DKK"
"KBC","KBC GROEP","Financials","Equity","172’443.30","0.19","172’443.30","2’467.00","69.90","Belgium","Nyse Euronext - Euronext Brussels","EUR"
"REP","REPSOL SA","Energy","Equity","169’156.80","0.19","169’156.80","11’747.00","14.40","Spain","Bolsa De Madrid","EUR"
"GEBN","GEBERIT AG","Industrials","Equity","167’225.03","0.19","167’225.03","332.00","503.69","Switzerland","SIX Swiss Exchange","CHF"
"LGEN","LEGAL AND GENERAL GROUP PLC","Financials","Equity","165’687.70","0.19","165’687.70","60’153.00","2.75","United Kingdom","London Stock Exchange","GBP"
"SWED A","SWEDBANK","Financials","Equity","163’432.44","0.18","163’432.44","9’113.00","17.93","Sweden","Nasdaq Omx Nordic","SEK"
"HO","THALES SA","Industrials","Equity","161’239.20","0.18","161’239.20","1’016.00","158.70","France","Nyse Euronext - Euronext Paris","EUR"
"IHG","INTERCONTINENTAL HOTELS GROUP PLC","Consumer Discretionary","Equity","157’746.54","0.18","157’746.54","1’712.00","92.14","United Kingdom","London Stock Exchange","GBP"
"CLNX","CELLNEX TELECOM SA","Communication","Equity","152’896.70","0.17","152’896.70","4’793.00","31.90","Spain","Bolsa De Madrid","EUR"
"UCB","UCB SA","Health Care","Equity","151’581.40","0.17","151’581.40","1’244.00","121.85","Belgium","Nyse Euronext - Euronext Brussels","EUR"
"ERIC B","ERICSSON B","Information Technology","Equity","150’023.73","0.17","150’023.73","31’284.00","4.80","Sweden","Nasdaq Omx Nordic","SEK"
"AV.","AVIVA PLC","Financials","Equity","148’660.54","0.17","148’660.54","27’170.00","5.47","United Kingdom","London Stock Exchange","GBP"
"KNIN","KUEHNE UND NAGEL INTERNATIONAL AG","Industrials","Equity","145’284.52","0.16","145’284.52","579.00","250.92","Switzerland","SIX Swiss Exchange","CHF"
"CBK","COMMERZBANK AG","Financials","Equity","145’014.95","0.16","145’014.95","10’414.00","13.93","Germany","Xetra","EUR"
"DNB","DNB BANK","Financials","Equity","145’008.60","0.16","145’008.60","8’824.00","16.43","Norway","Oslo Bors Asa","NOK"
"EBS","ERSTE GROUP BANK AG","Financials","Equity","144’764.84","0.16","144’764.84","3’212.00","45.07","Austria","Wiener Boerse Ag","EUR"
"SHL","SIEMENS HEALTHINEERS AG","Health Care","Equity","143’052.80","0.16","143’052.80","2’794.00","51.20","Germany","Xetra","EUR"
"COLO B","COLOPLAST B","Health Care","Equity","142’353.09","0.16","142’353.09","1’262.00","112.80","Denmark","Omx Nordic Exchange Copenhagen A/S","DKK"
"STMN","STRAUMANN HOLDING AG","Health Care","Equity","140’430.95","0.16","140’430.95","1’162.00","120.85","Switzerland","SIX Swiss Exchange","CHF"
"HNR1","HANNOVER RUECK","Financials","Equity","138’093.20","0.16","138’093.20","596.00","231.70","Germany","Xetra","EUR"
"BEI","BEIERSDORF AG","Consumer Staples","Equity","138’027.65","0.16","138’027.65","971.00","142.15","Germany","Xetra","EUR"
"SGE","SAGE GROUP PLC","Information Technology","Equity","137’648.50","0.16","137’648.50","10’154.00","13.56","United Kingdom","London Stock Exchange","GBP"
"KPN","KONINKLIJKE KPN NV","Communication","Equity","136’717.81","0.15","136’717.81","40’533.00","3.37","Netherlands","Euronext Amsterdam","EUR"
"SDZ","SANDOZ GROUP AG","Health Care","Equity","136’427.44","0.15","136’427.44","4’297.00","31.75","Switzerland","SIX Swiss Exchange","CHF"
"ESSITY B","ESSITY CLASS B","Consumer Staples","Equity","133’464.57","0.15","133’464.57","5’649.00","23.63","Sweden","Nasdaq Omx Nordic","SEK"
"MONC","MONCLER","Consumer Discretionary","Equity","133’369.60","0.15","133’369.60","2’080.00","64.12","Italy","Borsa Italiana","EUR"
"KRX","KINGSPAN GROUP PLC","Industrials","Equity","133’289.45","0.15","133’289.45","1’603.00","83.15","Ireland","Irish Stock Exchange - All Market","EUR"
"AENA","AENA SME SA","Industrials","Equity","132’126.00","0.15","132’126.00","732.00","180.50","Spain","Bolsa De Madrid","EUR"
"INF","INFORMA PLC","Communication","Equity","131’549.52","0.15","131’549.52","14’000.00","9.40","United Kingdom","London Stock Exchange","GBP"
"SOON","SONOVA HOLDING AG","Health Care","Equity","130’696.05","0.15","130’696.05","491.00","266.18","Switzerland","SIX Swiss Exchange","CHF"
"SCMN","SWISSCOM AG","Communication","Equity","128’457.51","0.14","128’457.51","254.00","505.74","Switzerland","SIX Swiss Exchange","CHF"
"SHB A","SVENSKA HANDELSBANKEN-A SHS","Financials","Equity","127’386.07","0.14","127’386.07","15’537.00","8.20","Sweden","Nasdaq Omx Nordic","SEK"
"KYGA","KERRY GROUP PLC","Consumer Staples","Equity","127’055.45","0.14","127’055.45","1’541.00","82.45","Ireland","Irish Stock Exchange - All Market","EUR"
"SY1","SYMRISE AG","Materials","Equity","125’462.05","0.14","125’462.05","1’249.00","100.45","Germany","Xetra","EUR"
"SGSN","SGS SA","Industrials","Equity","125’283.79","0.14","125’283.79","1’505.00","83.25","Switzerland","SIX Swiss Exchange","CHF"
"BNZL","BUNZL","Industrials","Equity","124’943.50","0.14","124’943.50","3’466.00","36.05","United Kingdom","London Stock Exchange","GBP"
"MT","ARCELORMITTAL SA","Materials","Equity","124’010.01","0.14","124’010.01","5’097.00","24.33","France","Euronext Amsterdam","EUR"
"HEN3","HENKEL & KGAA PREF AG","Consumer Staples","Equity","122’100.00","0.14","122’100.00","1’650.00","74.00","Germany","Xetra","EUR"
"MTX","MTU AERO ENGINES HOLDING AG","Industrials","Equity","120’504.10","0.14","120’504.10","547.00","220.30","Germany","Xetra","EUR"
