﻿Fondsposition per,"06.Juni2024"
 
Emittententicker,Name,Sektor,Anlageklasse,Marktwert,Gewichtung (%),Nominalwert,Nominale,Kurs,Standort,Börse,Marktwährung
"ECL","ECOLAB INC","Materialien","Aktien","180 630,52","0,33","180 630,52","751,00","240,52","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"PNC","PNC FINANCIAL SERVICES GROUP INC","Financials","Aktien","180 075,14","0,33","180 075,14","1 162,00","154,97","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"USB","US BANCORP","Financials","Aktien","177 541,00","0,32","177 541,00","4 550,00","39,02","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"KMI","KINDER MORGAN INC","Energie","Aktien","175 754,32","0,32","175 754,32","8 872,00","19,81","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"NXPI","NXP SEMICONDUCTORS NV","IT","Aktien","175 174,44","0,32","175 174,44","644,00","272,01","Vereinigte Staaten","NASDAQ","USD"
"BHARTIARTL","BHARTI AIRTEL LTD","Kommunikation","Aktien","173 998,58","0,32","173 998,58","10 598,00","16,42","Indien","National Stock Exchange Of India","INR"
"WELL","WELLTOWER INC","Immobilien","Aktien","173 823,65","0,32","173 823,65","1 661,00","104,65","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"9999","NETEASE INC","Kommunikation","Aktien","169 967,86","0,31","169 967,86","9 000,00","18,89","China","Hong Kong Exchanges And Clearing Ltd","HKD"
"BNS","BANK OF NOVA SCOTIA","Financials","Aktien","168 437,19","0,31","168 437,19","3 568,00","47,21","Kanada","Toronto Stock Exchange","CAD"
"9434","SOFTBANK CORP","Kommunikation","Aktien","165 807,77","0,30","165 807,77","13 300,00","12,47","Japan","Tokyo Stock Exchange","JPY"
"LNG","CHENIERE ENERGY INC","Energie","Aktien","164 444,16","0,30","164 444,16","1 024,00","160,59","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"EA","ELECTRONIC ARTS INC","Kommunikation","Aktien","163 093,80","0,30","163 093,80","1 187,00","137,40","Vereinigte Staaten","NASDAQ","USD"
"CRH","CRH PUBLIC LIMITED PLC","Materialien","Aktien","154 720,00","0,28","154 720,00","2 000,00","77,36","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"EW","EDWARDS LIFESCIENCES CORP","Gesundheitsversorgung","Aktien","153 966,08","0,28","153 966,08","1 756,00","87,68","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"PRX","PROSUS NV","Basiskonsumgüter","Aktien","150 559,66","0,27","150 559,66","4 048,00","37,19","Niederlande","Euronext Amsterdam","EUR"
"MRVL","MARVELL TECHNOLOGY INC","IT","Aktien","148 321,80","0,27","148 321,80","2 178,00","68,10","Vereinigte Staaten","NASDAQ","USD"
"CARR","CARRIER GLOBAL CORP","Industrie","Aktien","147 765,20","0,27","147 765,20","2 365,00","62,48","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"INFY","INFOSYS LTD","IT","Aktien","147 310,97","0,27","147 310,97","8 353,00","17,64","Indien","National Stock Exchange Of India","INR"
"NEM","NEWMONT","Materialien","Aktien","143 055,00","0,26","143 055,00","3 366,00","42,50","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"TFC","TRUIST FINANCIAL CORP","Financials","Aktien","141 928,74","0,26","141 928,74","3 897,00","36,42","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"BKR","BAKER HUGHES CLASS A","Energie","Aktien","141 160,50","0,26","141 160,50","4 446,00","31,75","Vereinigte Staaten","NASDAQ","USD"
"TRV","TRAVELERS COMPANIES INC","Financials","Aktien","140 295,99","0,25","140 295,99","669,00","209,71","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"JCI","JOHNSON CONTROLS INTERNATIONAL PLC","Industrie","Aktien","138 464,20","0,25","138 464,20","1 990,00","69,58","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"SIKA","SIKA AG","Materialien","Aktien","136 435,74","0,25","136 435,74","445,00","306,60","Schweiz","SIX Swiss Exchange","CHF"
"ALC","ALCON AG","Gesundheitsversorgung","Aktien","134 017,67","0,24","134 017,67","1 459,00","91,86","Schweiz","SIX Swiss Exchange","CHF"
"HAL","HALLIBURTON","Energie","Aktien","133 724,28","0,24","133 724,28","3 954,00","33,82","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"BK","BANK OF NEW YORK MELLON CORP","Financials","Aktien","131 981,73","0,24","131 981,73","2 203,00","59,91","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"GIVN","GIVAUDAN SA","Materialien","Aktien","130 876,07","0,24","130 876,07","27,00","4 847,26","Schweiz","SIX Swiss Exchange","CHF"
"CCI","CROWN CASTLE INC","Immobilien","Aktien","128 981,16","0,23","128 981,16","1 269,00","101,64","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"FIS","FIDELITY NATIONAL INFORMATION SERV","Financials","Aktien","128 530,71","0,23","128 530,71","1 683,00","76,37","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"TTWO","TAKE TWO INTERACTIVE SOFTWARE INC","Kommunikation","Aktien","125 577,86","0,23","125 577,86","758,00","165,67","Vereinigte Staaten","NASDAQ","USD"
"EXC","EXELON CORP","Versorger","Aktien","125 190,56","0,23","125 190,56","3 428,00","36,52","Vereinigte Staaten","NASDAQ","USD"
"AMP","AMERIPRISE FINANCE INC","Financials","Aktien","124 674,43","0,23","124 674,43","293,00","425,51","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"URI","UNITED RENTALS INC","Industrie","Aktien","123 581,92","0,22","123 581,92","196,00","630,52","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"LONN","LONZA GROUP AG","Gesundheitsversorgung","Aktien","123 186,82","0,22","123 186,82","217,00","567,68","Schweiz","SIX Swiss Exchange","CHF"
"PRU","PRUDENTIAL FINANCIAL INC","Financials","Aktien","122 836,08","0,22","122 836,08","1 048,00","117,21","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"BN","DANONE SA","Nichtzyklische Konsumgüter","Aktien","122 423,16","0,22","122 423,16","1 880,00","65,12","Frankreich","Nyse Euronext - Euronext Paris","EUR"
"7741","HOYA CORP","Gesundheitsversorgung","Aktien","121 751,11","0,22","121 751,11","1 000,00","121,75","Japan","Tokyo Stock Exchange","JPY"
"IDXX","IDEXX LABORATORIES INC","Gesundheitsversorgung","Aktien","120 975,12","0,22","120 975,12","243,00","497,84","Vereinigte Staaten","NASDAQ","USD"
"UMG","UNIVERSAL MUSIC GROUP NV","Kommunikation","Aktien","119 826,07","0,22","119 826,07","3 846,00","31,16","Niederlande","Euronext Amsterdam","EUR"
"FERG","FERGUSON PLC","Industrie","Aktien","118 317,12","0,21","118 317,12","592,00","199,86","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"IQV","IQVIA HOLDINGS INC","Gesundheitsversorgung","Aktien","117 080,19","0,21","117 080,19","531,00","220,49","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"ADS","ADIDAS N AG","Basiskonsumgüter","Aktien","116 449,56","0,21","116 449,56","463,00","251,51","Deutschland","Xetra","EUR"
"GMG","GOODMAN GROUP UNITS","Immobilien","Aktien","116 425,22","0,21","116 425,22","4 990,00","23,33","Australien","Asx - All Markets","AUD"
"ADSK","AUTODESK INC","IT","Aktien","116 138,06","0,21","116 138,06","538,00","215,87","Vereinigte Staaten","NASDAQ","USD"
"6367","DAIKIN INDUSTRIES LTD","Industrie","Aktien","116 117,04","0,21","116 117,04","800,00","145,15","Japan","Tokyo Stock Exchange","JPY"
"PAYX","PAYCHEX INC","Industrie","Aktien","115 251,18","0,21","115 251,18","946,00","121,83","Vereinigte Staaten","NASDAQ","USD"
"NUE","NUCOR CORP","Materialien","Aktien","114 828,02","0,21","114 828,02","703,00","163,34","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"WDAY","WORKDAY INC CLASS A","IT","Aktien","114 138,45","0,21","114 138,45","531,00","214,95","Vereinigte Staaten","NASDAQ","USD"
"PWR","QUANTA SERVICES INC","Industrie","Aktien","114 128,56","0,21","114 128,56","427,00","267,28","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"WKL","WOLTERS KLUWER NV","Industrie","Aktien","113 836,54","0,21","113 836,54","696,00","163,56","Niederlande","Euronext Amsterdam","EUR"
"DB1","DEUTSCHE BOERSE AG","Financials","Aktien","113 808,15","0,21","113 808,15","555,00","205,06","Deutschland","Xetra","EUR"
"A","AGILENT TECHNOLOGIES INC","Gesundheitsversorgung","Aktien","113 693,92","0,21","113 693,92","856,00","132,82","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"GWW","WW GRAINGER INC","Industrie","Aktien","113 394,87","0,21","113 394,87","129,00","879,03","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"SREN","SWISS RE AG","Financials","Aktien","111 699,01","0,20","111 699,01","881,00","126,79","Schweiz","SIX Swiss Exchange","CHF"
"GIS","GENERAL MILLS INC","Nichtzyklische Konsumgüter","Aktien","111 058,72","0,20","111 058,72","1 648,00","67,39","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"TRGP","TARGA RESOURCES CORP","Energie","Aktien","110 783,22","0,20","110 783,22","939,00","117,98","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"CNC","CENTENE CORP","Gesundheitsversorgung","Aktien","110 027,28","0,20","110 027,28","1 562,00","70,44","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"CMI","CUMMINS INC","Industrie","Aktien","109 413,78","0,20","109 413,78","399,00","274,22","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"ED","CONSOLIDATED EDISON INC","Versorger","Aktien","109 349,10","0,20","109 349,10","1 190,00","91,89","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"III","3I GROUP PLC","Financials","Aktien","107 155,96","0,19","107 155,96","2 842,00","37,70","Vereinigtes Königreich","London Stock Exchange","GBP"
"LULU","LULULEMON ATHLETICA INC","Basiskonsumgüter","Aktien","105 953,84","0,19","105 953,84","328,00","323,03","Vereinigte Staaten","NASDAQ","USD"
"NPN","NASPERS LIMITED N LTD","Basiskonsumgüter","Aktien","104 974,24","0,19","104 974,24","509,00","206,24","Südafrika","Johannesburg Stock Exchange","ZAR"
"IR","INGERSOLL RAND INC","Industrie","Aktien","104 111,64","0,19","104 111,64","1 178,00","88,38","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"AEM","AGNICO EAGLE MINES LTD","Materialien","Aktien","99 829,61","0,18","99 829,61","1 457,00","68,52","Kanada","Toronto Stock Exchange","CAD"
"BIIB","BIOGEN INC","Gesundheitsversorgung","Aktien","98 363,76","0,18","98 363,76","424,00","231,99","Vereinigte Staaten","NASDAQ","USD"
"ODFL","OLD DOMINION FREIGHT LINE INC","Industrie","Aktien","97 148,48","0,18","97 148,48","572,00","169,84","Vereinigte Staaten","NASDAQ","USD"
"XYL","XYLEM INC","Industrie","Aktien","96 630,22","0,18","96 630,22","706,00","136,87","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"PPL","PEMBINA PIPELINE CORP","Energie","Aktien","95 880,68","0,17","95 880,68","2 574,00","37,25","Kanada","Toronto Stock Exchange","CAD"
"AMS","AMADEUS IT GROUP SA","Basiskonsumgüter","Aktien","94 581,05","0,17","94 581,05","1 285,00","73,60","Spanien","Bolsa De Madrid","EUR"
"1211","BYD LTD H","Basiskonsumgüter","Aktien","90 972,18","0,17","90 972,18","3 100,00","29,35","China","Hong Kong Exchanges And Clearing Ltd","HKD"
"4661","ORIENTAL LAND LTD","Basiskonsumgüter","Aktien","90 189,40","0,16","90 189,40","3 100,00","29,09","Japan","Tokyo Stock Exchange","JPY"
"DFS","DISCOVER FINANCIAL SERVICES","Financials","Aktien","89 983,08","0,16","89 983,08","733,00","122,76","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"PPG","PPG INDUSTRIES INC","Materialien","Aktien","89 735,94","0,16","89 735,94","687,00","130,62","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"MTD","METTLER TOLEDO INC","Gesundheitsversorgung","Aktien","89 157,86","0,16","89 157,86","62,00","1 438,03","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"HIG","HARTFORD FINANCIAL SERVICES GROUP","Financials","Aktien","86 591,68","0,16","86 591,68","868,00","99,76","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"M&M","MAHINDRA AND MAHINDRA LTD","Basiskonsumgüter","Aktien","86 123,54","0,16","86 123,54","2 663,00","32,34","Indien","National Stock Exchange Of India","INR"
"ROK","ROCKWELL AUTOMATION INC","Industrie","Aktien","85 512,10","0,16","85 512,10","335,00","255,26","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"NA","NATIONAL BANK OF CANADA","Financials","Aktien","85 245,08","0,15","85 245,08","990,00","86,11","Kanada","Toronto Stock Exchange","CAD"
"AWK","AMERICAN WATER WORKS INC","Versorger","Aktien","84 772,38","0,15","84 772,38","649,00","130,62","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"IT","GARTNER INC","IT","Aktien","84 711,20","0,15","84 711,20","196,00","432,20","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"AD","KONINKLIJKE AHOLD DELHAIZE NV","Nichtzyklische Konsumgüter","Aktien","84 396,93","0,15","84 396,93","2 756,00","30,62","Niederlande","Euronext Amsterdam","EUR"
"SLF","SUN LIFE FINANCIAL INC","Financials","Aktien","83 490,06","0,15","83 490,06","1 700,00","49,11","Kanada","Toronto Stock Exchange","CAD"
"TSCO","TRACTOR SUPPLY","Basiskonsumgüter","Aktien","83 086,08","0,15","83 086,08","308,00","269,76","Vereinigte Staaten","NASDAQ","USD"
"VWS","VESTAS WIND SYSTEMS","Industrie","Aktien","82 160,58","0,15","82 160,58","2 948,00","27,87","Dänemark","Omx Nordic Exchange Copenhagen A/S","DKK"
"NTR","NUTRIEN LTD","Materialien","Aktien","80 451,05","0,15","80 451,05","1 444,00","55,71","Kanada","Toronto Stock Exchange","CAD"
"ML","MICHELIN","Basiskonsumgüter","Aktien","79 332,32","0,14","79 332,32","1 939,00","40,91","Frankreich","Nyse Euronext - Euronext Paris","EUR"
"035420","NAVER CORP","Kommunikation","Aktien","78 298,34","0,14","78 298,34","607,00","128,99","Korea","Korea Exchange (Stock Market)","KRW"
"6954","FANUC CORP","Industrie","Aktien","78 087,36","0,14","78 087,36","2 800,00","27,89","Japan","Tokyo Stock Exchange","JPY"
"DECK","DECKERS OUTDOOR CORP","Basiskonsumgüter","Aktien","77 776,39","0,14","77 776,39","73,00","1 065,43","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"G","ASSICURAZIONI GENERALI","Financials","Aktien","77 556,44","0,14","77 556,44","2 978,00","26,04","Italien","Borsa Italiana","EUR"
"TCL","TRANSURBAN GROUP STAPLED UNITS","Industrie","Aktien","77 098,07","0,14","77 098,07","9 028,00","8,54","Australien","Asx - All Markets","AUD"
"CHD","CHURCH AND DWIGHT INC","Nichtzyklische Konsumgüter","Aktien","76 831,92","0,14","76 831,92","712,00","107,91","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"CBRE","CBRE GROUP INC CLASS A","Immobilien","Aktien","76 798,00","0,14","76 798,00","893,00","86,00","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"TROW","T ROWE PRICE GROUP INC","Financials","Aktien","75 898,19","0,14","75 898,19","653,00","116,23","Vereinigte Staaten","NASDAQ","USD"
"FTV","FORTIVE CORP","Industrie","Aktien","75 154,50","0,14","75 154,50","1 026,00","73,25","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"DOL","DOLLARAMA INC","Basiskonsumgüter","Aktien","73 586,81","0,13","73 586,81","796,00","92,45","Kanada","Toronto Stock Exchange","CAD"
"6723","RENESAS ELECTRONICS CORP","IT","Aktien","73 386,53","0,13","73 386,53","3 800,00","19,31","Japan","Tokyo Stock Exchange","JPY"
"HINDUNILVR","HINDUSTAN UNILEVER LTD","Nichtzyklische Konsumgüter","Aktien","73 328,92","0,13","73 328,92","2 401,00","30,54","Indien","National Stock Exchange Of India","INR"
"IFF","INTERNATIONAL FLAVORS & FRAGRANCES","Materialien","Aktien","72 935,50","0,13","72 935,50","745,00","97,90","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"IRM","IRON MOUNTAIN INC","Immobilien","Aktien","72 623,04","0,13","72 623,04","856,00","84,84","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"VLTO","VERALTO CORP","Industrie","Aktien","71 503,20","0,13","71 503,20","720,00","99,31","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"DOV","DOVER CORP","Industrie","Aktien","71 390,03","0,13","71 390,03","401,00","178,03","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"2412","CHUNGHWA TELECOM LTD","Kommunikation","Aktien","71 125,30","0,13","71 125,30","18 000,00","3,95","Taiwan","Taiwan Stock Exchange","TWD"
"EAND","EMIRATES TELECOM","Kommunikation","Aktien","70 820,71","0,13","70 820,71","16 258,00","4,36","Ver. Arabische Emirate","Abu Dhabi Securities Exchange","AED"
"MRK","MERCK","Gesundheitsversorgung","Aktien","70 499,53","0,13","70 499,53","377,00","187,00","Deutschland","Xetra","EUR"
"KPN","KONINKLIJKE KPN NV","Kommunikation","Aktien","70 404,66","0,13","70 404,66","18 449,00","3,82","Niederlande","Euronext Amsterdam","EUR"
"ES","EVERSOURCE ENERGY","Versorger","Aktien","69 301,74","0,13","69 301,74","1 178,00","58,83","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"DSY","DASSAULT SYSTEMES","IT","Aktien","68 949,87","0,13","68 949,87","1 683,00","40,97","Frankreich","Nyse Euronext - Euronext Paris","EUR"
"INF","INFORMA PLC","Kommunikation","Aktien","68 479,50","0,12","68 479,50","6 360,00","10,77","Vereinigtes Königreich","London Stock Exchange","GBP"
