STREET_TICKER,ASOF_DATE,CALL_TYPE,CASHFLOW_DATE,INTEREST,PRINCIPAL,CASHFLOW
IFRB,2024-05-14,WORST,2028-10-25,200274.519,0.000,200274.519
IFRB,2024-05-14,WORST,2028-11-27,209879.661,4809045.883,5018925.544
IFRB,2024-05-14,WORST,2029-02-26,100016.669,3636969.789,3736986.458
IFRB,2024-05-14,WORST,2029-04-25,496128.325,2470194.542,2966322.867
IFRB,2024-05-14,WORST,2029-05-25,751110.093,4768406.059,5519516.152
IFRB,2024-05-14,WORST,2029-06-25,69114.206,0.000,69114.206
IFRB,2024-05-14,WORST,2029-10-25,200274.519,0.000,200274.519
IFRB,2024-05-14,WORST,2029-11-26,173811.817,3146935.965,3320747.782
IFRB,2024-05-14,WORST,2030-04-25,360267.626,0.000,360267.626
IFRB,2024-05-14,WORST,2030-05-27,727268.063,4641774.722,5369042.785
IFRB,2024-05-14,WORST,2030-06-25,69114.206,0.000,69114.206
IFRB,2024-05-14,WORST,2030-10-25,200274.519,0.000,200274.519
IFRB,2024-05-14,WORST,2030-11-25,173811.817,3740925.282,3914737.099
IFRB,2024-05-14,WORST,2031-04-25,360267.626,0.000,360267.626
IFRB,2024-05-14,WORST,2031-05-26,611223.695,5301435.639,5912659.334
IFRB,2024-05-14,WORST,2031-06-25,69114.206,0.000,69114.206
IFRB,2024-05-14,WORST,2031-10-27,200274.519,0.000,200274.519
IFRB,2024-05-14,WORST,2031-11-25,173811.817,4605257.779,4779069.595
IFRB,2024-05-14,WORST,2032-04-26,360267.626,0.000,360267.626
IFRB,2024-05-14,WORST,2032-05-25,531702.160,2418364.041,2950066.201
IFRB,2024-05-14,WORST,2032-06-25,69114.206,0.000,69114.206
IFRB,2024-05-14,WORST,2032-10-25,200274.519,2259999.186,2460273.705
IFRB,2024-05-14,WORST,2032-11-25,173811.817,3845175.266,4018987.083
IFRB,2024-05-14,WORST,2033-04-25,360267.626,0.000,360267.626
IFRB,2024-05-14,WORST,2033-05-25,531702.160,2505533.520,3037235.680
IFRB,2024-05-14,WORST,2033-06-27,69114.206,0.000,69114.206
IFRB,2024-05-14,WORST,2033-10-25,70324.566,0.000,70324.566
IFRB,2024-05-14,WORST,2033-11-25,96908.312,2768808.904,2865717.215
IFRB,2024-05-14,WORST,2034-04-25,360267.626,0.000,360267.626
IFRB,2024-05-14,WORST,2034-05-25,456536.155,4044840.490,4501376.645
IFRB,2024-05-14,WORST,2034-06-26,69114.206,0.000,69114.206
IFRB,2024-05-14,WORST,2034-10-25,70324.566,0.000,70324.566
IFRB,2024-05-14,WORST,2035-04-25,360267.626,1855885.313,2216152.938
IFRB,2024-05-14,WORST,2035-05-25,405975.648,0.000,405975.648
IFRB,2024-05-14,WORST,2035-06-25,69114.206,0.000,69114.206
IFRB,2024-05-14,WORST,2035-10-25,70324.566,0.000,70324.566
IFRB,2024-05-14,WORST,2036-04-25,272113.073,0.000,272113.073
IFRB,2024-05-14,WORST,2036-05-26,405975.648,3813075.695,4219051.343
IFRB,2024-05-14,WORST,2036-06-25,69114.206,0.000,69114.206
IFRB,2024-05-14,WORST,2036-10-27,70324.566,0.000,70324.566
IFRB,2024-05-14,WORST,2037-04-27,272113.073,0.000,272113.073
IFRB,2024-05-14,WORST,2037-05-25,358312.202,0.000,358312.202
IFRB,2024-05-14,WORST,2037-06-25,69114.206,0.000,69114.206
IFRB,2024-05-14,WORST,2037-10-26,70324.566,0.000,70324.566
IFRB,2024-05-14,WORST,2038-04-27,272113.073,0.000,272113.073
IFRB,2024-05-14,WORST,2038-05-25,358312.202,1646207.378,2004519.580
IFRB,2024-05-14,WORST,2038-06-25,69114.206,0.000,69114.206
IFRB,2024-05-14,WORST,2038-10-25,70324.566,1758114.141,1828438.707
IFRB,2024-05-14,WORST,2039-04-25,272113.073,0.000,272113.073
IFRB,2024-05-14,WORST,2039-05-25,337734.610,0.000,337734.610
IFRB,2024-05-14,WORST,2039-06-27,69114.206,2695775.016,2764889.222
IFRB,2024-05-14,WORST,2040-04-25,272113.073,0.000,272113.073
IFRB,2024-05-14,WORST,2040-05-25,337734.610,1861480.651,2199215.261
IFRB,2024-05-14,WORST,2040-06-25,21938.143,0.000,21938.143
IFRB,2024-05-14,WORST,2041-04-25,272113.073,3122198.681,3394311.754
IFRB,2024-05-14,WORST,2041-05-27,328427.207,0.000,328427.207
IFRB,2024-05-14,WORST,2041-06-25,21938.143,0.000,21938.143
IFRB,2024-05-14,WORST,2042-04-25,131614.133,0.000,131614.133
IFRB,2024-05-14,WORST,2042-05-26,328427.207,0.000,328427.207
IFRB,2024-05-14,WORST,2042-06-25,21938.143,0.000,21938.143
IFRB,2024-05-14,WORST,2043-04-27,131614.133,0.000,131614.133
IFRB,2024-05-14,WORST,2043-05-25,328427.207,1042794.334,1371221.541
IFRB,2024-05-14,WORST,2043-06-25,21938.143,0.000,21938.143
IFRB,2024-05-14,WORST,2044-04-25,131614.133,0.000,131614.133
IFRB,2024-05-14,WORST,2044-05-25,302357.348,0.000,302357.348
IFRB,2024-05-14,WORST,2044-06-27,21938.143,1472162.913,1494101.056
IFRB,2024-05-14,WORST,2045-04-25,131614.133,0.000,131614.133
IFRB,2024-05-14,WORST,2045-05-25,302357.348,2451641.579,2753998.927
IFRB,2024-05-14,WORST,2045-06-26,14577.328,0.000,14577.328
IFRB,2024-05-14,WORST,2046-04-25,131614.133,0.000,131614.133
IFRB,2024-05-14,WORST,2046-05-25,222678.997,0.000,222678.997
IFRB,2024-05-14,WORST,2046-06-25,14577.328,0.000,14577.328
IFRB,2024-05-14,WORST,2047-04-25,131614.133,0.000,131614.133
IFRB,2024-05-14,WORST,2047-05-27,222678.997,0.000,222678.997
IFRB,2024-05-14,WORST,2047-06-25,14577.328,0.000,14577.328
IFRB,2024-05-14,WORST,2048-04-27,131614.133,0.000,131614.133
IFRB,2024-05-14,WORST,2048-05-25,222678.997,2185715.771,2408394.768
IFRB,2024-05-14,WORST,2048-06-25,14577.328,0.000,14577.328
IFRB,2024-05-14,WORST,2049-04-26,131614.133,0.000,131614.133
IFRB,2024-05-14,WORST,2049-05-25,178964.682,0.000,178964.682
IFRB,2024-05-14,WORST,2049-06-25,14577.328,485910.944,500488.272
IFRB,2024-05-14,WORST,2050-04-25,131614.133,0.000,131614.133
IFRB,2024-05-14,WORST,2050-05-25,178964.682,2708732.641,2887697.323
IFRB,2024-05-14,WORST,2051-04-25,131614.133,0.000,131614.133
IFRB,2024-05-14,WORST,2051-05-25,138333.692,0.000,138333.692
IFRB,2024-05-14,WORST,2052-04-25,131614.133,0.000,131614.133
IFRB,2024-05-14,WORST,2052-05-27,138333.692,2254332.286,2392665.978
IFRB,2024-05-14,WORST,2053-04-25,131614.133,0.000,131614.133
IFRB,2024-05-14,WORST,2053-05-26,121426.200,2016088.678,2137514.878
IFRB,2024-05-14,WORST,2054-04-27,131614.133,0.000,131614.133
IFRB,2024-05-14,WORST,2054-05-25,106305.535,2108264.512,2214570.047
IFRB,2024-05-14,WORST,2055-04-26,131614.133,1659753.986,1791368.119
IFRB,2024-05-14,WORST,2055-05-25,43057.599,535974.495,579032.095
IFRB,2024-05-14,WORST,2056-04-25,65223.973,0.000,65223.973
IFRB,2024-05-14,WORST,2056-05-25,25638.428,0.000,25638.428
IFRB,2024-05-14,WORST,2057-04-25,65223.973,0.000,65223.973
IFRB,2024-05-14,WORST,2057-05-25,25638.428,0.000,25638.428
IFRB,2024-05-14,WORST,2058-04-25,65223.973,0.000,65223.973
IFRB,2024-05-14,WORST,2058-05-27,25638.428,0.000,25638.428
IFRB,2024-05-14,WORST,2059-04-25,65223.973,0.000,65223.973
IFRB,2024-05-14,WORST,2059-05-26,25638.428,0.000,25638.428
IFRB,2024-05-14,WORST,2060-04-26,65223.973,1630599.330,1695823.303
IFRB,2024-05-14,WORST,2060-05-25,25638.428,0.000,25638.428
IFRB,2024-05-14,WORST,2061-05-25,25638.428,0.000,25638.428
IFRB,2024-05-14,WORST,2062-05-25,25638.428,0.000,25638.428
IFRB,2024-05-14,WORST,2063-05-25,25638.428,0.000,25638.428
IFRB,2024-05-14,WORST,2064-05-26,25638.428,0.000,25638.428
IFRB,2024-05-14,WORST,2065-05-25,25638.428,0.000,25638.428
IFRB,2024-05-14,WORST,2066-05-25,25638.428,1185033.719,1210672.148
IFRB,2024-05-14,WORST,2067-05-25,4900.338,0.000,4900.338
IFRB,2024-05-14,WORST,2068-05-25,4900.338,0.000,4900.338
IFRB,2024-05-14,WORST,2069-05-27,4900.338,0.000,4900.338
IFRB,2024-05-14,WORST,2070-05-26,4900.338,0.000,4900.338
IFRB,2024-05-14,WORST,2071-05-25,4900.338,0.000,4900.338
IFRB,2024-05-14,WORST,2072-05-25,4900.338,980067.648,984967.987
IFRB,2024-05-14,MATURITY,2024-05-20,0.000,142926.222,142926.222
IFRB,2024-05-14,MATURITY,2024-05-27,856978.308,0.000,856978.308
IFRB,2024-05-14,MATURITY,2024-06-25,69114.206,0.000,69114.206
IFRB,2024-05-14,MATURITY,2024-09-24,105155.546,0.000,105155.546
IFRB,2024-05-14,MATURITY,2024-10-25,448616.240,0.000,448616.240
IFRB,2024-05-14,MATURITY,2024-11-25,247715.927,0.000,247715.927
IFRB,2024-05-14,MATURITY,2025-02-25,125999.653,0.000,125999.653
IFRB,2024-05-14,MATURITY,2025-04-25,621845.266,0.000,621845.266
IFRB,2024-05-14,MATURITY,2025-05-26,856978.308,2696952.982,3553931.290
IFRB,2024-05-14,MATURITY,2025-06-25,69114.206,0.000,69114.206
IFRB,2024-05-14,MATURITY,2025-09-24,105155.546,0.000,105155.546
IFRB,2024-05-14,MATURITY,2025-10-27,448616.240,1935692.504,2384308.744
IFRB,2024-05-14,MATURITY,2025-11-25,247715.927,3147524.948,3395240.875
IFRB,2024-05-14,MATURITY,2026-02-25,125999.653,3710592.659,3836592.312
IFRB,2024-05-14,MATURITY,2026-04-27,621845.266,3591912.593,4213757.859
IFRB,2024-05-14,MATURITY,2026-05-25,843493.543,3996838.379,4840331.922
IFRB,2024-05-14,MATURITY,2026-06-25,69114.206,0.000,69114.206
IFRB,2024-05-14,MATURITY,2026-09-24,105155.546,3220853.327,3326008.872
IFRB,2024-05-14,MATURITY,2026-10-26,332474.690,0.000,332474.690
IFRB,2024-05-14,MATURITY,2026-11-25,216240.677,2544406.395,2760647.072
IFRB,2024-05-14,MATURITY,2027-02-25,125999.653,2720512.301,2846511.953
IFRB,2024-05-14,MATURITY,2027-04-26,496128.325,0.000,496128.325
IFRB,2024-05-14,MATURITY,2027-05-25,823509.351,3374283.388,4197792.739
IFRB,2024-05-14,MATURITY,2027-06-25,69114.206,0.000,69114.206
IFRB,2024-05-14,MATURITY,2027-09-24,24634.212,985368.495,1010002.708
IFRB,2024-05-14,MATURITY,2027-10-25,332474.690,4807278.934,5139753.624
IFRB,2024-05-14,MATURITY,2027-11-25,209879.661,0.000,209879.661
IFRB,2024-05-14,MATURITY,2028-02-25,125999.653,3464397.781,3590397.434
IFRB,2024-05-14,MATURITY,2028-04-25,496128.325,0.000,496128.325
IFRB,2024-05-14,MATURITY,2028-05-25,789766.517,5154189.899,5943956.416
IFRB,2024-05-14,MATURITY,2028-06-26,69114.206,0.000,69114.206
IFRB,2024-05-14,MATURITY,2028-10-25,200274.519,0.000,200274.519
IFRB,2024-05-14,MATURITY,2028-11-27,209879.661,4809045.883,5018925.544
IFRB,2024-05-14,MATURITY,2029-02-26,100016.669,3636969.789,3736986.458
IFRB,2024-05-14,MATURITY,2029-04-25,496128.325,2470194.542,2966322.867
IFRB,2024-05-14,MATURITY,2029-05-25,751110.093,4768406.059,5519516.152
IFRB,2024-05-14,MATURITY,2029-06-25,69114.206,0.000,69114.206
IFRB,2024-05-14,MATURITY,2029-10-25,200274.519,0.000,200274.519
IFRB,2024-05-14,MATURITY,2029-11-26,173811.817,3146935.965,3320747.782
IFRB,2024-05-14,MATURITY,2030-04-25,360267.626,0.000,360267.626
IFRB,2024-05-14,MATURITY,2030-05-27,727268.063,4641774.722,5369042.785
IFRB,2024-05-14,MATURITY,2030-06-25,69114.206,0.000,69114.206
IFRB,2024-05-14,MATURITY,2030-10-25,200274.519,0.000,200274.519
IFRB,2024-05-14,MATURITY,2030-11-25,173811.817,3740925.282,3914737.099
IFRB,2024-05-14,MATURITY,2031-04-25,360267.626,0.000,360267.626
IFRB,2024-05-14,MATURITY,2031-05-26,611223.695,5301435.639,5912659.334
IFRB,2024-05-14,MATURITY,2031-06-25,69114.206,0.000,69114.206
IFRB,2024-05-14,MATURITY,2031-10-27,200274.519,0.000,200274.519
IFRB,2024-05-14,MATURITY,2031-11-25,173811.817,4605257.779,4779069.595
IFRB,2024-05-14,MATURITY,2032-04-26,360267.626,0.000,360267.626
IFRB,2024-05-14,MATURITY,2032-05-25,531702.160,2418364.041,2950066.201
IFRB,2024-05-14,MATURITY,2032-06-25,69114.206,0.000,69114.206
IFRB,2024-05-14,MATURITY,2032-10-25,200274.519,2259999.186,2460273.705
IFRB,2024-05-14,MATURITY,2032-11-25,173811.817,3845175.266,4018987.083
IFRB,2024-05-14,MATURITY,2033-04-25,360267.626,0.000,360267.626
IFRB,2024-05-14,MATURITY,2033-05-25,531702.160,2505533.520,3037235.680
IFRB,2024-05-14,MATURITY,2033-06-27,69114.206,0.000,69114.206
IFRB,2024-05-14,MATURITY,2033-10-25,70324.566,0.000,70324.566
IFRB,2024-05-14,MATURITY,2033-11-25,96908.312,2768808.904,2865717.215
IFRB,2024-05-14,MATURITY,2034-04-25,360267.626,0.000,360267.626
IFRB,2024-05-14,MATURITY,2034-05-25,456536.155,4044840.490,4501376.645
IFRB,2024-05-14,MATURITY,2034-06-26,69114.206,0.000,69114.206
IFRB,2024-05-14,MATURITY,2034-10-25,70324.566,0.000,70324.566
IFRB,2024-05-14,MATURITY,2035-04-25,360267.626,1855885.313,2216152.938
IFRB,2024-05-14,MATURITY,2035-05-25,405975.648,0.000,405975.648
IFRB,2024-05-14,MATURITY,2035-06-25,69114.206,0.000,69114.206
IFRB,2024-05-14,MATURITY,2035-10-25,70324.566,0.000,70324.566
IFRB,2024-05-14,MATURITY,2036-04-25,272113.073,0.000,272113.073
IFRB,2024-05-14,MATURITY,2036-05-26,405975.648,3813075.695,4219051.343
IFRB,2024-05-14,MATURITY,2036-06-25,69114.206,0.000,69114.206
IFRB,2024-05-14,MATURITY,2036-10-27,70324.566,0.000,70324.566
IFRB,2024-05-14,MATURITY,2037-04-27,272113.073,0.000,272113.073
IFRB,2024-05-14,MATURITY,2037-05-25,358312.202,0.000,358312.202
IFRB,2024-05-14,MATURITY,2037-06-25,69114.206,0.000,69114.206
IFRB,2024-05-14,MATURITY,2037-10-26,70324.566,0.000,70324.566
IFRB,2024-05-14,MATURITY,2038-04-27,272113.073,0.000,272113.073
IFRB,2024-05-14,MATURITY,2038-05-25,358312.202,1646207.378,2004519.580
IFRB,2024-05-14,MATURITY,2038-06-25,69114.206,0.000,69114.206
IFRB,2024-05-14,MATURITY,2038-10-25,70324.566,1758114.141,1828438.707
IFRB,2024-05-14,MATURITY,2039-04-25,272113.073,0.000,272113.073
IFRB,2024-05-14,MATURITY,2039-05-25,337734.610,0.000,337734.610
IFRB,2024-05-14,MATURITY,2039-06-27,69114.206,2695775.016,2764889.222
IFRB,2024-05-14,MATURITY,2040-04-25,272113.073,0.000,272113.073
IFRB,2024-05-14,MATURITY,2040-05-25,337734.610,1861480.651,2199215.261
IFRB,2024-05-14,MATURITY,2040-06-25,21938.143,0.000,21938.143
IFRB,2024-05-14,MATURITY,2041-04-25,272113.073,3122198.681,3394311.754
IFRB,2024-05-14,MATURITY,2041-05-27,328427.207,0.000,328427.207
IFRB,2024-05-14,MATURITY,2041-06-25,21938.143,0.000,21938.143
IFRB,2024-05-14,MATURITY,2042-04-25,131614.133,0.000,131614.133
IFRB,2024-05-14,MATURITY,2042-05-26,328427.207,0.000,328427.207
IFRB,2024-05-14,MATURITY,2042-06-25,21938.143,0.000,21938.143
IFRB,2024-05-14,MATURITY,2043-04-27,131614.133,0.000,131614.133
IFRB,2024-05-14,MATURITY,2043-05-25,328427.207,1042794.334,1371221.541
IFRB,2024-05-14,MATURITY,2043-06-25,21938.143,0.000,21938.143
IFRB,2024-05-14,MATURITY,2044-04-25,131614.133,0.000,131614.133
IFRB,2024-05-14,MATURITY,2044-05-25,302357.348,0.000,302357.348
IFRB,2024-05-14,MATURITY,2044-06-27,21938.143,1472162.913,1494101.056
IFRB,2024-05-14,MATURITY,2045-04-25,131614.133,0.000,131614.133
IFRB,2024-05-14,MATURITY,2045-05-25,302357.348,2451641.579,2753998.927
IFRB,2024-05-14,MATURITY,2045-06-26,14577.328,0.000,14577.328
IFRB,2024-05-14,MATURITY,2046-04-25,131614.133,0.000,131614.133
IFRB,2024-05-14,MATURITY,2046-05-25,222678.997,0.000,222678.997
IFRB,2024-05-14,MATURITY,2046-06-25,14577.328,0.000,14577.328
IFRB,2024-05-14,MATURITY,2047-04-25,131614.133,0.000,131614.133
IFRB,2024-05-14,MATURITY,2047-05-27,222678.997,0.000,222678.997
IFRB,2024-05-14,MATURITY,2047-06-25,14577.328,0.000,14577.328
IFRB,2024-05-14,MATURITY,2048-04-27,131614.133,0.000,131614.133
IFRB,2024-05-14,MATURITY,2048-05-25,222678.997,2185715.771,2408394.768
IFRB,2024-05-14,MATURITY,2048-06-25,14577.328,0.000,14577.328
IFRB,2024-05-14,MATURITY,2049-04-26,131614.133,0.000,131614.133
IFRB,2024-05-14,MATURITY,2049-05-25,178964.682,0.000,178964.682
IFRB,2024-05-14,MATURITY,2049-06-25,14577.328,485910.944,500488.272
IFRB,2024-05-14,MATURITY,2050-04-25,131614.133,0.000,131614.133
IFRB,2024-05-14,MATURITY,2050-05-25,178964.682,2708732.641,2887697.323
IFRB,2024-05-14,MATURITY,2051-04-25,131614.133,0.000,131614.133
IFRB,2024-05-14,MATURITY,2051-05-25,138333.692,0.000,138333.692
IFRB,2024-05-14,MATURITY,2052-04-25,131614.133,0.000,131614.133
IFRB,2024-05-14,MATURITY,2052-05-27,138333.692,2254332.286,2392665.978
IFRB,2024-05-14,MATURITY,2053-04-25,131614.133,0.000,131614.133
IFRB,2024-05-14,MATURITY,2053-05-26,121426.200,2016088.678,2137514.878
IFRB,2024-05-14,MATURITY,2054-04-27,131614.133,0.000,131614.133
IFRB,2024-05-14,MATURITY,2054-05-25,106305.535,2108264.512,2214570.047
IFRB,2024-05-14,MATURITY,2055-04-26,131614.133,1659753.986,1791368.119
IFRB,2024-05-14,MATURITY,2055-05-25,43057.599,535974.495,579032.095
IFRB,2024-05-14,MATURITY,2056-04-25,65223.973,0.000,65223.973
IFRB,2024-05-14,MATURITY,2056-05-25,25638.428,0.000,25638.428
IFRB,2024-05-14,MATURITY,2057-04-25,65223.973,0.000,65223.973
IFRB,2024-05-14,MATURITY,2057-05-25,25638.428,0.000,25638.428
IFRB,2024-05-14,MATURITY,2058-04-25,65223.973,0.000,65223.973
IFRB,2024-05-14,MATURITY,2058-05-27,25638.428,0.000,25638.428
IFRB,2024-05-14,MATURITY,2059-04-25,65223.973,0.000,65223.973
IFRB,2024-05-14,MATURITY,2059-05-26,25638.428,0.000,25638.428
IFRB,2024-05-14,MATURITY,2060-04-26,65223.973,1630599.330,1695823.303
IFRB,2024-05-14,MATURITY,2060-05-25,25638.428,0.000,25638.428
IFRB,2024-05-14,MATURITY,2061-05-25,25638.428,0.000,25638.428
IFRB,2024-05-14,MATURITY,2062-05-25,25638.428,0.000,25638.428
IFRB,2024-05-14,MATURITY,2063-05-25,25638.428,0.000,25638.428
IFRB,2024-05-14,MATURITY,2064-05-26,25638.428,0.000,25638.428
IFRB,2024-05-14,MATURITY,2065-05-25,25638.428,0.000,25638.428
IFRB,2024-05-14,MATURITY,2066-05-25,25638.428,1185033.719,1210672.148
IFRB,2024-05-14,MATURITY,2067-05-25,4900.338,0.000,4900.338
IFRB,2024-05-14,MATURITY,2068-05-25,4900.338,0.000,4900.338
IFRB,2024-05-14,MATURITY,2069-05-27,4900.338,0.000,4900.338
IFRB,2024-05-14,MATURITY,2070-05-26,4900.338,0.000,4900.338
IFRB,2024-05-14,MATURITY,2071-05-25,4900.338,0.000,4900.338
IFRB,2024-05-14,MATURITY,2072-05-25,4900.338,980067.648,984967.987
