STREET_TICKER,ASOF_DATE,CALL_TYPE,CASHFLOW_DATE,INTEREST,PRINCIPAL,CASHFLOW
IEGZ,2024-05-15,WORST,2029-01-02,64275.189,0.000,64275.189
IEGZ,2024-05-15,WORST,2029-01-04,317490.582,0.000,317490.582
IEGZ,2024-05-15,WORST,2029-01-15,199655.628,0.000,199655.628
IEGZ,2024-05-15,WORST,2029-01-31,262332.242,0.000,262332.242
IEGZ,2024-05-15,WORST,2029-02-01,358901.117,0.000,358901.117
IEGZ,2024-05-15,WORST,2029-03-01,317760.689,0.000,317760.689
IEGZ,2024-05-15,WORST,2029-04-25,372510.248,0.000,372510.248
IEGZ,2024-05-15,WORST,2029-04-30,64755.085,0.000,64755.085
IEGZ,2024-05-15,WORST,2029-05-15,66014.408,0.000,66014.408
IEGZ,2024-05-15,WORST,2029-05-25,420902.169,0.000,420902.169
IEGZ,2024-05-15,WORST,2029-07-02,64275.189,0.000,64275.189
IEGZ,2024-05-15,WORST,2029-07-04,321344.757,0.000,321344.757
IEGZ,2024-05-15,WORST,2029-07-16,57463.959,0.000,57463.959
IEGZ,2024-05-15,WORST,2029-07-30,144572.024,0.000,144572.024
IEGZ,2024-05-15,WORST,2029-08-01,358901.117,0.000,358901.117
IEGZ,2024-05-15,WORST,2029-09-03,317760.689,0.000,317760.689
IEGZ,2024-05-15,WORST,2029-10-25,296964.797,0.000,296964.797
IEGZ,2024-05-15,WORST,2029-10-30,64755.085,0.000,64755.085
IEGZ,2024-05-15,WORST,2030-01-02,64275.189,0.000,64275.189
IEGZ,2024-05-15,WORST,2030-01-04,317490.582,0.000,317490.582
IEGZ,2024-05-15,WORST,2030-01-15,199655.628,0.000,199655.628
IEGZ,2024-05-15,WORST,2030-01-31,262332.242,0.000,262332.242
IEGZ,2024-05-15,WORST,2030-02-01,358901.117,0.000,358901.117
IEGZ,2024-05-15,WORST,2030-03-01,317760.689,0.000,317760.689
IEGZ,2024-05-15,WORST,2030-04-25,372510.248,0.000,372510.248
IEGZ,2024-05-15,WORST,2030-04-30,64755.085,0.000,64755.085
IEGZ,2024-05-15,WORST,2030-05-15,66014.408,0.000,66014.408
IEGZ,2024-05-15,WORST,2030-05-27,420902.169,0.000,420902.169
IEGZ,2024-05-15,WORST,2030-07-01,64275.189,0.000,64275.189
IEGZ,2024-05-15,WORST,2030-07-04,321344.757,0.000,321344.757
IEGZ,2024-05-15,WORST,2030-07-15,57463.959,0.000,57463.959
IEGZ,2024-05-15,WORST,2030-07-30,144572.024,0.000,144572.024
IEGZ,2024-05-15,WORST,2030-08-01,358901.117,0.000,358901.117
IEGZ,2024-05-15,WORST,2030-09-02,317760.689,0.000,317760.689
IEGZ,2024-05-15,WORST,2030-10-25,296964.797,0.000,296964.797
IEGZ,2024-05-15,WORST,2030-10-30,64755.085,0.000,64755.085
IEGZ,2024-05-15,WORST,2031-01-02,64275.189,0.000,64275.189
IEGZ,2024-05-15,WORST,2031-01-06,317490.582,0.000,317490.582
IEGZ,2024-05-15,WORST,2031-01-15,199655.628,0.000,199655.628
IEGZ,2024-05-15,WORST,2031-01-31,262332.242,0.000,262332.242
IEGZ,2024-05-15,WORST,2031-02-03,358901.117,0.000,358901.117
IEGZ,2024-05-15,WORST,2031-03-03,317760.689,0.000,317760.689
IEGZ,2024-05-15,WORST,2031-04-25,372510.248,0.000,372510.248
IEGZ,2024-05-15,WORST,2031-04-30,64755.085,0.000,64755.085
IEGZ,2024-05-15,WORST,2031-05-15,66014.408,0.000,66014.408
IEGZ,2024-05-15,WORST,2031-05-26,420902.169,0.000,420902.169
IEGZ,2024-05-15,WORST,2031-07-01,64275.189,0.000,64275.189
IEGZ,2024-05-15,WORST,2031-07-04,321344.757,0.000,321344.757
IEGZ,2024-05-15,WORST,2031-07-15,57463.959,0.000,57463.959
IEGZ,2024-05-15,WORST,2031-07-30,144572.024,0.000,144572.024
IEGZ,2024-05-15,WORST,2031-08-01,358901.117,0.000,358901.117
IEGZ,2024-05-15,WORST,2031-09-01,317760.689,0.000,317760.689
IEGZ,2024-05-15,WORST,2031-10-27,296964.797,0.000,296964.797
IEGZ,2024-05-15,WORST,2031-10-30,64755.085,0.000,64755.085
IEGZ,2024-05-15,WORST,2032-01-02,64275.189,0.000,64275.189
IEGZ,2024-05-15,WORST,2032-01-05,317490.582,0.000,317490.582
IEGZ,2024-05-15,WORST,2032-01-15,199655.628,0.000,199655.628
IEGZ,2024-05-15,WORST,2032-01-30,262332.242,0.000,262332.242
IEGZ,2024-05-15,WORST,2032-02-02,358901.117,0.000,358901.117
IEGZ,2024-05-15,WORST,2032-03-01,317760.689,0.000,317760.689
IEGZ,2024-05-15,WORST,2032-04-26,372510.248,0.000,372510.248
IEGZ,2024-05-15,WORST,2032-04-30,64755.085,0.000,64755.085
IEGZ,2024-05-15,WORST,2032-05-17,66014.408,0.000,66014.408
IEGZ,2024-05-15,WORST,2032-05-25,420902.169,0.000,420902.169
IEGZ,2024-05-15,WORST,2032-07-01,64275.189,0.000,64275.189
IEGZ,2024-05-15,WORST,2032-07-05,321344.757,0.000,321344.757
IEGZ,2024-05-15,WORST,2032-07-15,57463.959,0.000,57463.959
IEGZ,2024-05-15,WORST,2032-07-30,144572.024,0.000,144572.024
IEGZ,2024-05-15,WORST,2032-08-02,358901.117,0.000,358901.117
IEGZ,2024-05-15,WORST,2032-09-01,317760.689,0.000,317760.689
IEGZ,2024-05-15,WORST,2032-10-25,296964.797,0.000,296964.797
IEGZ,2024-05-15,WORST,2032-11-01,64755.085,0.000,64755.085
IEGZ,2024-05-15,WORST,2033-01-03,64275.189,0.000,64275.189
IEGZ,2024-05-15,WORST,2033-01-04,317490.582,0.000,317490.582
IEGZ,2024-05-15,WORST,2033-01-17,199655.628,0.000,199655.628
IEGZ,2024-05-15,WORST,2033-01-31,262332.242,0.000,262332.242
IEGZ,2024-05-15,WORST,2033-02-01,358901.117,0.000,358901.117
IEGZ,2024-05-15,WORST,2033-03-01,317760.689,0.000,317760.689
IEGZ,2024-05-15,WORST,2033-04-25,372510.248,0.000,372510.248
IEGZ,2024-05-15,WORST,2033-05-02,64755.085,0.000,64755.085
IEGZ,2024-05-15,WORST,2033-05-16,66014.408,0.000,66014.408
IEGZ,2024-05-15,WORST,2033-05-25,420902.169,0.000,420902.169
IEGZ,2024-05-15,WORST,2033-07-01,64275.189,0.000,64275.189
IEGZ,2024-05-15,WORST,2033-07-04,321344.757,0.000,321344.757
IEGZ,2024-05-15,WORST,2033-07-15,57463.959,0.000,57463.959
IEGZ,2024-05-15,WORST,2033-08-01,503473.142,0.000,503473.142
IEGZ,2024-05-15,WORST,2033-09-01,317760.689,0.000,317760.689
IEGZ,2024-05-15,WORST,2033-10-25,296964.797,0.000,296964.797
IEGZ,2024-05-15,WORST,2033-10-31,64755.085,0.000,64755.085
IEGZ,2024-05-15,WORST,2034-01-02,64275.189,0.000,64275.189
IEGZ,2024-05-15,WORST,2034-01-04,317490.582,0.000,317490.582
IEGZ,2024-05-15,WORST,2034-01-16,199655.628,0.000,199655.628
IEGZ,2024-05-15,WORST,2034-01-31,262332.242,0.000,262332.242
IEGZ,2024-05-15,WORST,2034-02-01,358901.117,0.000,358901.117
IEGZ,2024-05-15,WORST,2034-03-01,317760.689,0.000,317760.689
IEGZ,2024-05-15,WORST,2034-04-25,372510.248,0.000,372510.248
IEGZ,2024-05-15,WORST,2034-05-02,64755.085,0.000,64755.085
IEGZ,2024-05-15,WORST,2034-05-15,66014.408,0.000,66014.408
IEGZ,2024-05-15,WORST,2034-05-25,420902.169,13787819.406,14208721.575
IEGZ,2024-05-15,WORST,2034-07-03,64275.189,3338970.863,3403246.052
IEGZ,2024-05-15,WORST,2034-07-04,321344.757,6765152.772,7086497.529
IEGZ,2024-05-15,WORST,2034-07-17,57463.959,2298558.370,2356022.329
IEGZ,2024-05-15,WORST,2034-07-31,144572.024,0.000,144572.024
IEGZ,2024-05-15,WORST,2034-08-01,358901.117,7222863.653,7581764.770
IEGZ,2024-05-15,WORST,2034-09-01,317760.689,0.000,317760.689
IEGZ,2024-05-15,WORST,2034-10-25,296964.797,0.000,296964.797
IEGZ,2024-05-15,WORST,2034-10-30,64755.085,0.000,64755.085
IEGZ,2024-05-15,WORST,2035-01-04,317490.582,0.000,317490.582
IEGZ,2024-05-15,WORST,2035-01-15,199655.628,0.000,199655.628
IEGZ,2024-05-15,WORST,2035-01-31,262332.242,0.000,262332.242
IEGZ,2024-05-15,WORST,2035-02-01,178329.526,0.000,178329.526
IEGZ,2024-05-15,WORST,2035-03-01,317760.689,5362125.925,5679886.614
IEGZ,2024-05-15,WORST,2035-04-25,372510.248,7842321.014,8214831.263
IEGZ,2024-05-15,WORST,2035-04-30,64755.085,3237754.263,3302509.348
IEGZ,2024-05-15,WORST,2035-05-15,66014.408,6469623.839,6535638.247
IEGZ,2024-05-15,WORST,2035-05-25,248554.427,0.000,248554.427
IEGZ,2024-05-15,WORST,2035-07-30,144572.024,5958833.090,6103405.115
IEGZ,2024-05-15,WORST,2035-08-01,178329.526,0.000,178329.526
IEGZ,2024-05-15,WORST,2035-09-03,227945.079,0.000,227945.079
IEGZ,2024-05-15,WORST,2035-10-25,296964.797,0.000,296964.797
IEGZ,2024-05-15,WORST,2036-01-04,317490.582,0.000,317490.582
IEGZ,2024-05-15,WORST,2036-01-15,199655.628,0.000,199655.628
IEGZ,2024-05-15,WORST,2036-01-31,262332.242,0.000,262332.242
IEGZ,2024-05-15,WORST,2036-02-01,178329.526,0.000,178329.526
IEGZ,2024-05-15,WORST,2036-03-03,227945.079,4168711.595,4396656.674
IEGZ,2024-05-15,WORST,2036-05-15,66014.408,6969822.153,7035836.561
IEGZ,2024-05-15,WORST,2036-05-26,248554.427,13145211.690,13393766.117
IEGZ,2024-05-15,WORST,2036-07-30,34333.612,0.000,34333.612
IEGZ,2024-05-15,WORST,2036-08-01,178329.526,0.000,178329.526
IEGZ,2024-05-15,WORST,2036-09-01,197721.920,4873696.983,5071418.904
IEGZ,2024-05-15,WORST,2036-10-27,296964.797,0.000,296964.797
IEGZ,2024-05-15,WORST,2037-01-05,317490.582,7937264.539,8254755.121
IEGZ,2024-05-15,WORST,2037-01-15,199655.628,4991390.704,5191046.332
IEGZ,2024-05-15,WORST,2037-01-30,262332.242,6246005.769,6508338.012
IEGZ,2024-05-15,WORST,2037-02-02,178329.526,8916476.297,9094805.823
IEGZ,2024-05-15,WORST,2037-03-02,142892.829,4735995.330,4878888.159
IEGZ,2024-05-15,WORST,2037-05-15,66014.408,0.000,66014.408
IEGZ,2024-05-15,WORST,2037-05-25,84239.281,0.000,84239.281
IEGZ,2024-05-15,WORST,2037-07-30,34333.612,4039248.502,4073582.114
IEGZ,2024-05-15,WORST,2037-09-01,120396.851,0.000,120396.851
IEGZ,2024-05-15,WORST,2037-10-26,296964.797,0.000,296964.797
IEGZ,2024-05-15,WORST,2038-01-15,0.000,3467445.328,3467445.328
IEGZ,2024-05-15,WORST,2038-03-01,120396.851,3592012.363,3712409.214
IEGZ,2024-05-15,WORST,2038-05-17,66014.408,6601440.807,6667455.215
IEGZ,2024-05-15,WORST,2038-05-25,84239.281,6739142.460,6823381.741
IEGZ,2024-05-15,WORST,2038-09-01,62026.651,4205196.649,4267223.299
IEGZ,2024-05-15,WORST,2038-10-25,296964.797,7424119.916,7721084.712
IEGZ,2024-05-15,MATURITY,2024-05-21,0.000,131727.202,131727.202
IEGZ,2024-05-15,MATURITY,2024-05-27,420902.169,0.000,420902.169
IEGZ,2024-05-15,MATURITY,2024-07-01,43085.579,0.000,43085.579
IEGZ,2024-05-15,MATURITY,2024-07-04,321344.757,0.000,321344.757
IEGZ,2024-05-15,MATURITY,2024-07-15,24806.846,0.000,24806.846
IEGZ,2024-05-15,MATURITY,2024-07-30,144572.024,0.000,144572.024
IEGZ,2024-05-15,MATURITY,2024-08-01,358901.117,0.000,358901.117
IEGZ,2024-05-15,MATURITY,2024-09-02,317760.689,0.000,317760.689
IEGZ,2024-05-15,MATURITY,2024-10-25,296964.797,0.000,296964.797
IEGZ,2024-05-15,MATURITY,2024-10-30,64755.085,0.000,64755.085
IEGZ,2024-05-15,MATURITY,2025-01-02,64275.189,0.000,64275.189
IEGZ,2024-05-15,MATURITY,2025-01-06,317490.582,0.000,317490.582
IEGZ,2024-05-15,MATURITY,2025-01-15,199655.628,0.000,199655.628
IEGZ,2024-05-15,MATURITY,2025-01-31,262332.242,0.000,262332.242
IEGZ,2024-05-15,MATURITY,2025-02-03,358901.117,0.000,358901.117
IEGZ,2024-05-15,MATURITY,2025-03-03,317760.689,0.000,317760.689
IEGZ,2024-05-15,MATURITY,2025-04-25,372510.248,0.000,372510.248
IEGZ,2024-05-15,MATURITY,2025-04-30,64755.085,0.000,64755.085
IEGZ,2024-05-15,MATURITY,2025-05-15,66014.408,0.000,66014.408
IEGZ,2024-05-15,MATURITY,2025-05-26,420902.169,0.000,420902.169
IEGZ,2024-05-15,MATURITY,2025-07-01,64275.189,0.000,64275.189
IEGZ,2024-05-15,MATURITY,2025-07-04,321344.757,0.000,321344.757
IEGZ,2024-05-15,MATURITY,2025-07-15,57463.959,0.000,57463.959
IEGZ,2024-05-15,MATURITY,2025-07-30,144572.024,0.000,144572.024
IEGZ,2024-05-15,MATURITY,2025-08-01,358901.117,0.000,358901.117
IEGZ,2024-05-15,MATURITY,2025-09-01,317760.689,0.000,317760.689
IEGZ,2024-05-15,MATURITY,2025-10-27,296964.797,0.000,296964.797
IEGZ,2024-05-15,MATURITY,2025-10-30,64755.085,0.000,64755.085
IEGZ,2024-05-15,MATURITY,2026-01-02,64275.189,0.000,64275.189
IEGZ,2024-05-15,MATURITY,2026-01-05,317490.582,0.000,317490.582
IEGZ,2024-05-15,MATURITY,2026-01-15,199655.628,0.000,199655.628
IEGZ,2024-05-15,MATURITY,2026-01-30,262332.242,0.000,262332.242
IEGZ,2024-05-15,MATURITY,2026-02-02,358901.117,0.000,358901.117
IEGZ,2024-05-15,MATURITY,2026-03-02,317760.689,0.000,317760.689
IEGZ,2024-05-15,MATURITY,2026-04-27,372510.248,0.000,372510.248
IEGZ,2024-05-15,MATURITY,2026-04-30,64755.085,0.000,64755.085
IEGZ,2024-05-15,MATURITY,2026-05-15,66014.408,0.000,66014.408
IEGZ,2024-05-15,MATURITY,2026-05-25,420902.169,0.000,420902.169
IEGZ,2024-05-15,MATURITY,2026-07-01,64275.189,0.000,64275.189
IEGZ,2024-05-15,MATURITY,2026-07-06,321344.757,0.000,321344.757
IEGZ,2024-05-15,MATURITY,2026-07-15,57463.959,0.000,57463.959
IEGZ,2024-05-15,MATURITY,2026-07-30,144572.024,0.000,144572.024
IEGZ,2024-05-15,MATURITY,2026-08-03,358901.117,0.000,358901.117
IEGZ,2024-05-15,MATURITY,2026-09-01,317760.689,0.000,317760.689
IEGZ,2024-05-15,MATURITY,2026-10-26,296964.797,0.000,296964.797
IEGZ,2024-05-15,MATURITY,2026-10-30,64755.085,0.000,64755.085
IEGZ,2024-05-15,MATURITY,2027-01-04,381765.771,0.000,381765.771
IEGZ,2024-05-15,MATURITY,2027-01-15,199655.628,0.000,199655.628
IEGZ,2024-05-15,MATURITY,2027-01-29,262332.242,0.000,262332.242
IEGZ,2024-05-15,MATURITY,2027-02-01,358901.117,0.000,358901.117
IEGZ,2024-05-15,MATURITY,2027-03-01,317760.689,0.000,317760.689
IEGZ,2024-05-15,MATURITY,2027-04-26,372510.248,0.000,372510.248
IEGZ,2024-05-15,MATURITY,2027-04-30,64755.085,0.000,64755.085
IEGZ,2024-05-15,MATURITY,2027-05-17,66014.408,0.000,66014.408
IEGZ,2024-05-15,MATURITY,2027-05-25,420902.169,0.000,420902.169
IEGZ,2024-05-15,MATURITY,2027-07-01,64275.189,0.000,64275.189
IEGZ,2024-05-15,MATURITY,2027-07-05,321344.757,0.000,321344.757
IEGZ,2024-05-15,MATURITY,2027-07-15,57463.959,0.000,57463.959
IEGZ,2024-05-15,MATURITY,2027-07-30,144572.024,0.000,144572.024
IEGZ,2024-05-15,MATURITY,2027-08-02,358901.117,0.000,358901.117
IEGZ,2024-05-15,MATURITY,2027-09-01,317760.689,0.000,317760.689
IEGZ,2024-05-15,MATURITY,2027-10-25,296964.797,0.000,296964.797
IEGZ,2024-05-15,MATURITY,2027-11-01,64755.085,0.000,64755.085
IEGZ,2024-05-15,MATURITY,2028-01-03,64275.189,0.000,64275.189
IEGZ,2024-05-15,MATURITY,2028-01-04,317490.582,0.000,317490.582
IEGZ,2024-05-15,MATURITY,2028-01-17,199655.628,0.000,199655.628
IEGZ,2024-05-15,MATURITY,2028-01-31,262332.242,0.000,262332.242
IEGZ,2024-05-15,MATURITY,2028-02-01,358901.117,0.000,358901.117
IEGZ,2024-05-15,MATURITY,2028-03-01,317760.689,0.000,317760.689
IEGZ,2024-05-15,MATURITY,2028-04-25,372510.248,0.000,372510.248
IEGZ,2024-05-15,MATURITY,2028-05-02,64755.085,0.000,64755.085
IEGZ,2024-05-15,MATURITY,2028-05-15,66014.408,0.000,66014.408
IEGZ,2024-05-15,MATURITY,2028-05-25,420902.169,0.000,420902.169
IEGZ,2024-05-15,MATURITY,2028-07-03,64275.189,0.000,64275.189
IEGZ,2024-05-15,MATURITY,2028-07-04,321344.757,0.000,321344.757
IEGZ,2024-05-15,MATURITY,2028-07-17,57463.959,0.000,57463.959
IEGZ,2024-05-15,MATURITY,2028-07-31,144572.024,0.000,144572.024
IEGZ,2024-05-15,MATURITY,2028-08-01,358901.117,0.000,358901.117
IEGZ,2024-05-15,MATURITY,2028-09-01,317760.689,0.000,317760.689
IEGZ,2024-05-15,MATURITY,2028-10-25,296964.797,0.000,296964.797
IEGZ,2024-05-15,MATURITY,2028-10-30,64755.085,0.000,64755.085
IEGZ,2024-05-15,MATURITY,2029-01-02,64275.189,0.000,64275.189
IEGZ,2024-05-15,MATURITY,2029-01-04,317490.582,0.000,317490.582
IEGZ,2024-05-15,MATURITY,2029-01-15,199655.628,0.000,199655.628
IEGZ,2024-05-15,MATURITY,2029-01-31,262332.242,0.000,262332.242
IEGZ,2024-05-15,MATURITY,2029-02-01,358901.117,0.000,358901.117
IEGZ,2024-05-15,MATURITY,2029-03-01,317760.689,0.000,317760.689
IEGZ,2024-05-15,MATURITY,2029-04-25,372510.248,0.000,372510.248
IEGZ,2024-05-15,MATURITY,2029-04-30,64755.085,0.000,64755.085
IEGZ,2024-05-15,MATURITY,2029-05-15,66014.408,0.000,66014.408
IEGZ,2024-05-15,MATURITY,2029-05-25,420902.169,0.000,420902.169
IEGZ,2024-05-15,MATURITY,2029-07-02,64275.189,0.000,64275.189
IEGZ,2024-05-15,MATURITY,2029-07-04,321344.757,0.000,321344.757
IEGZ,2024-05-15,MATURITY,2029-07-16,57463.959,0.000,57463.959
IEGZ,2024-05-15,MATURITY,2029-07-30,144572.024,0.000,144572.024
IEGZ,2024-05-15,MATURITY,2029-08-01,358901.117,0.000,358901.117
IEGZ,2024-05-15,MATURITY,2029-09-03,317760.689,0.000,317760.689
IEGZ,2024-05-15,MATURITY,2029-10-25,296964.797,0.000,296964.797
IEGZ,2024-05-15,MATURITY,2029-10-30,64755.085,0.000,64755.085
IEGZ,2024-05-15,MATURITY,2030-01-02,64275.189,0.000,64275.189
IEGZ,2024-05-15,MATURITY,2030-01-04,317490.582,0.000,317490.582
IEGZ,2024-05-15,MATURITY,2030-01-15,199655.628,0.000,199655.628
IEGZ,2024-05-15,MATURITY,2030-01-31,262332.242,0.000,262332.242
IEGZ,2024-05-15,MATURITY,2030-02-01,358901.117,0.000,358901.117
IEGZ,2024-05-15,MATURITY,2030-03-01,317760.689,0.000,317760.689
IEGZ,2024-05-15,MATURITY,2030-04-25,372510.248,0.000,372510.248
IEGZ,2024-05-15,MATURITY,2030-04-30,64755.085,0.000,64755.085
IEGZ,2024-05-15,MATURITY,2030-05-15,66014.408,0.000,66014.408
IEGZ,2024-05-15,MATURITY,2030-05-27,420902.169,0.000,420902.169
IEGZ,2024-05-15,MATURITY,2030-07-01,64275.189,0.000,64275.189
IEGZ,2024-05-15,MATURITY,2030-07-04,321344.757,0.000,321344.757
IEGZ,2024-05-15,MATURITY,2030-07-15,57463.959,0.000,57463.959
IEGZ,2024-05-15,MATURITY,2030-07-30,144572.024,0.000,144572.024
IEGZ,2024-05-15,MATURITY,2030-08-01,358901.117,0.000,358901.117
IEGZ,2024-05-15,MATURITY,2030-09-02,317760.689,0.000,317760.689
IEGZ,2024-05-15,MATURITY,2030-10-25,296964.797,0.000,296964.797
IEGZ,2024-05-15,MATURITY,2030-10-30,64755.085,0.000,64755.085
IEGZ,2024-05-15,MATURITY,2031-01-02,64275.189,0.000,64275.189
IEGZ,2024-05-15,MATURITY,2031-01-06,317490.582,0.000,317490.582
IEGZ,2024-05-15,MATURITY,2031-01-15,199655.628,0.000,199655.628
IEGZ,2024-05-15,MATURITY,2031-01-31,262332.242,0.000,262332.242
IEGZ,2024-05-15,MATURITY,2031-02-03,358901.117,0.000,358901.117
IEGZ,2024-05-15,MATURITY,2031-03-03,317760.689,0.000,317760.689
IEGZ,2024-05-15,MATURITY,2031-04-25,372510.248,0.000,372510.248
IEGZ,2024-05-15,MATURITY,2031-04-30,64755.085,0.000,64755.085
IEGZ,2024-05-15,MATURITY,2031-05-15,66014.408,0.000,66014.408
IEGZ,2024-05-15,MATURITY,2031-05-26,420902.169,0.000,420902.169
IEGZ,2024-05-15,MATURITY,2031-07-01,64275.189,0.000,64275.189
