STREET_TICKER,ASOF_DATE,CALL_TYPE,CASHFLOW_DATE,INTEREST,PRINCIPAL,CASHFLOW
EXHE,2024-05-14,WORST,2024-08-20,19356.363,0.000,19356.363
EXHE,2024-05-14,WORST,2024-08-21,1637.057,0.000,1637.057
EXHE,2024-05-14,WORST,2024-08-23,9120.231,0.000,9120.231
EXHE,2024-05-14,WORST,2024-08-26,22171.841,0.000,22171.841
EXHE,2024-05-14,WORST,2024-08-28,32487.291,0.000,32487.291
EXHE,2024-05-14,WORST,2024-08-30,4825.519,0.000,4825.519
EXHE,2024-05-14,WORST,2024-09-02,29923.655,0.000,29923.655
EXHE,2024-05-14,WORST,2024-09-05,383.146,0.000,383.146
EXHE,2024-05-14,WORST,2024-09-09,2092.586,0.000,2092.586
EXHE,2024-05-14,WORST,2024-09-10,1969.294,0.000,1969.294
EXHE,2024-05-14,WORST,2024-09-12,54.567,0.000,54.567
EXHE,2024-05-14,WORST,2024-09-13,19253.820,0.000,19253.820
EXHE,2024-05-14,WORST,2024-09-16,21502.879,0.000,21502.879
EXHE,2024-05-14,WORST,2024-09-18,33.277,0.000,33.277
EXHE,2024-05-14,WORST,2024-09-20,20653.221,0.000,20653.221
EXHE,2024-05-14,WORST,2024-09-23,19278.913,0.000,19278.913
EXHE,2024-05-14,WORST,2024-09-24,19374.458,0.000,19374.458
EXHE,2024-05-14,WORST,2024-09-25,2605.780,0.000,2605.780
EXHE,2024-05-14,WORST,2024-09-26,1266.311,0.000,1266.311
EXHE,2024-05-14,WORST,2024-09-27,8155.127,0.000,8155.127
EXHE,2024-05-14,WORST,2024-09-30,1349.003,0.000,1349.003
EXHE,2024-05-14,WORST,2024-10-02,2056.000,0.000,2056.000
EXHE,2024-05-14,WORST,2024-10-07,2237.111,0.000,2237.111
EXHE,2024-05-14,WORST,2024-10-09,3619.139,0.000,3619.139
EXHE,2024-05-14,WORST,2024-10-11,12646.720,0.000,12646.720
EXHE,2024-05-14,WORST,2024-10-14,22786.824,0.000,22786.824
EXHE,2024-05-14,WORST,2024-10-16,40.534,0.000,40.534
EXHE,2024-05-14,WORST,2024-10-21,15830.491,0.000,15830.491
EXHE,2024-05-14,WORST,2024-10-22,1657.566,0.000,1657.566
EXHE,2024-05-14,WORST,2024-10-23,2654.035,0.000,2654.035
EXHE,2024-05-14,WORST,2024-10-25,13312.642,0.000,13312.642
EXHE,2024-05-14,WORST,2024-10-28,8611.961,0.000,8611.961
EXHE,2024-05-14,WORST,2024-10-29,6919.794,0.000,6919.794
EXHE,2024-05-14,WORST,2024-11-04,18253.413,0.000,18253.413
EXHE,2024-05-14,WORST,2024-11-07,25.440,0.000,25.440
EXHE,2024-05-14,WORST,2024-11-11,3764.387,0.000,3764.387
EXHE,2024-05-14,WORST,2024-11-12,24.128,0.000,24.128
EXHE,2024-05-14,WORST,2024-11-13,5966.935,0.000,5966.935
EXHE,2024-05-14,WORST,2024-11-15,53.061,0.000,53.061
EXHE,2024-05-14,WORST,2024-11-18,4013.091,0.000,4013.091
EXHE,2024-05-14,WORST,2024-11-19,55.571,0.000,55.571
EXHE,2024-05-14,WORST,2024-11-20,3001.473,0.000,3001.473
EXHE,2024-05-14,WORST,2024-11-21,4250.317,0.000,4250.317
EXHE,2024-05-14,WORST,2024-11-25,10664.397,0.000,10664.397
EXHE,2024-05-14,WORST,2024-11-28,21068.215,0.000,21068.215
EXHE,2024-05-14,WORST,2024-12-02,11726.011,0.000,11726.011
EXHE,2024-05-14,WORST,2024-12-09,15096.153,0.000,15096.153
EXHE,2024-05-14,WORST,2024-12-12,13673.832,0.000,13673.832
EXHE,2024-05-14,WORST,2024-12-16,715.383,0.000,715.383
EXHE,2024-05-14,WORST,2025-01-09,13733.427,0.000,13733.427
EXHE,2024-05-14,WORST,2025-01-10,9264.996,0.000,9264.996
EXHE,2024-05-14,WORST,2025-01-13,38592.503,0.000,38592.503
EXHE,2024-05-14,WORST,2025-01-14,1465.028,0.000,1465.028
EXHE,2024-05-14,WORST,2025-01-15,5241.401,0.000,5241.401
EXHE,2024-05-14,WORST,2025-01-16,16551.530,0.000,16551.530
EXHE,2024-05-14,WORST,2025-01-17,6731.599,0.000,6731.599
EXHE,2024-05-14,WORST,2025-01-20,63537.607,0.000,63537.607
EXHE,2024-05-14,WORST,2025-01-21,736.046,0.000,736.046
EXHE,2024-05-14,WORST,2025-01-22,10314.064,0.000,10314.064
EXHE,2024-05-14,WORST,2025-01-24,34.570,0.000,34.570
EXHE,2024-05-14,WORST,2025-01-27,11737.206,0.000,11737.206
EXHE,2024-05-14,WORST,2025-01-29,8444.658,0.000,8444.658
EXHE,2024-05-14,WORST,2025-01-30,2997.854,0.000,2997.854
EXHE,2024-05-14,WORST,2025-01-31,21284.881,0.000,21284.881
EXHE,2024-05-14,WORST,2025-02-03,33226.593,0.000,33226.593
EXHE,2024-05-14,WORST,2025-02-05,2433.509,0.000,2433.509
EXHE,2024-05-14,WORST,2025-02-06,17228.068,0.000,17228.068
EXHE,2024-05-14,WORST,2025-02-11,28.953,0.000,28.953
EXHE,2024-05-14,WORST,2025-02-13,13819.080,0.000,13819.080
EXHE,2024-05-14,WORST,2025-02-14,6982.526,0.000,6982.526
EXHE,2024-05-14,WORST,2025-02-17,27873.625,0.000,27873.625
EXHE,2024-05-14,WORST,2025-02-18,25.981,0.000,25.981
EXHE,2024-05-14,WORST,2025-02-20,8444.658,0.000,8444.658
EXHE,2024-05-14,WORST,2025-02-24,23491.378,0.000,23491.378
EXHE,2024-05-14,WORST,2025-02-25,5428.709,0.000,5428.709
EXHE,2024-05-14,WORST,2025-02-26,14327.448,0.000,14327.448
EXHE,2024-05-14,WORST,2025-02-27,14310.559,0.000,14310.559
EXHE,2024-05-14,WORST,2025-02-28,25852.843,0.000,25852.843
EXHE,2024-05-14,WORST,2025-03-03,7637.349,0.000,7637.349
EXHE,2024-05-14,WORST,2025-03-05,3064.687,0.000,3064.687
EXHE,2024-05-14,WORST,2025-03-07,14006.069,0.000,14006.069
EXHE,2024-05-14,WORST,2025-03-10,38.141,0.000,38.141
EXHE,2024-05-14,WORST,2025-03-11,91.839,0.000,91.839
EXHE,2024-05-14,WORST,2025-03-12,8492.913,0.000,8492.913
EXHE,2024-05-14,WORST,2025-03-13,22655.811,0.000,22655.811
EXHE,2024-05-14,WORST,2025-03-17,4920.099,0.000,4920.099
EXHE,2024-05-14,WORST,2025-03-19,9216.741,0.000,9216.741
EXHE,2024-05-14,WORST,2025-03-20,4729.009,0.000,4729.009
EXHE,2024-05-14,WORST,2025-03-21,8579.290,0.000,8579.290
EXHE,2024-05-14,WORST,2025-03-24,19672.675,0.000,19672.675
EXHE,2024-05-14,WORST,2025-03-28,13897.494,0.000,13897.494
EXHE,2024-05-14,WORST,2025-03-31,3130.517,0.000,3130.517
EXHE,2024-05-14,WORST,2025-04-01,1737.187,0.000,1737.187
EXHE,2024-05-14,WORST,2025-04-14,4632.498,0.000,4632.498
EXHE,2024-05-14,WORST,2025-04-17,2308.770,0.000,2308.770
EXHE,2024-05-14,WORST,2025-04-22,36507.666,0.000,36507.666
EXHE,2024-05-14,WORST,2025-04-28,34868.958,0.000,34868.958
EXHE,2024-05-14,WORST,2025-04-30,144.187,0.000,144.187
EXHE,2024-05-14,WORST,2025-05-02,775.943,0.000,775.943
EXHE,2024-05-14,WORST,2025-05-05,6838.243,0.000,6838.243
EXHE,2024-05-14,WORST,2025-05-07,3884.543,0.000,3884.543
EXHE,2024-05-14,WORST,2025-05-09,160.690,0.000,160.690
EXHE,2024-05-14,WORST,2025-05-12,30712.015,0.000,30712.015
EXHE,2024-05-14,WORST,2025-05-14,3829.049,0.000,3829.049
EXHE,2024-05-14,WORST,2025-05-19,39651.771,0.000,39651.771
EXHE,2024-05-14,WORST,2025-05-20,578.676,0.000,578.676
EXHE,2024-05-14,WORST,2025-05-21,25.093,0.000,25.093
EXHE,2024-05-14,WORST,2025-05-22,11662.700,0.000,11662.700
EXHE,2024-05-14,WORST,2025-05-23,4946.157,0.000,4946.157
EXHE,2024-05-14,WORST,2025-05-26,11770.164,0.000,11770.164
EXHE,2024-05-14,WORST,2025-05-28,2593.716,414994.624,417588.341
EXHE,2024-05-14,WORST,2025-05-29,9367.056,0.000,9367.056
EXHE,2024-05-14,WORST,2025-05-30,7057.321,0.000,7057.321
EXHE,2024-05-14,WORST,2025-06-02,15127.195,0.000,15127.195
EXHE,2024-05-14,WORST,2025-06-09,8670.492,0.000,8670.492
EXHE,2024-05-14,WORST,2025-06-13,16714.391,0.000,16714.391
EXHE,2024-05-14,WORST,2025-06-16,1351.145,0.000,1351.145
EXHE,2024-05-14,WORST,2025-06-17,24.108,0.000,24.108
EXHE,2024-05-14,WORST,2025-06-20,1375.273,366739.435,368114.708
EXHE,2024-05-14,WORST,2025-06-23,56.536,0.000,56.536
EXHE,2024-05-14,WORST,2025-06-24,8376.136,0.000,8376.136
EXHE,2024-05-14,WORST,2025-06-27,12546.349,0.000,12546.349
EXHE,2024-05-14,WORST,2025-06-30,26785.297,0.000,26785.297
EXHE,2024-05-14,WORST,2025-07-01,7841.468,0.000,7841.468
EXHE,2024-05-14,WORST,2025-07-04,15914.561,0.000,15914.561
EXHE,2024-05-14,WORST,2025-07-07,2203.757,0.000,2203.757
EXHE,2024-05-14,WORST,2025-07-08,30.671,0.000,30.671
EXHE,2024-05-14,WORST,2025-07-14,15646.262,0.000,15646.262
EXHE,2024-05-14,WORST,2025-07-15,9107.926,209041.478,218149.404
EXHE,2024-05-14,WORST,2025-07-16,40.457,0.000,40.457
EXHE,2024-05-14,WORST,2025-07-18,8106.872,0.000,8106.872
EXHE,2024-05-14,WORST,2025-07-21,7864.148,0.000,7864.148
EXHE,2024-05-14,WORST,2025-07-24,530.807,0.000,530.807
EXHE,2024-05-14,WORST,2025-07-30,7697.185,0.000,7697.185
EXHE,2024-05-14,WORST,2025-08-04,16526.437,0.000,16526.437
EXHE,2024-05-14,WORST,2025-08-14,23249.109,0.000,23249.109
EXHE,2024-05-14,WORST,2025-08-20,19356.363,619403.604,638759.967
EXHE,2024-05-14,WORST,2025-08-21,1637.057,261929.165,263566.223
EXHE,2024-05-14,WORST,2025-08-25,31292.071,548371.966,579664.038
EXHE,2024-05-14,WORST,2025-08-28,32731.495,0.000,32731.495
EXHE,2024-05-14,WORST,2025-09-01,36863.104,0.000,36863.104
EXHE,2024-05-14,WORST,2025-09-02,25.382,0.000,25.382
EXHE,2024-05-14,WORST,2025-09-05,383.146,0.000,383.146
EXHE,2024-05-14,WORST,2025-09-08,2092.586,239152.716,241245.302
EXHE,2024-05-14,WORST,2025-09-10,1969.294,225062.201,227031.495
EXHE,2024-05-14,WORST,2025-09-12,54.567,545669.676,545724.243
EXHE,2024-05-14,WORST,2025-09-15,40756.699,512277.085,553033.784
EXHE,2024-05-14,WORST,2025-09-18,33.277,0.000,33.277
EXHE,2024-05-14,WORST,2025-09-22,39907.041,0.000,39907.041
EXHE,2024-05-14,WORST,2025-09-23,25.093,0.000,25.093
EXHE,2024-05-14,WORST,2025-09-24,19374.458,704525.758,723900.216
EXHE,2024-05-14,WORST,2025-09-25,2605.780,521156.040,523761.820
EXHE,2024-05-14,WORST,2025-09-26,2951.287,0.000,2951.287
EXHE,2024-05-14,WORST,2025-09-29,8180.972,0.000,8180.972
EXHE,2024-05-14,WORST,2025-09-30,1323.157,0.000,1323.157
EXHE,2024-05-14,WORST,2025-10-02,2055.959,0.000,2055.959
EXHE,2024-05-14,WORST,2025-10-06,2171.483,0.000,2171.483
EXHE,2024-05-14,WORST,2025-10-07,65.627,0.000,65.627
EXHE,2024-05-14,WORST,2025-10-09,3619.139,0.000,3619.139
EXHE,2024-05-14,WORST,2025-10-13,35433.544,0.000,35433.544
EXHE,2024-05-14,WORST,2025-10-16,40.534,405343.587,405384.121
EXHE,2024-05-14,WORST,2025-10-20,15830.491,0.000,15830.491
EXHE,2024-05-14,WORST,2025-10-22,1657.566,260578.020,262235.586
EXHE,2024-05-14,WORST,2025-10-23,2654.035,0.000,2654.035
EXHE,2024-05-14,WORST,2025-10-27,13422.104,0.000,13422.104
EXHE,2024-05-14,WORST,2025-10-28,7933.153,0.000,7933.153
EXHE,2024-05-14,WORST,2025-10-29,6919.794,0.000,6919.794
EXHE,2024-05-14,WORST,2025-11-03,4176.409,250926.982,255103.392
EXHE,2024-05-14,WORST,2025-11-04,14077.004,0.000,14077.004
EXHE,2024-05-14,WORST,2025-11-07,25.440,0.000,25.440
EXHE,2024-05-14,WORST,2025-11-10,3764.387,0.000,3764.387
EXHE,2024-05-14,WORST,2025-11-12,24.128,0.000,24.128
EXHE,2024-05-14,WORST,2025-11-13,7526.362,532930.306,540456.668
EXHE,2024-05-14,WORST,2025-11-17,6471.002,0.000,6471.002
EXHE,2024-05-14,WORST,2025-11-19,55.571,0.000,55.571
EXHE,2024-05-14,WORST,2025-11-20,3001.473,480235.640,483237.112
EXHE,2024-05-14,WORST,2025-11-21,4250.317,0.000,4250.317
EXHE,2024-05-14,WORST,2025-11-24,10664.397,0.000,10664.397
EXHE,2024-05-14,WORST,2025-11-28,21068.215,0.000,21068.215
EXHE,2024-05-14,WORST,2025-12-01,11726.011,0.000,11726.011
EXHE,2024-05-14,WORST,2025-12-08,15096.153,548951.029,564047.182
EXHE,2024-05-14,WORST,2025-12-12,13673.832,405150.566,418824.397
EXHE,2024-05-14,WORST,2025-12-15,715.383,0.000,715.383
EXHE,2024-05-14,WORST,2026-01-09,13733.427,0.000,13733.427
EXHE,2024-05-14,WORST,2026-01-12,42255.139,0.000,42255.139
EXHE,2024-05-14,WORST,2026-01-13,5549.347,0.000,5549.347
EXHE,2024-05-14,WORST,2026-01-14,1465.028,390674.009,392139.037
EXHE,2024-05-14,WORST,2026-01-15,5249.972,0.000,5249.972
EXHE,2024-05-14,WORST,2026-01-16,16551.530,651445.050,667996.580
EXHE,2024-05-14,WORST,2026-01-19,49043.679,0.000,49043.679
EXHE,2024-05-14,WORST,2026-01-20,21225.527,224290.118,245515.645
EXHE,2024-05-14,WORST,2026-01-21,736.046,0.000,736.046
EXHE,2024-05-14,WORST,2026-01-22,10314.064,248417.712,258731.776
EXHE,2024-05-14,WORST,2026-01-26,11743.209,0.000,11743.209
EXHE,2024-05-14,WORST,2026-01-27,28.567,0.000,28.567
EXHE,2024-05-14,WORST,2026-01-29,8444.658,0.000,8444.658
EXHE,2024-05-14,WORST,2026-01-30,2997.854,0.000,2997.854
EXHE,2024-05-14,WORST,2026-02-02,54511.474,463249.813,517761.287
EXHE,2024-05-14,WORST,2026-02-05,2433.509,0.000,2433.509
EXHE,2024-05-14,WORST,2026-02-06,17228.068,0.000,17228.068
EXHE,2024-05-14,WORST,2026-02-11,28.953,0.000,28.953
EXHE,2024-05-14,WORST,2026-02-13,13819.080,442210.551,456029.631
EXHE,2024-05-14,WORST,2026-02-16,34825.770,0.000,34825.770
EXHE,2024-05-14,WORST,2026-02-17,30.381,0.000,30.381
EXHE,2024-05-14,WORST,2026-02-18,25.981,0.000,25.981
EXHE,2024-05-14,WORST,2026-02-20,8444.658,270229.058,278673.716
EXHE,2024-05-14,WORST,2026-02-23,13909.558,0.000,13909.558
EXHE,2024-05-14,WORST,2026-02-24,11460.607,0.000,11460.607
EXHE,2024-05-14,WORST,2026-02-25,5428.709,0.000,5428.709
EXHE,2024-05-14,WORST,2026-02-26,14327.448,259998.958,274326.406
EXHE,2024-05-14,WORST,2026-02-27,14310.559,520383.957,534694.516
EXHE,2024-05-14,WORST,2026-03-02,33539.769,0.000,33539.769
EXHE,2024-05-14,WORST,2026-03-05,3064.687,0.000,3064.687
EXHE,2024-05-14,WORST,2026-03-09,14006.069,0.000,14006.069
EXHE,2024-05-14,WORST,2026-03-10,38.141,0.000,38.141
EXHE,2024-05-14,WORST,2026-03-11,91.839,0.000,91.839
EXHE,2024-05-14,WORST,2026-03-12,8492.913,0.000,8492.913
EXHE,2024-05-14,WORST,2026-03-13,22655.811,0.000,22655.811
EXHE,2024-05-14,WORST,2026-03-16,4920.099,0.000,4920.099
EXHE,2024-05-14,WORST,2026-03-19,9216.741,0.000,9216.741
EXHE,2024-05-14,WORST,2026-03-20,4729.009,0.000,4729.009
EXHE,2024-05-14,WORST,2026-03-23,28251.965,553969.568,582221.534
EXHE,2024-05-14,WORST,2026-03-30,15993.661,0.000,15993.661
EXHE,2024-05-14,WORST,2026-03-31,1034.350,275826.660,276861.010
EXHE,2024-05-14,WORST,2026-04-01,1737.187,0.000,1737.187
EXHE,2024-05-14,WORST,2026-04-13,4632.498,463249.813,467882.311
EXHE,2024-05-14,WORST,2026-04-17,2308.770,0.000,2308.770
EXHE,2024-05-14,WORST,2026-04-20,34638.260,0.000,34638.260
EXHE,2024-05-14,WORST,2026-04-22,1869.406,373881.203,375750.609
EXHE,2024-05-14,WORST,2026-04-27,19480.620,0.000,19480.620
EXHE,2024-05-14,WORST,2026-04-28,15388.338,535246.555,550634.894
EXHE,2024-05-14,WORST,2026-04-30,144.187,0.000,144.187
EXHE,2024-05-14,WORST,2026-05-04,3103.774,465566.062,468669.836
EXHE,2024-05-14,WORST,2026-05-05,4510.413,0.000,4510.413
EXHE,2024-05-14,WORST,2026-05-07,3884.543,0.000,3884.543
EXHE,2024-05-14,WORST,2026-05-11,30872.705,237029.488,267902.193
EXHE,2024-05-14,WORST,2026-05-14,3829.049,0.000,3829.049
EXHE,2024-05-14,WORST,2026-05-18,30123.302,299182.171,329305.473
EXHE,2024-05-14,WORST,2026-05-19,9528.470,0.000,9528.470
EXHE,2024-05-14,WORST,2026-05-20,578.676,0.000,578.676
EXHE,2024-05-14,WORST,2026-05-21,25.093,0.000,25.093
EXHE,2024-05-14,WORST,2026-05-22,11662.700,0.000,11662.700
EXHE,2024-05-14,WORST,2026-05-25,16716.321,0.000,16716.321
EXHE,2024-05-14,WORST,2026-05-29,9367.056,0.000,9367.056
EXHE,2024-05-14,WORST,2026-06-01,22025.116,0.000,22025.116
EXHE,2024-05-14,WORST,2026-06-08,3450.246,0.000,3450.246
EXHE,2024-05-14,WORST,2026-06-09,5220.246,1044049.267,1049269.513
EXHE,2024-05-14,WORST,2026-06-15,16714.391,0.000,16714.391
EXHE,2024-05-14,WORST,2026-06-16,1351.145,270229.058,271580.203
EXHE,2024-05-14,WORST,2026-06-17,24.108,241082.924,241107.032
EXHE,2024-05-14,WORST,2026-06-23,56.536,0.000,56.536
EXHE,2024-05-14,WORST,2026-06-24,8376.136,0.000,8376.136
EXHE,2024-05-14,WORST,2026-06-29,21683.276,405536.607,427219.883
EXHE,2024-05-14,WORST,2026-06-30,17648.370,0.000,17648.370
EXHE,2024-05-14,WORST,2026-07-01,7841.468,250926.982,258768.450
EXHE,2024-05-14,WORST,2026-07-06,18086.045,0.000,18086.045
EXHE,2024-05-14,WORST,2026-07-07,32.273,0.000,32.273
EXHE,2024-05-14,WORST,2026-07-08,30.671,0.000,30.671
EXHE,2024-05-14,WORST,2026-07-13,15646.262,521542.081,537188.344
EXHE,2024-05-14,WORST,2026-07-15,8324.020,0.000,8324.020
EXHE,2024-05-14,WORST,2026-07-16,40.457,0.000,40.457
EXHE,2024-05-14,WORST,2026-07-20,15971.020,0.000,15971.020
EXHE,2024-05-14,WORST,2026-07-24,530.807,0.000,530.807
EXHE,2024-05-14,WORST,2026-07-30,7697.185,0.000,7697.185
EXHE,2024-05-14,WORST,2026-08-03,28.953,289531.133,289560.086
EXHE,2024-05-14,WORST,2026-08-04,16497.484,0.000,16497.484
EXHE,2024-05-14,WORST,2026-08-14,23249.109,0.000,23249.109
EXHE,2024-05-14,WORST,2026-08-24,12768.352,422522.434,435290.786
EXHE,2024-05-14,WORST,2026-08-25,11669.070,443947.738,455616.807
EXHE,2024-05-14,WORST,2026-08-28,32731.495,283740.511,316472.005
EXHE,2024-05-14,WORST,2026-08-31,18523.237,270229.058,288752.295
EXHE,2024-05-14,WORST,2026-09-01,18339.867,0.000,18339.867
EXHE,2024-05-14,WORST,2026-09-02,25.382,0.000,25.382
EXHE,2024-05-14,WORST,2026-09-07,383.146,0.000,383.146
EXHE,2024-05-14,WORST,2026-09-14,27505.458,0.000,27505.458
EXHE,2024-05-14,WORST,2026-09-15,8768.817,0.000,8768.817
EXHE,2024-05-14,WORST,2026-09-18,33.277,0.000,33.277
EXHE,2024-05-14,WORST,2026-09-21,39907.041,810687.173,850594.214
EXHE,2024-05-14,WORST,2026-09-23,25.093,250926.982,250952.075
EXHE,2024-05-14,WORST,2026-09-28,11132.260,258454.792,269587.051
EXHE,2024-05-14,WORST,2026-09-30,1323.157,264631.456,265954.613
EXHE,2024-05-14,WORST,2026-10-02,2055.980,0.000,2055.980
EXHE,2024-05-14,WORST,2026-10-05,2171.483,0.000,2171.483
EXHE,2024-05-14,WORST,2026-10-07,65.627,0.000,65.627
EXHE,2024-05-14,WORST,2026-10-09,3619.139,0.000,3619.139
EXHE,2024-05-14,WORST,2026-10-12,12646.720,0.000,12646.720
EXHE,2024-05-14,WORST,2026-10-13,22786.824,270229.058,293015.882
EXHE,2024-05-14,WORST,2026-10-19,15805.398,270229.058,286034.456
EXHE,2024-05-14,WORST,2026-10-20,25.093,0.000,25.093
EXHE,2024-05-14,WORST,2026-10-22,28.953,0.000,28.953
EXHE,2024-05-14,WORST,2026-10-23,2654.035,424645.662,427299.698
EXHE,2024-05-14,WORST,2026-10-26,13364.661,520190.936,533555.597
EXHE,2024-05-14,WORST,2026-10-27,57.443,0.000,57.443
EXHE,2024-05-14,WORST,2026-10-28,7933.153,422715.455,430648.608
EXHE,2024-05-14,WORST,2026-10-29,6919.794,0.000,6919.794
EXHE,2024-05-14,WORST,2026-11-02,726.163,0.000,726.163
EXHE,2024-05-14,WORST,2026-11-04,14077.004,433138.575,447215.579
EXHE,2024-05-14,WORST,2026-11-09,25.440,0.000,25.440
EXHE,2024-05-14,WORST,2026-11-10,3764.387,0.000,3764.387
EXHE,2024-05-14,WORST,2026-11-12,24.128,0.000,24.128
EXHE,2024-05-14,WORST,2026-11-13,4861.710,0.000,4861.710
EXHE,2024-05-14,WORST,2026-11-16,6471.002,250926.982,257397.984
EXHE,2024-05-14,WORST,2026-11-19,55.571,0.000,55.571
EXHE,2024-05-14,WORST,2026-11-23,14914.714,0.000,14914.714
EXHE,2024-05-14,WORST,2026-11-30,32794.226,0.000,32794.226
EXHE,2024-05-14,WORST,2026-12-15,715.383,572306.540,573021.923
EXHE,2024-05-14,WORST,2027-01-11,43933.937,516909.583,560843.520
EXHE,2024-05-14,WORST,2027-01-12,12054.629,579062.267,591116.895
EXHE,2024-05-14,WORST,2027-01-13,5549.347,0.000,5549.347
EXHE,2024-05-14,WORST,2027-01-15,5249.972,615736.210,620986.182
EXHE,2024-05-14,WORST,2027-01-18,43058.588,933641.394,976699.982
EXHE,2024-05-14,WORST,2027-01-19,12644.307,347437.360,360081.667
EXHE,2024-05-14,WORST,2027-01-20,19543.351,0.000,19543.351
EXHE,2024-05-14,WORST,2027-01-21,736.046,0.000,736.046
EXHE,2024-05-14,WORST,2027-01-22,9071.976,0.000,9071.976
EXHE,2024-05-14,WORST,2027-01-25,11743.209,390287.968,402031.177
EXHE,2024-05-14,WORST,2027-01-27,28.567,0.000,28.567
EXHE,2024-05-14,WORST,2027-01-29,8444.658,0.000,8444.658
EXHE,2024-05-14,WORST,2027-02-01,54034.954,289531.133,343566.087
EXHE,2024-05-14,WORST,2027-02-05,2433.509,0.000,2433.509
EXHE,2024-05-14,WORST,2027-02-08,17228.068,0.000,17228.068
EXHE,2024-05-14,WORST,2027-02-11,28.953,0.000,28.953
EXHE,2024-05-14,WORST,2027-02-15,26429.367,0.000,26429.367
EXHE,2024-05-14,WORST,2027-02-16,8396.403,0.000,8396.403
EXHE,2024-05-14,WORST,2027-02-17,30.381,303814.669,303845.051
EXHE,2024-05-14,WORST,2027-02-18,25.981,259805.937,259831.918
EXHE,2024-05-14,WORST,2027-02-22,9651.038,0.000,9651.038
EXHE,2024-05-14,WORST,2027-02-23,4258.520,501853.964,506112.485
EXHE,2024-05-14,WORST,2027-02-24,11460.607,0.000,11460.607
EXHE,2024-05-14,WORST,2027-02-25,5428.709,0.000,5428.709
EXHE,2024-05-14,WORST,2027-02-26,12377.456,521156.040,533533.496
EXHE,2024-05-14,WORST,2027-03-01,33539.769,436419.928,469959.697
EXHE,2024-05-14,WORST,2027-03-05,3064.687,0.000,3064.687
EXHE,2024-05-14,WORST,2027-03-08,14006.069,0.000,14006.069
EXHE,2024-05-14,WORST,2027-03-10,38.141,0.000,38.141
EXHE,2024-05-14,WORST,2027-03-11,91.839,0.000,91.839
EXHE,2024-05-14,WORST,2027-03-12,8492.913,0.000,8492.913
EXHE,2024-05-14,WORST,2027-03-15,27575.910,984019.812,1011595.722
EXHE,2024-05-14,WORST,2027-03-19,9216.741,289531.133,298747.874
EXHE,2024-05-14,WORST,2027-03-22,17054.349,0.000,17054.349
EXHE,2024-05-14,WORST,2027-03-30,15993.661,270229.058,286222.719
EXHE,2024-05-14,WORST,2027-04-01,1737.187,347437.360,349174.547
EXHE,2024-05-14,WORST,2027-04-19,9008.520,0.000,9008.520
EXHE,2024-05-14,WORST,2027-04-20,27938.509,0.000,27938.509
EXHE,2024-05-14,WORST,2027-04-26,12353.328,366739.435,379092.764
EXHE,2024-05-14,WORST,2027-04-27,7127.291,0.000,7127.291
