STREET_TICKER,ASOF_DATE,CALL_TYPE,CASHFLOW_DATE,INTEREST,PRINCIPAL,CASHFLOW
IDEU,2024-05-15,WORST,2027-01-04,335067.897,0.000,335067.897
IDEU,2024-05-15,WORST,2027-02-15,166570.819,2670939.798,2837510.617
IDEU,2024-05-15,WORST,2027-04-12,29122.107,0.000,29122.107
IDEU,2024-05-15,WORST,2027-04-13,50592.220,0.000,50592.220
IDEU,2024-05-15,WORST,2027-04-16,0.000,2146103.966,2146103.966
IDEU,2024-05-15,WORST,2027-05-17,27525.964,0.000,27525.964
IDEU,2024-05-15,WORST,2027-07-05,483819.946,940098.225,1423918.172
IDEU,2024-05-15,WORST,2027-08-16,332077.833,2832159.316,3164237.149
IDEU,2024-05-15,WORST,2027-10-15,47061.443,3620110.983,3667172.426
IDEU,2024-05-15,WORST,2027-10-19,61657.044,0.000,61657.044
IDEU,2024-05-15,WORST,2027-11-15,89895.584,2192166.686,2282062.270
IDEU,2024-05-15,WORST,2028-01-04,335067.897,991046.384,1326114.282
IDEU,2024-05-15,WORST,2028-02-15,159893.469,2616850.999,2776744.468
IDEU,2024-05-15,WORST,2028-04-12,29122.107,0.000,29122.107
IDEU,2024-05-15,WORST,2028-04-13,50592.220,2299646.364,2350238.584
IDEU,2024-05-15,WORST,2028-05-15,27525.964,0.000,27525.964
IDEU,2024-05-15,WORST,2028-07-04,422713.562,843785.267,1266498.829
IDEU,2024-05-15,WORST,2028-08-15,317917.037,2611616.599,2929533.636
IDEU,2024-05-15,WORST,2028-10-19,61657.044,2569043.480,2630700.523
IDEU,2024-05-15,WORST,2028-11-15,89895.584,2439928.282,2529823.866
IDEU,2024-05-15,WORST,2029-01-04,279321.538,0.000,279321.538
IDEU,2024-05-15,WORST,2029-02-15,146809.214,2550897.560,2697706.774
IDEU,2024-05-15,WORST,2029-04-12,29122.107,1386767.018,1415889.126
IDEU,2024-05-15,WORST,2029-05-15,27525.964,0.000,27525.964
IDEU,2024-05-15,WORST,2029-07-04,382633.762,0.000,382633.762
IDEU,2024-05-15,WORST,2029-08-15,311387.995,2510069.241,2821457.236
IDEU,2024-05-15,WORST,2029-11-15,89895.584,2373625.883,2463521.467
IDEU,2024-05-15,WORST,2030-01-04,279321.538,1191349.421,1470670.959
IDEU,2024-05-15,WORST,2030-02-15,140431.971,2530308.920,2670740.891
IDEU,2024-05-15,WORST,2030-05-15,27525.964,0.000,27525.964
IDEU,2024-05-15,WORST,2030-07-04,382633.762,0.000,382633.762
IDEU,2024-05-15,WORST,2030-08-15,311387.995,3962091.778,4273479.773
IDEU,2024-05-15,WORST,2030-11-15,40049.441,1668726.694,1708776.134
IDEU,2024-05-15,WORST,2031-01-06,204862.199,1992910.529,2197772.728
IDEU,2024-05-15,WORST,2031-02-17,140431.971,2384443.643,2524875.613
IDEU,2024-05-15,WORST,2031-05-15,27525.964,0.000,27525.964
IDEU,2024-05-15,WORST,2031-07-04,382633.762,0.000,382633.762
IDEU,2024-05-15,WORST,2031-08-15,311387.995,3366068.107,3677456.103
IDEU,2024-05-15,WORST,2032-01-05,95252.120,0.000,95252.120
IDEU,2024-05-15,WORST,2032-02-16,140431.971,2753294.357,2893726.327
IDEU,2024-05-15,WORST,2032-05-17,27525.964,0.000,27525.964
IDEU,2024-05-15,WORST,2032-07-05,382633.762,0.000,382633.762
IDEU,2024-05-15,WORST,2032-08-16,311387.995,2495761.881,2807149.876
IDEU,2024-05-15,WORST,2033-01-04,95252.120,0.000,95252.120
IDEU,2024-05-15,WORST,2033-02-15,140431.971,3902070.659,4042502.629
IDEU,2024-05-15,WORST,2033-05-16,27525.964,0.000,27525.964
IDEU,2024-05-15,WORST,2033-07-04,382633.762,0.000,382633.762
IDEU,2024-05-15,WORST,2033-08-15,268960.043,2726075.477,2995035.521
IDEU,2024-05-15,WORST,2034-01-04,95252.120,0.000,95252.120
IDEU,2024-05-15,WORST,2034-02-15,50684.345,2303833.884,2354518.229
IDEU,2024-05-15,WORST,2034-05-15,27525.964,0.000,27525.964
IDEU,2024-05-15,WORST,2034-07-04,382633.762,2101437.087,2484070.849
IDEU,2024-05-15,WORST,2034-08-15,198082.081,0.000,198082.081
IDEU,2024-05-15,WORST,2035-01-04,95252.120,0.000,95252.120
IDEU,2024-05-15,WORST,2035-05-15,27525.964,2141567.486,2169093.451
IDEU,2024-05-15,WORST,2035-07-04,282815.500,0.000,282815.500
IDEU,2024-05-15,WORST,2035-08-15,198082.081,0.000,198082.081
IDEU,2024-05-15,WORST,2036-01-04,95252.120,0.000,95252.120
IDEU,2024-05-15,WORST,2036-05-15,27525.964,2379907.163,2407433.127
IDEU,2024-05-15,WORST,2036-07-04,282815.500,0.000,282815.500
IDEU,2024-05-15,WORST,2036-08-15,198082.081,0.000,198082.081
IDEU,2024-05-15,WORST,2037-01-05,95252.120,2381303.003,2476555.123
IDEU,2024-05-15,WORST,2037-05-15,27525.964,0.000,27525.964
IDEU,2024-05-15,WORST,2037-07-06,282815.500,0.000,282815.500
IDEU,2024-05-15,WORST,2037-08-17,198082.081,0.000,198082.081
IDEU,2024-05-15,WORST,2038-05-17,27525.964,2171927.006,2199452.970
IDEU,2024-05-15,WORST,2038-07-05,282815.500,0.000,282815.500
IDEU,2024-05-15,WORST,2038-08-16,198082.081,0.000,198082.081
IDEU,2024-05-15,WORST,2039-05-16,5806.694,0.000,5806.694
IDEU,2024-05-15,WORST,2039-07-04,282815.500,1705716.453,1988531.953
IDEU,2024-05-15,WORST,2039-08-15,198082.081,0.000,198082.081
IDEU,2024-05-15,WORST,2040-05-15,5806.694,0.000,5806.694
IDEU,2024-05-15,WORST,2040-07-04,210322.551,1830295.171,2040617.722
IDEU,2024-05-15,WORST,2040-08-15,198082.081,0.000,198082.081
IDEU,2024-05-15,WORST,2041-05-15,5806.694,223334.396,229141.091
IDEU,2024-05-15,WORST,2041-07-04,123383.530,0.000,123383.530
IDEU,2024-05-15,WORST,2041-08-15,198082.081,0.000,198082.081
IDEU,2024-05-15,WORST,2042-07-04,123383.530,1765737.572,1889121.102
IDEU,2024-05-15,WORST,2042-08-15,198082.081,0.000,198082.081
IDEU,2024-05-15,WORST,2043-07-06,65997.059,0.000,65997.059
IDEU,2024-05-15,WORST,2043-08-17,198082.081,0.000,198082.081
IDEU,2024-05-15,WORST,2044-07-04,65997.059,2639882.359,2705879.418
IDEU,2024-05-15,WORST,2044-08-15,198082.081,0.000,198082.081
IDEU,2024-05-15,WORST,2045-08-15,198082.081,0.000,198082.081
IDEU,2024-05-15,WORST,2046-08-15,198082.081,2972790.193,3170872.274
IDEU,2024-05-15,WORST,2047-08-15,123762.326,0.000,123762.326
IDEU,2024-05-15,WORST,2048-08-17,123762.326,3288947.948,3412710.275
IDEU,2024-05-15,WORST,2049-08-16,82650.477,0.000,82650.477
IDEU,2024-05-15,WORST,2050-08-15,82650.477,4396546.971,4479197.448
IDEU,2024-05-15,WORST,2051-08-15,82650.477,0.000,82650.477
IDEU,2024-05-15,WORST,2052-08-15,82650.477,2753992.277,2836642.754
IDEU,2024-05-15,WORST,2053-08-15,82650.477,3031066.512,3113716.989
IDEU,2024-05-15,WORST,2054-08-17,28091.280,1123651.182,1151742.462
IDEU,2024-05-15,MATURITY,2024-05-21,0.000,1495406.975,1495406.975
IDEU,2024-05-15,MATURITY,2024-06-12,49114.175,0.000,49114.175
IDEU,2024-05-15,MATURITY,2024-07-04,483819.946,0.000,483819.946
IDEU,2024-05-15,MATURITY,2024-08-15,337593.866,0.000,337593.866
IDEU,2024-05-15,MATURITY,2024-09-18,55472.879,0.000,55472.879
IDEU,2024-05-15,MATURITY,2024-10-09,0.000,0.000,0.000
IDEU,2024-05-15,MATURITY,2024-10-10,0.000,0.000,0.000
IDEU,2024-05-15,MATURITY,2024-10-15,47061.443,0.000,47061.443
IDEU,2024-05-15,MATURITY,2024-10-21,82941.389,0.000,82941.389
IDEU,2024-05-15,MATURITY,2024-11-15,101965.284,0.000,101965.284
IDEU,2024-05-15,MATURITY,2024-12-12,58266.171,0.000,58266.171
IDEU,2024-05-15,MATURITY,2025-01-06,335067.897,0.000,335067.897
IDEU,2024-05-15,MATURITY,2025-02-17,185227.829,0.000,185227.829
IDEU,2024-05-15,MATURITY,2025-03-19,39180.290,0.000,39180.290
IDEU,2024-05-15,MATURITY,2025-04-10,0.000,0.000,0.000
IDEU,2024-05-15,MATURITY,2025-04-14,86477.659,0.000,86477.659
IDEU,2024-05-15,MATURITY,2025-04-16,0.000,0.000,0.000
IDEU,2024-05-15,MATURITY,2025-05-15,28049.518,0.000,28049.518
IDEU,2024-05-15,MATURITY,2025-06-12,43617.208,1557757.416,1601374.623
IDEU,2024-05-15,MATURITY,2025-06-18,20392.308,0.000,20392.308
IDEU,2024-05-15,MATURITY,2025-07-04,483819.946,0.000,483819.946
IDEU,2024-05-15,MATURITY,2025-08-15,374130.852,2739335.957,3113466.809
IDEU,2024-05-15,MATURITY,2025-09-18,47641.414,1536819.816,1584461.230
IDEU,2024-05-15,MATURITY,2025-10-09,0.000,0.000,0.000
IDEU,2024-05-15,MATURITY,2025-10-10,0.000,2911722.194,2911722.194
IDEU,2024-05-15,MATURITY,2025-10-15,47061.443,0.000,47061.443
IDEU,2024-05-15,MATURITY,2025-10-20,61657.044,0.000,61657.044
IDEU,2024-05-15,MATURITY,2025-11-17,89895.584,0.000,89895.584
IDEU,2024-05-15,MATURITY,2025-12-12,50756.929,1637320.294,1688077.223
IDEU,2024-05-15,MATURITY,2026-01-05,335067.897,0.000,335067.897
IDEU,2024-05-15,MATURITY,2026-02-16,180506.536,2787143.476,2967650.013
IDEU,2024-05-15,MATURITY,2026-03-19,34721.519,1388860.778,1423582.298
IDEU,2024-05-15,MATURITY,2026-04-10,0.000,2349198.683,2349198.683
IDEU,2024-05-15,MATURITY,2026-04-13,79714.327,0.000,79714.327
IDEU,2024-05-15,MATURITY,2026-04-16,0.000,0.000,0.000
IDEU,2024-05-15,MATURITY,2026-05-15,27525.964,0.000,27525.964
IDEU,2024-05-15,MATURITY,2026-06-18,17770.439,612773.750,630544.189
IDEU,2024-05-15,MATURITY,2026-07-06,483819.946,0.000,483819.946
IDEU,2024-05-15,MATURITY,2026-08-17,332077.833,3216713.230,3548791.063
IDEU,2024-05-15,MATURITY,2026-10-09,0.000,2376417.563,2376417.563
IDEU,2024-05-15,MATURITY,2026-10-15,47061.443,0.000,47061.443
IDEU,2024-05-15,MATURITY,2026-10-19,61657.044,0.000,61657.044
IDEU,2024-05-15,MATURITY,2026-11-16,89895.584,0.000,89895.584
IDEU,2024-05-15,MATURITY,2027-01-04,335067.897,0.000,335067.897
IDEU,2024-05-15,MATURITY,2027-02-15,166570.819,2670939.798,2837510.617
IDEU,2024-05-15,MATURITY,2027-04-12,29122.107,0.000,29122.107
IDEU,2024-05-15,MATURITY,2027-04-13,50592.220,0.000,50592.220
IDEU,2024-05-15,MATURITY,2027-04-16,0.000,2146103.966,2146103.966
IDEU,2024-05-15,MATURITY,2027-05-17,27525.964,0.000,27525.964
IDEU,2024-05-15,MATURITY,2027-07-05,483819.946,940098.225,1423918.172
IDEU,2024-05-15,MATURITY,2027-08-16,332077.833,2832159.316,3164237.149
IDEU,2024-05-15,MATURITY,2027-10-15,47061.443,3620110.983,3667172.426
IDEU,2024-05-15,MATURITY,2027-10-19,61657.044,0.000,61657.044
IDEU,2024-05-15,MATURITY,2027-11-15,89895.584,2192166.686,2282062.270
IDEU,2024-05-15,MATURITY,2028-01-04,335067.897,991046.384,1326114.282
IDEU,2024-05-15,MATURITY,2028-02-15,159893.469,2616850.999,2776744.468
IDEU,2024-05-15,MATURITY,2028-04-12,29122.107,0.000,29122.107
IDEU,2024-05-15,MATURITY,2028-04-13,50592.220,2299646.364,2350238.584
IDEU,2024-05-15,MATURITY,2028-05-15,27525.964,0.000,27525.964
IDEU,2024-05-15,MATURITY,2028-07-04,422713.562,843785.267,1266498.829
IDEU,2024-05-15,MATURITY,2028-08-15,317917.037,2611616.599,2929533.636
IDEU,2024-05-15,MATURITY,2028-10-19,61657.044,2569043.480,2630700.523
IDEU,2024-05-15,MATURITY,2028-11-15,89895.584,2439928.282,2529823.866
IDEU,2024-05-15,MATURITY,2029-01-04,279321.538,0.000,279321.538
IDEU,2024-05-15,MATURITY,2029-02-15,146809.214,2550897.560,2697706.774
IDEU,2024-05-15,MATURITY,2029-04-12,29122.107,1386767.018,1415889.126
IDEU,2024-05-15,MATURITY,2029-05-15,27525.964,0.000,27525.964
IDEU,2024-05-15,MATURITY,2029-07-04,382633.762,0.000,382633.762
IDEU,2024-05-15,MATURITY,2029-08-15,311387.995,2510069.241,2821457.236
IDEU,2024-05-15,MATURITY,2029-11-15,89895.584,2373625.883,2463521.467
IDEU,2024-05-15,MATURITY,2030-01-04,279321.538,1191349.421,1470670.959
IDEU,2024-05-15,MATURITY,2030-02-15,140431.971,2530308.920,2670740.891
IDEU,2024-05-15,MATURITY,2030-05-15,27525.964,0.000,27525.964
IDEU,2024-05-15,MATURITY,2030-07-04,382633.762,0.000,382633.762
IDEU,2024-05-15,MATURITY,2030-08-15,311387.995,3962091.778,4273479.773
IDEU,2024-05-15,MATURITY,2030-11-15,40049.441,1668726.694,1708776.134
IDEU,2024-05-15,MATURITY,2031-01-06,204862.199,1992910.529,2197772.728
IDEU,2024-05-15,MATURITY,2031-02-17,140431.971,2384443.643,2524875.613
IDEU,2024-05-15,MATURITY,2031-05-15,27525.964,0.000,27525.964
IDEU,2024-05-15,MATURITY,2031-07-04,382633.762,0.000,382633.762
IDEU,2024-05-15,MATURITY,2031-08-15,311387.995,3366068.107,3677456.103
IDEU,2024-05-15,MATURITY,2032-01-05,95252.120,0.000,95252.120
IDEU,2024-05-15,MATURITY,2032-02-16,140431.971,2753294.357,2893726.327
IDEU,2024-05-15,MATURITY,2032-05-17,27525.964,0.000,27525.964
IDEU,2024-05-15,MATURITY,2032-07-05,382633.762,0.000,382633.762
IDEU,2024-05-15,MATURITY,2032-08-16,311387.995,2495761.881,2807149.876
IDEU,2024-05-15,MATURITY,2033-01-04,95252.120,0.000,95252.120
IDEU,2024-05-15,MATURITY,2033-02-15,140431.971,3902070.659,4042502.629
IDEU,2024-05-15,MATURITY,2033-05-16,27525.964,0.000,27525.964
IDEU,2024-05-15,MATURITY,2033-07-04,382633.762,0.000,382633.762
IDEU,2024-05-15,MATURITY,2033-08-15,268960.043,2726075.477,2995035.521
IDEU,2024-05-15,MATURITY,2034-01-04,95252.120,0.000,95252.120
IDEU,2024-05-15,MATURITY,2034-02-15,50684.345,2303833.884,2354518.229
IDEU,2024-05-15,MATURITY,2034-05-15,27525.964,0.000,27525.964
IDEU,2024-05-15,MATURITY,2034-07-04,382633.762,2101437.087,2484070.849
IDEU,2024-05-15,MATURITY,2034-08-15,198082.081,0.000,198082.081
IDEU,2024-05-15,MATURITY,2035-01-04,95252.120,0.000,95252.120
IDEU,2024-05-15,MATURITY,2035-05-15,27525.964,2141567.486,2169093.451
IDEU,2024-05-15,MATURITY,2035-07-04,282815.500,0.000,282815.500
IDEU,2024-05-15,MATURITY,2035-08-15,198082.081,0.000,198082.081
IDEU,2024-05-15,MATURITY,2036-01-04,95252.120,0.000,95252.120
IDEU,2024-05-15,MATURITY,2036-05-15,27525.964,2379907.163,2407433.127
IDEU,2024-05-15,MATURITY,2036-07-04,282815.500,0.000,282815.500
IDEU,2024-05-15,MATURITY,2036-08-15,198082.081,0.000,198082.081
IDEU,2024-05-15,MATURITY,2037-01-05,95252.120,2381303.003,2476555.123
IDEU,2024-05-15,MATURITY,2037-05-15,27525.964,0.000,27525.964
IDEU,2024-05-15,MATURITY,2037-07-06,282815.500,0.000,282815.500
IDEU,2024-05-15,MATURITY,2037-08-17,198082.081,0.000,198082.081
IDEU,2024-05-15,MATURITY,2038-05-17,27525.964,2171927.006,2199452.970
IDEU,2024-05-15,MATURITY,2038-07-05,282815.500,0.000,282815.500
IDEU,2024-05-15,MATURITY,2038-08-16,198082.081,0.000,198082.081
IDEU,2024-05-15,MATURITY,2039-05-16,5806.694,0.000,5806.694
IDEU,2024-05-15,MATURITY,2039-07-04,282815.500,1705716.453,1988531.953
IDEU,2024-05-15,MATURITY,2039-08-15,198082.081,0.000,198082.081
IDEU,2024-05-15,MATURITY,2040-05-15,5806.694,0.000,5806.694
IDEU,2024-05-15,MATURITY,2040-07-04,210322.551,1830295.171,2040617.722
IDEU,2024-05-15,MATURITY,2040-08-15,198082.081,0.000,198082.081
IDEU,2024-05-15,MATURITY,2041-05-15,5806.694,223334.396,229141.091
IDEU,2024-05-15,MATURITY,2041-07-04,123383.530,0.000,123383.530
IDEU,2024-05-15,MATURITY,2041-08-15,198082.081,0.000,198082.081
IDEU,2024-05-15,MATURITY,2042-07-04,123383.530,1765737.572,1889121.102
IDEU,2024-05-15,MATURITY,2042-08-15,198082.081,0.000,198082.081
IDEU,2024-05-15,MATURITY,2043-07-06,65997.059,0.000,65997.059
IDEU,2024-05-15,MATURITY,2043-08-17,198082.081,0.000,198082.081
IDEU,2024-05-15,MATURITY,2044-07-04,65997.059,2639882.359,2705879.418
IDEU,2024-05-15,MATURITY,2044-08-15,198082.081,0.000,198082.081
IDEU,2024-05-15,MATURITY,2045-08-15,198082.081,0.000,198082.081
IDEU,2024-05-15,MATURITY,2046-08-15,198082.081,2972790.193,3170872.274
IDEU,2024-05-15,MATURITY,2047-08-15,123762.326,0.000,123762.326
IDEU,2024-05-15,MATURITY,2048-08-17,123762.326,3288947.948,3412710.275
IDEU,2024-05-15,MATURITY,2049-08-16,82650.477,0.000,82650.477
IDEU,2024-05-15,MATURITY,2050-08-15,82650.477,4396546.971,4479197.448
IDEU,2024-05-15,MATURITY,2051-08-15,82650.477,0.000,82650.477
IDEU,2024-05-15,MATURITY,2052-08-15,82650.477,2753992.277,2836642.754
IDEU,2024-05-15,MATURITY,2053-08-15,82650.477,3031066.512,3113716.989
IDEU,2024-05-15,MATURITY,2054-08-17,28091.280,1123651.182,1151742.462
