﻿Fondsposition per,"16.Mai2024"
 
Emittententicker,Name,Sektor,Anlageklasse,Marktwert,Gewichtung (%),Nominalwert,Nominale,Par Value,Kurs,Standort,Börse,Duration,Fälligkeit,Kupon,Marktwährung,Effective Date
"ISPIM","INTESA SANPAOLO SPA MTN RegS","Unternehmen","Obligationen (FI)","13’503’989.72","0.53","13’503’989.72","13’175’000.00","13’175’000.00","99.88","Italien","-","2.19","15.Sept.2026","3.93","EUR","15.Sept.2014"
"CMZB","COMMERZBANK AG MTN RegS","Unternehmen","Obligationen (FI)","13’367’195.67","0.52","13’367’195.67","13’259’000.00","13’259’000.00","100.22","Deutschland","-","1.79","23.März2026","4.00","EUR","23.März2016"
"UNIIM","UNIPOL GRUPPO SPA MTN RegS","Unternehmen","Obligationen (FI)","12’808’021.01","0.50","12’808’021.01","12’675’000.00","12’675’000.00","98.95","Italien","-","5.56","23.Sept.2030","3.25","EUR","23.Sept.2020"
"VOD","VODAFONE GROUP PLC 60NC6 RegS","Unternehmen","Obligationen (FI)","12’748’677.55","0.50","12’748’677.55","13’025’000.00","13’025’000.00","95.99","Vereinigtes Königreich","-","1.94","27.Aug.2080","2.63","EUR","27.Aug.2020"
"AIB","AIB GROUP PLC MTN RegS","Unternehmen","Obligationen (FI)","12’669’350.17","0.49","12’669’350.17","12’750’000.00","12’750’000.00","96.60","Irland","-","1.93","30.Mai2031","2.88","EUR","30.Sept.2020"
"NEXIIM","NEXI SPA RegS","Unternehmen","Obligationen (FI)","12’512’619.64","0.49","12’512’619.64","13’762’000.00","13’762’000.00","90.83","Italien","-","4.43","30.Apr.2029","2.13","EUR","29.Apr.2021"
"ATLIM","MUNDYS SPA MTN RegS","Unternehmen","Obligationen (FI)","12’410’969.70","0.48","12’410’969.70","13’025’000.00","13’025’000.00","93.71","Italien","-","2.98","13.Juli2027","1.88","EUR","13.Juli2017"
"INWIM","INFRASTRUTTURE WIRELESS ITALIANE S MTN RegS","Unternehmen","Obligationen (FI)","12’298’010.75","0.48","12’298’010.75","12’579’000.00","12’579’000.00","96.16","Italien","-","1.82","08.Juli2026","1.88","EUR","08.Juli2020"
"VOD","VODAFONE GROUP PLC 60NC10 RegS","Unternehmen","Obligationen (FI)","12’125’708.50","0.47","12’125’708.50","13’025’000.00","13’025’000.00","90.94","Vereinigtes Königreich","-","5.39","27.Aug.2080","3.00","EUR","27.Aug.2020"
"TRNIM","TERNA RETE ELETTRICA NAZIONALE SPA RegS","Unternehmen","Obligationen (FI)","11’966’986.16","0.47","11’966’986.16","11’927’000.00","11’927’000.00","99.88","Italien","-","5.01","31.Dez.2079","4.75","EUR","11.Apr.2024"
"RENAUL","RENAULT SA MTN RegS","Unternehmen","Obligationen (FI)","11’870’553.06","0.46","11’870’553.06","12’100’000.00","12’100’000.00","96.99","Frankreich","-","1.07","24.Juni2025","1.25","EUR","24.Juni2019"
"TRNIM","TERNA RETE ELETTRICA NAZIONALE SPA RegS","Unternehmen","Obligationen (FI)","11’748’212.17","0.46","11’748’212.17","12’625’000.00","12’625’000.00","92.43","Italien","-","3.32","31.Dez.2079","2.38","EUR","09.Feb.2022"
"VOD","VODAFONE GROUP PLC MTN RegS","Unternehmen","Obligationen (FI)","11’731’892.83","0.46","11’731’892.83","10’435’000.00","10’435’000.00","107.81","Vereinigtes Königreich","-","4.25","30.Aug.2084","6.50","EUR","30.Mai2023"
"TELEFO","TELEFONICA EUROPE BV RegS","Unternehmen","Obligationen (FI)","11’722’158.32","0.46","11’722’158.32","11’400’000.00","11’400’000.00","101.85","Spanien","-","6.30","31.Dez.2079","5.75","EUR","15.März2024"
"ATLIM","MUNDYS SPA RegS","Unternehmen","Obligationen (FI)","11’540’149.37","0.45","11’540’149.37","12’475’000.00","12’475’000.00","92.02","Italien","-","3.57","12.Feb.2028","1.88","EUR","12.Feb.2021"
"CASTSS","CASTELLUM AB RegS","Unternehmen","Obligationen (FI)","11’418’029.65","0.44","11’418’029.65","13’000’000.00","13’000’000.00","87.19","Schweden","-","2.43","31.Dez.2079","3.13","EUR","02.Sept.2021"
"GRFSM","GRIFOLS SA RegS","Unternehmen","Obligationen (FI)","11’415’888.71","0.44","11’415’888.71","11’425’000.00","11’425’000.00","99.79","Spanien","-","0.53","01.Mai2025","3.20","EUR","26.Apr.2017"
"NEXIIM","NEXI SPA RegS","Unternehmen","Obligationen (FI)","11’342’061.97","0.44","11’342’061.97","11’877’000.00","11’877’000.00","95.42","Italien","-","1.89","30.Apr.2026","1.63","EUR","29.Apr.2021"
"ILDFP","ILIAD SA RegS","Unternehmen","Obligationen (FI)","11’255’906.76","0.44","11’255’906.76","10’500’000.00","10’500’000.00","102.25","Frankreich","-","2.58","14.Juni2027","5.38","EUR","12.Dez.2022"
"SHAEFF","SCHAEFFLER AG MTN RegS","Unternehmen","Obligationen (FI)","11’143’697.66","0.43","11’143’697.66","11’100’000.00","11’100’000.00","99.79","Deutschland","-","5.10","28.März2030","4.50","EUR","28.März2024"
"FRFP","VALEO SE MTN RegS","Unternehmen","Obligationen (FI)","10’964’241.39","0.43","10’964’241.39","10’100’000.00","10’100’000.00","103.36","Frankreich","-","2.53","28.Mai2027","5.38","EUR","28.Nov.2022"
"GETFP","GETLINK SE RegS","Unternehmen","Obligationen (FI)","10’610’801.89","0.41","10’610’801.89","10’550’000.00","10’550’000.00","99.25","Frankreich","-","0.98","30.Okt.2025","3.50","EUR","30.Okt.2020"
"CTLT","CATALENT PHARMA SOLUTIONS INC RegS","Unternehmen","Obligationen (FI)","10’606’543.28","0.41","10’606’543.28","11’045’000.00","11’045’000.00","95.54","Vereinigte Staaten","-","3.03","01.März2028","2.38","EUR","02.März2020"
"ATLIM","MUNDYS SPA MTN RegS","Unternehmen","Obligationen (FI)","10’553’586.07","0.41","10’553’586.07","10’200’000.00","10’200’000.00","102.00","Italien","-","4.08","24.Jan.2029","4.75","EUR","24.Jan.2024"
"VIEFP","VEOLIA ENVIRONNEMENT SA NC5.5 RegS","Unternehmen","Obligationen (FI)","10’523’719.69","0.41","10’523’719.69","11’000’000.00","11’000’000.00","95.51","Frankreich","-","1.64","31.Dez.2079","2.25","EUR","20.Okt.2020"
"ELOFR","ELO SA MTN RegS","Unternehmen","Obligationen (FI)","10’498’913.24","0.41","10’498’913.24","10’800’000.00","10’800’000.00","96.36","Frankreich","-","1.64","29.Jan.2026","2.88","EUR","29.Apr.2020"
"IQV","IQVIA INC RegS","Unternehmen","Obligationen (FI)","10’492’741.19","0.41","10’492’741.19","11’458’000.00","11’458’000.00","91.19","Vereinigte Staaten","-","4.26","15.März2029","2.25","EUR","03.März2021"
"CMZB","COMMERZBANK AG MTN RegS","Unternehmen","Obligationen (FI)","10’479’165.30","0.41","10’479’165.30","10’400’000.00","10’400’000.00","100.35","Deutschland","-","4.78","16.Okt.2034","4.88","EUR","15.Apr.2024"
"IGBOND","NOMAD FOODS BONDCO PLC RegS","Unternehmen","Obligationen (FI)","10’460’834.39","0.41","10’460’834.39","11’203’000.00","11’203’000.00","92.54","Vereinigtes Königreich","-","3.65","24.Juni2028","2.50","EUR","24.Juni2021"
"TELEFO","TELEFONICA EUROPE BV RegS","Unternehmen","Obligationen (FI)","10’454’427.91","0.41","10’454’427.91","10’400’000.00","10’400’000.00","98.01","Spanien","-","1.98","31.Dez.2079","3.88","EUR","22.März2018"
"EOFP","FORVIA SE RegS","Unternehmen","Obligationen (FI)","10’436’333.68","0.41","10’436’333.68","10’900’000.00","10’900’000.00","94.75","Frankreich","-","2.74","15.Juni2027","2.38","EUR","27.Nov.2019"
"TELEFO","TELEFONICA EUROPE BV RegS","Unternehmen","Obligationen (FI)","10’372’072.67","0.40","10’372’072.67","9’900’000.00","9’900’000.00","104.55","Spanien","-","4.94","31.Dez.2079","6.13","EUR","02.Feb.2023"
"VMED","VMED O2 UK FINANCING I PLC RegS","Unternehmen","Obligationen (FI)","10’303’181.79","0.40","10’303’181.79","11’563’000.00","11’563’000.00","88.01","Vereinigtes Königreich","-","5.62","31.Jan.2031","3.25","EUR","24.Sept.2020"
"FRFP","VALEO SE MTN RegS","Unternehmen","Obligationen (FI)","10’237’455.81","0.40","10’237’455.81","10’300’000.00","10’300’000.00","98.96","Frankreich","-","5.14","11.Apr.2030","4.50","EUR","11.Apr.2024"
"ELOFR","ELO SA MTN RegS","Unternehmen","Obligationen (FI)","10’172’008.82","0.40","10’172’008.82","10’100’000.00","10’100’000.00","99.81","Frankreich","-","4.16","22.März2029","6.00","EUR","22.Sept.2023"
"ZIGGO","ZIGGO BOND COMPANY BV RegS","Unternehmen","Obligationen (FI)","10’164’098.29","0.40","10’164’098.29","11’700’000.00","11’700’000.00","85.74","Niederlande","-","5.07","28.Feb.2030","3.38","EUR","11.Feb.2020"
"ELOFR","ELO SA MTN RegS","Unternehmen","Obligationen (FI)","10’151’444.33","0.39","10’151’444.33","10’100’000.00","10’100’000.00","100.04","Frankreich","-","3.44","17.Apr.2028","5.88","EUR","17.Apr.2024"
"BRITEL","BRITISH TELECOMMUNICATIONS PLC MTN RegS","Unternehmen","Obligationen (FI)","10’131’501.43","0.39","10’131’501.43","10’050’000.00","10’050’000.00","100.21","Vereinigtes Königreich","-","4.55","03.Okt.2054","5.13","EUR","03.Apr.2024"
"MERLLN","MOTION FINCO SARL RegS","Unternehmen","Obligationen (FI)","10’008’467.91","0.39","10’008’467.91","9’262’000.00","9’262’000.00","104.97","Vereinigtes Königreich","-","2.85","15.Juni2030","7.38","EUR","07.Juni2023"
"RAKUTN","RAKUTEN GROUP INC RegS","Unternehmen","Obligationen (FI)","10’007’460.03","0.39","10’007’460.03","12’979’000.00","12’979’000.00","76.83","Japan","-","2.76","31.Dez.2079","4.25","EUR","22.Apr.2021"
"CAJAMA","BANCO DE CREDITO SOCIAL COOPERATIV MTN RegS","Unternehmen","Obligationen (FI)","9’882’415.16","0.38","9’882’415.16","8’500’000.00","8’500’000.00","111.24","Spanien","-","3.60","14.Sept.2029","7.50","EUR","14.Sept.2023"
"SELNSW","SELECTA GROUP BV RegS","Unternehmen","Obligationen (FI)","9’761’474.66","0.38","9’761’474.66","9’730’570.00","9’730’570.00","97.34","Schweiz","-","1.70","01.Apr.2026","8.00","EUR","29.Okt.2020"
"SHAEFF","SCHAEFFLER AG RegS","Unternehmen","Obligationen (FI)","9’740’065.41","0.38","9’740’065.41","9’800’000.00","9’800’000.00","97.39","Deutschland","-","3.95","12.Okt.2028","3.38","EUR","12.Okt.2020"
"SHAEFF","SCHAEFFLER AG RegS","Unternehmen","Obligationen (FI)","9’688’684.71","0.38","9’688’684.71","9’700’000.00","9’700’000.00","98.25","Deutschland","-","1.31","12.Okt.2025","2.75","EUR","12.Okt.2020"
"CMZB","COMMERZBANK AG MTN RegS","Unternehmen","Obligationen (FI)","9’591’254.51","0.37","9’591’254.51","9’500’000.00","9’500’000.00","99.18","Deutschland","-","1.69","05.Dez.2030","4.00","EUR","05.Juni2020"
"EMECLI","EMRLD BORROWER LP RegS","Unternehmen","Obligationen (FI)","9’563’069.61","0.37","9’563’069.61","8’925’000.00","8’925’000.00","104.48","Vereinigte Staaten","-","2.89","15.Dez.2030","6.38","EUR","19.Mai2023"
"ABESM","ABERTIS INFRAESTRUCTURAS FINANCE B RegS","Unternehmen","Obligationen (FI)","9’512’360.65","0.37","9’512’360.65","10’100’000.00","10’100’000.00","94.04","Spanien","-","2.60","31.Dez.2079","2.63","EUR","26.Jan.2021"
"IAGLN","INTERNATIONAL CONSOLIDATED AIRLINE RegS","Unternehmen","Obligationen (FI)","9’422’008.57","0.37","9’422’008.57","9’500’000.00","9’500’000.00","98.64","Vereinigtes Königreich","-","4.35","25.März2029","3.75","EUR","25.März2021"
"EOFP","FORVIA SE RegS","Unternehmen","Obligationen (FI)","9’421’342.06","0.37","9’421’342.06","9’510’000.00","9’510’000.00","97.76","Frankreich","-","1.70","15.Juni2026","3.13","EUR","27.März2019"
"WBA","WALGREENS BOOTS ALLIANCE INC","Unternehmen","Obligationen (FI)","9’407’635.08","0.37","9’407’635.08","9’825’000.00","9’825’000.00","94.72","Vereinigte Staaten","-","2.40","20.Nov.2026","2.13","EUR","20.Nov.2014"
"RENAUL","RENAULT SA MTN RegS","Unternehmen","Obligationen (FI)","9’295’736.46","0.36","9’295’736.46","9’600’000.00","9’600’000.00","95.57","Frankreich","-","2.25","28.Sept.2026","2.00","EUR","28.Sept.2018"
"ILDFP","ILIAD SA RegS","Unternehmen","Obligationen (FI)","9’282’445.89","0.36","9’282’445.89","8’900’000.00","8’900’000.00","102.05","Frankreich","-","4.06","15.Feb.2029","5.38","EUR","15.Dez.2023"
"TELEFO","TELEFONICA EUROPE BV RegS","Unternehmen","Obligationen (FI)","9’282’109.03","0.36","9’282’109.03","10’500’000.00","10’500’000.00","88.38","Spanien","-","4.47","31.Dez.2079","2.38","EUR","12.Feb.2021"
"SOFTBK","SOFTBANK GROUP CORP RegS","Unternehmen","Obligationen (FI)","9’277’870.49","0.36","9’277’870.49","9’415’000.00","9’415’000.00","98.05","Japan","-","1.27","19.Sept.2025","3.13","EUR","19.Sept.2017"
"COTY","COTY INC RegS","Unternehmen","Obligationen (FI)","9’241’318.83","0.36","9’241’318.83","9’250’000.00","9’250’000.00","99.57","Vereinigte Staaten","-","1.19","15.Apr.2026","3.88","EUR","16.Juni2021"
"INWIM","INFRASTRUTTURE WIRELESS ITALIANE S MTN RegS","Unternehmen","Obligationen (FI)","9’218’803.77","0.36","9’218’803.77","9’906’000.00","9’906’000.00","92.14","Italien","-","4.18","21.Okt.2028","1.63","EUR","21.Okt.2020"
"TELEFO","TELEFONICA EUROPE BV RegS","Unternehmen","Obligationen (FI)","9’028’507.36","0.35","9’028’507.36","8’000’000.00","8’000’000.00","108.21","Spanien","-","5.60","31.Dez.2079","6.75","EUR","07.Sept.2023"
"SFRFP","ALTICE FRANCE SA (FRANCE) RegS","Unternehmen","Obligationen (FI)","8’971’254.02","0.35","8’971’254.02","12’175’000.00","12’175’000.00","71.97","Frankreich","-","2.43","01.Feb.2027","5.88","EUR","31.Juli2018"
"AMSSW","AMS OSRAM AG RegS","Unternehmen","Obligationen (FI)","8’913’510.12","0.35","8’913’510.12","8’425’000.00","8’425’000.00","104.46","Österreich","-","3.01","30.März2029","10.50","EUR","30.Nov.2023"
"ZIGGO","VZ SECURED FINANCING BV RegS","Unternehmen","Obligationen (FI)","8’882’374.31","0.35","8’882’374.31","9’850’000.00","9’850’000.00","89.00","Niederlande","-","6.11","15.Jan.2032","3.50","EUR","20.Jan.2022"
"TELEFO","TELEFONICA EUROPE BV RegS","Unternehmen","Obligationen (FI)","8’850’706.33","0.34","8’850’706.33","7’900’000.00","7’900’000.00","108.63","Spanien","-","3.69","31.Dez.2079","7.13","EUR","23.Nov.2022"
"ERFFP","EUROFINS SCIENTIFIC SE RegS","Unternehmen","Obligationen (FI)","8’822’523.35","0.34","8’822’523.35","7’975’000.00","7’975’000.00","105.15","Luxemburg","-","3.38","31.Dez.2079","6.75","EUR","24.Jan.2023"
"GRFSM","GRIFOLS SA RegS","Unternehmen","Obligationen (FI)","8’777’876.86","0.34","8’777’876.86","9’818’000.00","9’818’000.00","89.40","Spanien","-","3.32","15.Nov.2027","2.25","EUR","15.Nov.2019"
"ETLFP","EUTELSAT SA RegS","Unternehmen","Obligationen (FI)","8’759’102.64","0.34","8’759’102.64","8’250’000.00","8’250’000.00","105.16","Frankreich","-","2.87","13.Apr.2029","9.75","EUR","08.Apr.2024"
"EOFP","FORVIA SE RegS","Unternehmen","Obligationen (FI)","8’754’216.15","0.34","8’754’216.15","8’825’000.00","8’825’000.00","97.63","Frankreich","-","2.49","15.Juni2028","3.75","EUR","31.Juli2020"
"BPEIM","BPER BANCA SPA MTN RegS","Unternehmen","Obligationen (FI)","8’753’207.99","0.34","8’753’207.99","8’725’000.00","8’725’000.00","97.19","Italien","-","2.49","25.Juli2032","3.88","EUR","25.Jan.2022"
"VIEFP","VEOLIA ENVIRONNEMENT SA MTN RegS","Unternehmen","Obligationen (FI)","8’715’428.19","0.34","8’715’428.19","8’200’000.00","8’200’000.00","104.91","Frankreich","-","4.00","31.Dez.2079","5.99","EUR","22.Nov.2023"
"VMED","VMED O2 UK FINANCING I PLC RegS","Unternehmen","Obligationen (FI)","8’709’361.17","0.34","8’709’361.17","8’850’000.00","8’850’000.00","97.75","Vereinigtes Königreich","-","5.06","15.Apr.2032","5.63","EUR","03.Apr.2024"
"IQV","IQVIA INC RegS","Unternehmen","Obligationen (FI)","8’707’480.75","0.34","8’707’480.75","9’250’000.00","9’250’000.00","93.38","Vereinigte Staaten","-","3.28","15.Jan.2028","2.25","EUR","13.Aug.2019"
"FRFP","VALEO SE MTN RegS","Unternehmen","Obligationen (FI)","8’600’011.24","0.33","8’600’011.24","8’100’000.00","8’100’000.00","105.63","Frankreich","-","4.19","12.Apr.2029","5.88","EUR","12.Okt.2023"
"IQV","IQVIA INC RegS","Unternehmen","Obligationen (FI)","8’587’813.93","0.33","8’587’813.93","8’925’000.00","8’925’000.00","95.02","Vereinigte Staaten","-","3.24","15.Juni2028","2.88","EUR","24.Juni2020"
"ELOFR","ELO SA MTN RegS","Unternehmen","Obligationen (FI)","8’542’733.98","0.33","8’542’733.98","8’700’000.00","8’700’000.00","96.06","Frankreich","-","3.99","08.Dez.2028","4.88","EUR","08.Dez.2022"
"LOXAM","LOXAM SAS RegS","Unternehmen","Obligationen (FI)","8’535’829.73","0.33","8’535’829.73","8’000’000.00","8’000’000.00","104.11","Frankreich","-","2.28","31.Mai2029","6.38","EUR","20.Dez.2023"
"NGGLN","NGG FINANCE PLC RegS","Unternehmen","Obligationen (FI)","8’492’103.22","0.33","8’492’103.22","9’116’000.00","9’116’000.00","91.68","Vereinigtes Königreich","-","2.90","05.Sept.2082","2.13","EUR","05.Sept.2019"
"MATTER","MATTERHORN TELECOM SA RegS","Unternehmen","Obligationen (FI)","8’484’576.53","0.33","8’484’576.53","8’650’000.00","8’650’000.00","97.56","Luxemburg","-","1.88","15.Sept.2026","3.13","EUR","19.Sept.2019"
"ARGID","ARDAGH PACKAGING FINANCE PLC RegS","Unternehmen","Obligationen (FI)","8’474’474.45","0.33","8’474’474.45","10’425’000.00","10’425’000.00","81.28","Vereinigte Staaten","-","2.18","15.Aug.2026","2.13","EUR","10.Juni2020"
"SFRFP","ALTICE FRANCE SA (FRANCE) RegS","Unternehmen","Obligationen (FI)","8’420’142.34","0.33","8’420’142.34","12’475’000.00","12’475’000.00","67.21","Frankreich","-","3.38","15.Jan.2028","3.38","EUR","27.Sept.2019"
"ZIGGO","VZ VENDOR FINANCING II BV RegS","Unternehmen","Obligationen (FI)","8’405’596.43","0.33","8’405’596.43","9’500’000.00","9’500’000.00","88.23","Niederlande","-","4.26","15.Jan.2029","2.88","EUR","18.Dez.2020"
"CERBA","CERBA HEALTHCARE SA RegS","Unternehmen","Obligationen (FI)","8’392’109.29","0.33","8’392’109.29","9’625’000.00","9’625’000.00","85.58","Frankreich","-","3.66","31.Mai2028","3.50","EUR","24.Mai2021"
"ACSSM","ACS ACTIVIDADES DE CONSTRUCCION Y MTN RegS","Unternehmen","Obligationen (FI)","8’362’884.07","0.33","8’362’884.07","8’500’000.00","8’500’000.00","97.13","Spanien","-","1.05","17.Juni2025","1.38","EUR","17.Juni2020"
"RENAUL","RENAULT SA MTN RegS","Unternehmen","Obligationen (FI)","8’310’733.22","0.32","8’310’733.22","8’640’000.00","8’640’000.00","95.72","Frankreich","-","1.50","28.Nov.2025","1.00","EUR","28.Nov.2017"
"INTRUM","INTRUM AB RegS","Unternehmen","Obligationen (FI)","8’306’410.24","0.32","8’306’410.24","10’125’000.00","10’125’000.00","82.03","Schweden","-","1.20","15.Aug.2025","4.88","EUR","05.Aug.2020"
"CMZB","COMMERZBANK AG MTN RegS","Unternehmen","Obligationen (FI)","8’204’386.74","0.32","8’204’386.74","8’082’000.00","8’082’000.00","101.00","Deutschland","-","2.72","30.März2027","4.00","EUR","16.Jan.2017"
"ETEGA","NATIONAL BANK OF GREECE SA MTN RegS","Unternehmen","Obligationen (FI)","8’122’796.57","0.32","8’122’796.57","8’025’000.00","8’025’000.00","99.89","Griechenland","-","3.33","29.Jan.2029","4.50","EUR","29.Jan.2024"
"SPIEFP","SPIE SA RegS","Unternehmen","Obligationen (FI)","8’104’186.22","0.32","8’104’186.22","8’100’000.00","8’100’000.00","97.66","Frankreich","-","1.85","18.Juni2026","2.63","EUR","18.Juni2019"
"SHAEFF","SCHAEFFLER AG RegS","Unternehmen","Obligationen (FI)","8’046’584.23","0.31","8’046’584.23","8’250’000.00","8’250’000.00","97.13","Deutschland","-","2.68","26.März2027","2.88","EUR","26.März2019"
"ELOFR","ELO SA MTN RegS","Unternehmen","Obligationen (FI)","7’990’120.32","0.31","7’990’120.32","8’300’000.00","8’300’000.00","93.62","Frankreich","-","2.93","23.Juli2027","3.25","EUR","23.Juli2020"
"ADEBNO","ADEVINTA ASA RegS","Unternehmen","Obligationen (FI)","7’977’555.80","0.31","7’977’555.80","7’975’000.00","7’975’000.00","100.02","Frankreich","-","0.63","15.Nov.2025","2.63","EUR","05.Nov.2020"
"AVTR","AVANTOR FUNDING INC RegS","Unternehmen","Obligationen (FI)","7’948’527.11","0.31","7’948’527.11","8’125’000.00","8’125’000.00","97.72","Vereinigte Staaten","-","1.37","01.Nov.2025","2.63","EUR","06.Nov.2020"
"TRIVIU","TRIVIUM PACKAGING FINANCE BV RegS","Unternehmen","Obligationen (FI)","7’915’217.59","0.31","7’915’217.59","7’925’000.00","7’925’000.00","98.30","Niederlande","-","1.61","15.Aug.2026","3.75","EUR","02.Aug.2019"
"TITIM","TELECOM ITALIA SPA MTN RegS","Unternehmen","Obligationen (FI)","7’898’890.78","0.31","7’898’890.78","7’900’000.00","7’900’000.00","98.11","Italien","-","1.32","30.Sept.2025","3.00","EUR","30.Sept.2016"
"SOFTBK","SOFTBANK GROUP CORP RegS","Unternehmen","Obligationen (FI)","7’890’567.73","0.31","7’890’567.73","8’274’000.00","8’274’000.00","94.73","Japan","-","4.70","19.Sept.2029","4.00","EUR","19.Sept.2017"
"CAR","AVIS BUDGET FINANCE PLC RegS","Unternehmen","Obligationen (FI)","7’871’426.15","0.31","7’871’426.15","7’700’000.00","7’700’000.00","100.71","Vereinigte Staaten","-","3.28","28.Feb.2029","7.00","EUR","28.Feb.2024"
"CAJAMA","BANCO DE CREDITO SOCIAL COOPERATIV MTN RegS","Unternehmen","Obligationen (FI)","7’869’646.53","0.31","7’869’646.53","7’900’000.00","7’900’000.00","97.16","Spanien","-","1.90","27.Nov.2031","5.25","EUR","27.Mai2021"
"SHAEFF","SCHAEFFLER AG RegS","Unternehmen","Obligationen (FI)","7’849’466.83","0.31","7’849’466.83","7’600’000.00","7’600’000.00","101.70","Deutschland","-","4.52","14.Aug.2029","4.75","EUR","15.Jan.2024"
"FRFP","VALEO SE MTN RegS","Unternehmen","Obligationen (FI)","7’794’186.70","0.30","7’794’186.70","7’900’000.00","7’900’000.00","97.30","Frankreich","-","1.06","18.Juni2025","1.50","EUR","18.Juni2018"
"ILDFP","ILIAD SA RegS","Unternehmen","Obligationen (FI)","7’772’633.69","0.30","7’772’633.69","8’500’000.00","8’500’000.00","90.96","Frankreich","-","3.57","11.Feb.2028","1.88","EUR","11.Feb.2021"
"SESGFP","SES SA RegS","Unternehmen","Obligationen (FI)","7’743’330.79","0.30","7’743’330.79","8’025’000.00","8’025’000.00","94.42","Vereinigte Staaten","-","1.93","31.Dez.2079","2.88","EUR","27.Mai2021"
"ABANCA","ABANCA CORPORACION BANCARIA SA MTN RegS","Unternehmen","Obligationen (FI)","7’683’207.26","0.30","7’683’207.26","6’600’000.00","6’600’000.00","111.01","Spanien","-","3.46","23.Sept.2033","8.38","EUR","23.Juni2023"
"ENR","ENERGIZER GAMMA ACQUISITION BV RegS","Unternehmen","Obligationen (FI)","7’677’922.16","0.30","7’677’922.16","8’400’000.00","8’400’000.00","90.08","Vereinigte Staaten","-","4.40","30.Juni2029","3.50","EUR","23.Juni2021"
"RENAUL","RENAULT SA MTN RegS","Unternehmen","Obligationen (FI)","7’615’746.33","0.30","7’615’746.33","8’000’000.00","8’000’000.00","94.89","Frankreich","-","3.64","01.Apr.2028","2.50","EUR","01.Apr.2021"
"OI","OI EUROPEAN GROUP BV RegS","Unternehmen","Obligationen (FI)","7’601’462.58","0.30","7’601’462.58","7’325’000.00","7’325’000.00","103.76","Vereinigte Staaten","-","1.61","15.Mai2028","6.25","EUR","25.Mai2023"
"FRFP","VALEO SE MTN RegS","Unternehmen","Obligationen (FI)","7’575’225.81","0.29","7’575’225.81","8’600’000.00","8’600’000.00","87.30","Frankreich","-","4.05","03.Aug.2028","1.00","EUR","03.Aug.2021"
