"MRK","MERCK & CO INC","Aandelen","0,51","Verenigde Staten","New York Stock Exchange Inc."
"1605","INPEX CORP","Aandelen","0,51","Japan","Tokyo Stock Exchange"
"8002","MARUBENI CORP","Aandelen","0,51","Japan","Tokyo Stock Exchange"
"8053","SUMITOMO CORP","Aandelen","0,50","Japan","Tokyo Stock Exchange"
"JGB","JAPAN (GOVERNMENT OF) 20YR #174","Obligaties","0,49","Japan","-"
"F","FORD MOTOR CO","Aandelen","0,48","Verenigde Staten","New York Stock Exchange Inc."
"7911","TOPPAN PRINTING LTD","Aandelen","0,46","Japan","Tokyo Stock Exchange"
"7276","KOITO MANUFACTURING LTD","Aandelen","0,46","Japan","Tokyo Stock Exchange"
"2587","SUNTORY BEVERAGE & FOOD LTD","Aandelen","0,46","Japan","Tokyo Stock Exchange"
"PM","PHILIP MORRIS INTERNATIONAL INC","Aandelen","0,46","Verenigde Staten","New York Stock Exchange Inc."
"7259","AISIN CORP","Aandelen","0,45","Japan","Tokyo Stock Exchange"
"2282","NH FOODS LTD","Aandelen","0,45","Japan","Tokyo Stock Exchange"
"1878","DAITO TRUST CONSTRUCTION LTD","Aandelen","0,44","Japan","Tokyo Stock Exchange"
"-","WI TREASURY SEC. 11/25 4.875","-","0,44","-","-"
"7453","RYOHIN KEIKAKU LTD","Aandelen","0,44","Japan","Tokyo Stock Exchange"
"7752","RICOH LTD","Aandelen","0,44","Japan","Tokyo Stock Exchange"
"2371","KAKAKU.COM INC","Aandelen","0,44","Japan","Tokyo Stock Exchange"
"9735","SECOM LTD","Aandelen","0,43","Japan","Tokyo Stock Exchange"
"6967","SHINKO ELECTRIC INDUSTRIES LTD","Aandelen","0,43","Japan","Tokyo Stock Exchange"
"9502","CHUBU ELECTRIC POWER INC","Aandelen","0,42","Japan","Tokyo Stock Exchange"
"6305","HITACHI CONSTRUCTION MACHINERY LTD","Aandelen","0,42","Japan","Tokyo Stock Exchange"
"HUN","HUNTSMAN CORP","Aandelen","0,42","Verenigde Staten","New York Stock Exchange Inc."
"4768","OTSUKA CORP","Aandelen","0,41","Japan","Tokyo Stock Exchange"
"VWO","VANGUARD EMERGING MARKETS STOCK IN","Aandelen","0,41","Verenigde Staten","NYSE Arca"
"7270","SUBARU CORP","Aandelen","0,41","Japan","Tokyo Stock Exchange"
"TSLA","TESLA INC","Aandelen","0,41","Verenigde Staten","NASDAQ"
"2670","ABC MART INC","Aandelen","0,41","Japan","Tokyo Stock Exchange"
"2501","SAPPORO HOLDINGS LTD","Aandelen","0,41","Japan","Tokyo Stock Exchange"
"6481","THK LTD","Aandelen","0,40","Japan","Tokyo Stock Exchange"
"5334","NGK SPARK PLUG LTD","Aandelen","0,40","Japan","Tokyo Stock Exchange"
"3288","OPEN HOUSE LTD","Aandelen","0,39","Japan","Tokyo Stock Exchange"
"4689","Z HOLDINGS CORP","Aandelen","0,39","Japan","Tokyo Stock Exchange"
"6323","RORZE CORP","Aandelen","0,39","Japan","Tokyo Stock Exchange"
"3405","KURARAY LTD","Aandelen","0,39","Japan","Tokyo Stock Exchange"
"1812","KAJIMA CORP","Aandelen","0,38","Japan","Tokyo Stock Exchange"
"8267","AEON LTD","Aandelen","0,38","Japan","Tokyo Stock Exchange"
"5711","MITSUBISHI MATERIALS CORP","Aandelen","0,38","Japan","Tokyo Stock Exchange"
"5333","NGK INSULATORS LTD","Aandelen","0,38","Japan","Tokyo Stock Exchange"
"4021","NISSAN CHEMICAL CORP","Aandelen","0,37","Japan","Tokyo Stock Exchange"
"FRTR","FRANCE (REPUBLIC OF)","Obligaties","0,36","Frankrijk","-"
"4204","SEKISUI CHEMICAL LTD","Aandelen","0,36","Japan","Tokyo Stock Exchange"
"5332","TOTO LTD","Aandelen","0,36","Japan","Tokyo Stock Exchange"
"TNOTE","TREASURY NOTE","Obligaties","0,36","Verenigde Staten","-"
"5803","FUJIKURA LTD","Aandelen","0,36","Japan","Tokyo Stock Exchange"
"4208","UBE INDUSTRIES LTD","Aandelen","0,36","Japan","Tokyo Stock Exchange"
"1963","JGC HOLDINGS CORP","Aandelen","0,35","Japan","Tokyo Stock Exchange"
"1801","TAISEI CORP","Aandelen","0,35","Japan","Tokyo Stock Exchange"
"1721","COMSYS HOLDINGS CORP","Aandelen","0,35","Japan","Tokyo Stock Exchange"
"3436","SUMCO CORP","Aandelen","0,35","Japan","Tokyo Stock Exchange"
"5201","AGC INC","Aandelen","0,35","Japan","Tokyo Stock Exchange"
"4042","TOSOH CORP","Aandelen","0,35","Japan","Tokyo Stock Exchange"
"2267","YAKULT HONSHA LTD","Aandelen","0,35","Japan","Tokyo Stock Exchange"
"2502","ASAHI GROUP HOLDINGS LTD","Aandelen","0,34","Japan","Tokyo Stock Exchange"
"HRL","HORMEL FOODS CORP","Aandelen","0,34","Verenigde Staten","New York Stock Exchange Inc."
"9513","ELECTRIC POWER DEVELOPMENT LTD","Aandelen","0,33","Japan","Tokyo Stock Exchange"
"1944","KINDEN CORP","Aandelen","0,32","Japan","Tokyo Stock Exchange"
"8136","SANRIO LTD","Aandelen","0,32","Japan","Tokyo Stock Exchange"
"7762","CITIZEN WATCH LTD","Aandelen","0,31","Japan","Tokyo Stock Exchange"
"6841","YOKOGAWA ELECTRIC CORP","Aandelen","0,31","Japan","Tokyo Stock Exchange"
"9005","TOKYU CORP","Aandelen","0,31","Japan","Tokyo Stock Exchange"
"2871","NICHIREI CORP","Aandelen","0,31","Japan","Tokyo Stock Exchange"
"6869","SYSMEX CORP","Aandelen","0,31","Japan","Tokyo Stock Exchange"
"PDD","PINDUODUO ADR REPRESENTING INC","Aandelen","0,31","China","NASDAQ"
"9104","MITSUI OSK LINES LTD","Aandelen","0,30","Japan","Tokyo Stock Exchange"
"6473","JTEKT CORP","Aandelen","0,30","Japan","Tokyo Stock Exchange"
"CTSH","COGNIZANT TECHNOLOGY SOLUTIONS COR","Aandelen","0,30","Verenigde Staten","NASDAQ"
"DBR","GERMANY (FEDERAL REPUBLIC OF)","Obligaties","0,30","Duitsland","-"
"2531","TAKARA HOLDINGS INC","Aandelen","0,29","Japan","Tokyo Stock Exchange"
"FOXA","FOX CORP CLASS A","Aandelen","0,29","Verenigde Staten","NASDAQ"
"2002","NISSHIN SEIFUN GROUP INC","Aandelen","0,29","Japan","Tokyo Stock Exchange"
"5947","RINNAI CORP","Aandelen","0,28","Japan","Tokyo Stock Exchange"
"6728","ULVAC INC","Aandelen","0,28","Japan","Tokyo Stock Exchange"
"9042","HANKYU HANSHIN HOLDINGS INC","Aandelen","0,28","Japan","Tokyo Stock Exchange"
"4733","OBIC BUSINESS CONSULTANTS LTD","Aandelen","0,28","Japan","Tokyo Stock Exchange"
"DAN","DANA INCORPORATED INC","Aandelen","0,27","Verenigde Staten","New York Stock Exchange Inc."
"-","US TREASURY N/B 11/24 0.75","-","0,27","-","-"
"1893","PENTA-OCEAN CONSTRUCTION LTD","Aandelen","0,26","Japan","Tokyo Stock Exchange"
"9987","SUZUKEN LTD","Aandelen","0,26","Japan","Tokyo Stock Exchange"
"-","INFRONEER HOLDINGS INC COMMON STOCK","-","0,26","-","-"
"4755","RAKUTEN GROUP INC","Aandelen","0,25","Japan","Tokyo Stock Exchange"
"-","DRAFTKINGS INC COMMON STOCK USD.0001","-","0,25","-","-"
"6755","FUJITSU GENERAL LTD","Aandelen","0,25","Japan","Tokyo Stock Exchange"
"3097","MONOGATARI CORP","Aandelen","0,25","Japan","Tokyo Stock Exchange"
"IXUS","ISHARES MSCI TOTAL INTL STOCK ETF","Aandelen","0,25","Verenigde Staten","NASDAQ"
"5713","SUMITOMO METAL MINING LTD","Aandelen","0,25","Japan","Tokyo Stock Exchange"
"GOOGL","ALPHABET INC CLASS A","Aandelen","0,25","Verenigde Staten","NASDAQ"
"MSFT","MICROSOFT CORP","Aandelen","0,25","Verenigde Staten","NASDAQ"
"3231","NOMURA REAL ESTATE HOLDINGS INC","Aandelen","0,24","Japan","Tokyo Stock Exchange"
"SSE","SSE PLC","Aandelen","0,24","Verenigd Koninkrijk","London Stock Exchange"
"4578","OTSUKA HOLDINGS LTD","Aandelen","0,24","Japan","Tokyo Stock Exchange"
"8227","SHIMAMURA LTD","Aandelen","0,24","Japan","Tokyo Stock Exchange"
"EL","ESTEE LAUDER INC CLASS A","Aandelen","0,24","Verenigde Staten","New York Stock Exchange Inc."
"TLS","TELSTRA CORPORATION LTD","Aandelen","0,24","Australië","Asx - All Markets"
"AAPL","APPLE INC","Aandelen","0,23","Verenigde Staten","NASDAQ"
"3402","TORAY INDUSTRIES INC","Aandelen","0,23","Japan","Tokyo Stock Exchange"
"9989","SUNDRUG LTD","Aandelen","0,23","Japan","Tokyo Stock Exchange"
"BA.","BAE SYSTEMS PLC","Aandelen","0,23","Verenigd Koninkrijk","London Stock Exchange"
"5214","NIPPON ELECTRIC GLASS LTD","Aandelen","0,23","Japan","Tokyo Stock Exchange"
"6301","KOMATSU LTD","Aandelen","0,22","Japan","Tokyo Stock Exchange"
"4912","LION CORP","Aandelen","0,22","Japan","Tokyo Stock Exchange"
"DHR","DANAHER CORP","Aandelen","0,22","Verenigde Staten","New York Stock Exchange Inc."
"4043","TOKUYAMA CORP","Aandelen","0,22","Japan","Tokyo Stock Exchange"
"7747","ASAHI INTECC LTD","Aandelen","0,21","Japan","Tokyo Stock Exchange"
"1808","HASEKO CORP","Aandelen","0,21","Japan","Tokyo Stock Exchange"
"4716","ORACLE JAPAN CORP","Aandelen","0,21","Japan","Tokyo Stock Exchange"
"9831","YAMADA HOLDINGS LTD","Aandelen","0,21","Japan","Tokyo Stock Exchange"
"5471","DAIDO STEEL LTD","Aandelen","0,21","Japan","Tokyo Stock Exchange"
"3092","ZOZO INC","Aandelen","0,21","Japan","Tokyo Stock Exchange"
"2146","UT GROUP LTD","Aandelen","0,20","Japan","Tokyo Stock Exchange"
"9202-P","ANA HOLDINGS INC PLACING","Aandelen","0,20","Japan","-"
"6028","TECHNOPRO HOLDINGS INC","Aandelen","0,20","Japan","Tokyo Stock Exchange"
"6432","TAKEUCHI MFG LTD","Aandelen","0,20","Japan","Tokyo Stock Exchange"
"-","France Republic Of (Government) (2% 25-N","-","0,20","-","-"
"-","FEDERAL REPUBLIC OF GERMANY","-","0,20","-","-"
"ESI","ELEMENT SOLUTIONS INC","Aandelen","0,19","Verenigde Staten","New York Stock Exchange Inc."
"IEMG","ISHARES CORE MSCI EMERGING MARKETS","Aandelen","0,19","Verenigde Staten","NYSE Arca"
"3861","OJI HOLDINGS CORP","Aandelen","0,19","Japan","Tokyo Stock Exchange"
"9843","NITORI HOLDINGS LTD","Aandelen","0,19","Japan","Tokyo Stock Exchange"
"4681","RESORT TRUST INC","Aandelen","0,19","Japan","Tokyo Stock Exchange"
"8022","MIZUNO CORP","Aandelen","0,18","Japan","Tokyo Stock Exchange"
"6586","MAKITA CORP","Aandelen","0,18","Japan","Tokyo Stock Exchange"
"4536","SANTEN PHARMACEUTICAL LTD","Aandelen","0,18","Japan","Tokyo Stock Exchange"
"DFS","DISCOVER FINANCIAL SERVICES","Aandelen","0,18","Verenigde Staten","New York Stock Exchange Inc."
"9506","TOHOKU ELECTRIC POWER INC","Aandelen","0,18","Japan","Tokyo Stock Exchange"
"9749","FUJI SOFT INC","Aandelen","0,18","Japan","Tokyo Stock Exchange"
"3116","TOYOTA BOSHOKU CORP","Aandelen","0,18","Japan","Tokyo Stock Exchange"
"2413","M3 INC","Aandelen","0,18","Japan","Tokyo Stock Exchange"
"8020","KANEMATSU CORP","Aandelen","0,18","Japan","Tokyo Stock Exchange"
"4751","CYBER AGENT INC","Aandelen","0,18","Japan","Tokyo Stock Exchange"
"MU","MICRON TECHNOLOGY INC","Aandelen","0,17","Verenigde Staten","NASDAQ"
"CRM","SALESFORCE.COM INC","Aandelen","0,17","Verenigde Staten","New York Stock Exchange Inc."
"MDLZ","MONDELEZ INTERNATIONAL INC CLASS A","Aandelen","0,17","Verenigde Staten","NASDAQ"
"-","Germany Federal Republic Of (Government)","-","0,17","-","-"
"7740","TAMRON LTD","Aandelen","0,17","Japan","Tokyo Stock Exchange"
"-","AUSTRIA REPUBLIC OF","-","0,17","-","-"
"HUM","HUMANA INC","Aandelen","0,17","Verenigde Staten","New York Stock Exchange Inc."
"AMAT","APPLIED MATERIAL INC","Aandelen","0,15","Verenigde Staten","NASDAQ"
"8086","NIPRO CORP","Aandelen","0,15","Japan","Tokyo Stock Exchange"
"FCX","FREEPORT MCMORAN INC","Aandelen","0,15","Verenigde Staten","New York Stock Exchange Inc."
"4005","SUMITOMO CHEMICAL LTD","Aandelen","0,15","Japan","Tokyo Stock Exchange"
"8233","TAKASHIMAYA LTD","Aandelen","0,14","Japan","Tokyo Stock Exchange"
"ABF","ASSOCIATED BRITISH FOODS PLC","Aandelen","0,14","Verenigd Koninkrijk","London Stock Exchange"
"8012","NAGASE LTD","Aandelen","0,14","Japan","Tokyo Stock Exchange"
"2327","NS SOLUTIONS CORP","Aandelen","0,14","Japan","Tokyo Stock Exchange"
"WOW","WOOLWORTHS GROUP LTD","Aandelen","0,14","Australië","Asx - All Markets"
"TNOTE","TREASURY NOTE","Obligaties","0,13","Verenigde Staten","-"
"4023","KUREHA CORP","Aandelen","0,13","Japan","Tokyo Stock Exchange"
"5741","UACJ CORP","Aandelen","0,13","Japan","Tokyo Stock Exchange"
"NETHER","NETHERLANDS (KINGDOM OF)","Obligaties","0,13","Nederland","-"
"SGB","SWEDEN (KINGDOM OF)","Obligaties","0,13","Zweden","-"
"4819","DIGITAL GARAGE INC","Aandelen","0,13","Japan","Tokyo Stock Exchange"
"DGB","DENMARK (KINGDOM OF)","Obligaties","0,13","Denemarken","-"
"WST","WEST PHARMACEUTICAL SERVICES INC","Aandelen","0,12","Verenigde Staten","New York Stock Exchange Inc."
"BA","BOEING","Aandelen","0,12","Verenigde Staten","Santiago Stock Exchange"
"1861","KUMAGAI LTD","Aandelen","0,12","Japan","Tokyo Stock Exchange"
"2768","SOJITZ CORP","Aandelen","0,11","Japan","Tokyo Stock Exchange"
"6367","DAIKIN INDUSTRIES LTD","Aandelen","0,11","Japan","Tokyo Stock Exchange"
"AEP","AMERICAN ELECTRIC POWER INC","Aandelen","0,11","Verenigde Staten","NASDAQ"
"ANSS","ANSYS INC","Aandelen","0,11","Verenigde Staten","NASDAQ"
"9003","SOTETSU HOLDINGS INC","Aandelen","0,11","Japan","Tokyo Stock Exchange"
"IDEV","ISHARES CORE MSCI INT DEVEL ETF","Aandelen","0,10","Verenigde Staten","NYSE Arca"
"-","iShares MSCI Intl Quality Factor E","-","0,10","-","-"
"4849","EN JAPAN INC","Aandelen","0,10","Japan","Tokyo Stock Exchange"
"9303","SUMITOMO WAREHOUSE LTD","Aandelen","0,10","Japan","Tokyo Stock Exchange"
"DBR","GERMANY (FEDERAL REPUBLIC OF)","Obligaties","0,09","Duitsland","-"
"9509","HOKKAIDO ELECTRIC POWER INC","Aandelen","0,09","Japan","Tokyo Stock Exchange"
"6371","TSUBAKIMOTO CHAIN","Aandelen","0,09","Japan","Tokyo Stock Exchange"
"7912","DAI NIPPON PRINTING LTD","Aandelen","0,09","Japan","Tokyo Stock Exchange"
"5406","KOBE STEEL LTD","Aandelen","0,09","Japan","Tokyo Stock Exchange"
"6770","ALPS ALPINE LTD","Aandelen","0,09","Japan","Tokyo Stock Exchange"
"DBR","GERMANY (FEDERAL REPUBLIC OF)","Obligaties","0,09","Duitsland","-"
"FB*","FACEBOOK CLASS A INC","Aandelen","0,09","Verenigde Staten","Bolsa Mexicana De Valores"
"9064","YAMATO HOLDINGS LTD","Aandelen","0,09","Japan","Tokyo Stock Exchange"
"BAYN","BAYER AG","Aandelen","0,08","Duitsland","Xetra"
"-","Spotify Technology Sa","-","0,08","-","-"
"6674","GS YUASA CORP","Aandelen","0,08","Japan","Tokyo Stock Exchange"
"9142","KYUSHU RAILWAY","Aandelen","0,07","Japan","Tokyo Stock Exchange"
"SCHE","SCHWAB EMERGING MARKETS EQUITY ETF","Aandelen","0,07","Verenigde Staten","NYSE Arca"
"VPL","VANGUARD FTSE PACIFIC FUND ETF","Aandelen","0,07","Verenigde Staten","NYSE Arca"
"6395","TADANO LTD","Aandelen","0,07","Japan","Tokyo Stock Exchange"
"3880","DAIO PAPER CORP","Aandelen","0,07","Japan","Tokyo Stock Exchange"
"KEYS","KEYSIGHT TECHNOLOGIES INC","Aandelen","0,07","Verenigde Staten","New York Stock Exchange Inc."
"7220","MUSASHI SEIMITSU INDUSTRY LTD","Aandelen","0,07","Japan","Tokyo Stock Exchange"
"9722","FUJITA KANKO INC","Aandelen","0,07","Japan","Tokyo Stock Exchange"
"TNOTE","TREASURY NOTE","Obligaties","0,07","Verenigde Staten","-"
"UKT","UK CONV GILT","Obligaties","0,07","Verenigd Koninkrijk","-"
"CAN","CANADA (GOVERNMENT OF)","Obligaties","0,06","Canada","-"
"ICE","INTERCONTINENTAL EXCHANGE INC","Aandelen","0,06","Verenigde Staten","New York Stock Exchange Inc."
"QQQ","INVESCO QQQ TRUST SERIES","Aandelen","0,06","Verenigde Staten","NASDAQ"
"EWU","ISHARES MSCI UNITED KINGDOM ETF","Aandelen","0,06","Verenigde Staten","NYSE Arca"
"-","CANADA (GOVERNMENT OF)","-","0,06","-","-"
"SPEM","SPDR PORTFOLIO EMERGING MARKETS ET","Aandelen","0,06","Verenigde Staten","NYSE Arca"
"DGB","DENMARK (KINGDOM OF)","Obligaties","0,05","Denemarken","-"
"NETHER","NETHERLANDS (KINGDOM OF)","Obligaties","0,05","Nederland","-"
"DBRI","GERMANY (FEDERAL REPUBLIC OF)","Obligaties","0,05","Duitsland","-"
"-","AUSTRIA REPUBLIC OF","-","0,05","-","-"
"7013","IHI CORP","Aandelen","0,05","Japan","Tokyo Stock Exchange"
"-","TREASURY NOTE","-","0,05","-","-"
"-","CANADA GOVERNMENT OF","-","0,05","-","-"
"SPY","SPDR S&P ETF TRUST","Aandelen","0,05","Verenigde Staten","NYSE Arca"
"IVV","ISHARES CORE S&P ETF","Aandelen","0,05","Verenigde Staten","NYSE Arca"
"6753","SHARP CORP","Aandelen","0,05","Japan","Tokyo Stock Exchange"
"-","TREASURY NOTE","-","0,05","-","-"
"WING","WINGSTOP INC","Aandelen","0,05","Verenigde Staten","NASDAQ"
"SLBN","SCHLUMBERGER NV","Aandelen","0,05","Verenigde Staten","Bolsa Mexicana De Valores"
"6472","NTN CORP","Aandelen","0,05","Japan","Tokyo Stock Exchange"
"-","NUSCALE POWER CORP COMMON STOCK USD.0001","-","0,05","-","-"
"-","CANADA GOVERNMENT OF","-","0,05","-","-"
"DUE","DUERR AG","Aandelen","0,05","Duitsland","Xetra"
"6471","NSK LTD","Aandelen","0,04","Japan","Tokyo Stock Exchange"
"ABBV","ABBVIE INC","Aandelen","0,04","Verenigde Staten","New York Stock Exchange Inc."
"MPC","MARATHON PETROLEUM CORP","Aandelen","0,04","Verenigde Staten","New York Stock Exchange Inc."
"9503","KANSAI ELECTRIC POWER INC","Aandelen","0,04","Japan","Tokyo Stock Exchange"
"GUNR","FLEXSHS MORNINGSTAR GLBL UPSTEAM N","Aandelen","0,04","Verenigde Staten","NYSE Arca"
"Z","ZILLOW GROUP INC CLASS C","Aandelen","0,04","Verenigde Staten","NASDAQ"
"V","VISA INC CLASS A","Aandelen","0,04","Verenigde Staten","New York Stock Exchange Inc."
"6479","MINEBEA MITSUMI INC","Aandelen","0,04","Japan","Tokyo Stock Exchange"
"7211","MITSUBISHI MOTORS CORP","Aandelen","0,04","Japan","Tokyo Stock Exchange"
"5988","PIOLAX INC","Aandelen","0,03","Japan","Tokyo Stock Exchange"
"6981","MURATA MANUFACTURING LTD","Aandelen","0,03","Japan","Tokyo Stock Exchange"
"-","CANADA GOVERNMENT OF","-","0,03","-","-"
"HUBS","HUBSPOT INC","Aandelen","0,03","Verenigde Staten","New York Stock Exchange Inc."
"6724","SEIKO EPSON CORP","Aandelen","0,03","Japan","Tokyo Stock Exchange"
"-","France Republic Of (Government) (0.1% 25","-","0,03","-","-"
"TIPS","TREASURY (CPI) NOTE","Obligaties","0,03","Verenigde Staten","Boerse Duesseldorf"
"-","GERMANY FEDERAL REPUBLIC OF","-","0,03","-","-"
"-","CANADIAN GOVERNMENT BONDS 09/27 2.75","-","0,03","-","-"
"ADBE","ADOBE INC","Aandelen","0,03","Verenigde Staten","NASDAQ"
"3382","SEVEN & I HOLDINGS LTD","Aandelen","0,03","Japan","Tokyo Stock Exchange"
"-","WI TREASURY SEC 05/26 0.75","-","0,03","-","-"
"-","NORWEGIAN GOVERNMENT SR UNSECURED 144A R","-","0,03","-","-"
"TSM","TAIWAN SEMICONDUCTOR MANUFACTURING","Aandelen","0,03","Taiwan","New York Stock Exchange Inc."
"UKT","UK CONV GILT","Obligaties","0,03","Verenigd Koninkrijk","-"
"3252","NIPPON COMMERCIAL DEVELOPMENT LTD","Aandelen","0,03","Japan","Tokyo Stock Exchange"
"CAN","CANADA (GOVERNMENT OF)","Obligaties","0,03","Canada","-"
"CAN","CANADA (GOVERNMENT OF)","Obligaties","0,03","Canada","Boerse Duesseldorf"
"-","Cs (Ie) Msci Usa Etf","-","0,03","-","-"
"LOTB","LOTUS BAKERIES NV","Aandelen","0,02","België","Nyse Euronext - Euronext Brussels"
"WDAY","WORKDAY INC CLASS A","Aandelen","0,02","Verenigde Staten","NASDAQ"
"JGB","JAPAN (GOVERNMENT OF) 10YR #355","Obligaties","0,02","Japan","-"
"JGB","JAPAN (GOVERNMENT OF) 20YR #128","Obligaties","0,02","Japan","London Stock Exchange"
"JGB","JAPAN (GOVERNMENT OF) 30YR #28","Obligaties","0,02","Japan","London Stock Exchange"
"JGB","JAPAN (GOVERNMENT OF) 30YR #34","Obligaties","0,02","Japan","London Stock Exchange"
"JGB","JAPAN (GOVERNMENT OF) 20YR #161","Obligaties","0,02","Japan","London Stock Exchange"
"-","COUPANG INC CLASS A","-","0,02","-","-"
"2752","FUJIO FOOD GROUP INC","Aandelen","0,02","Japan","Tokyo Stock Exchange"
"JGB","JAPAN (GOVERNMENT OF) 20YR #117","Obligaties","0,02","Japan","London Stock Exchange"
"DBR","GERMANY (FEDERAL REPUBLIC OF)","Obligaties","0,02","Duitsland","-"
