"9503","KANSAI ELECTRIC POWER INC","Aandelen","0,32","Japan","Tokyo Stock Exchange"
"7701","SHIMADZU CORP","Aandelen","0,32","Japan","Tokyo Stock Exchange"
"-","TREASURY BILL","-","0,32","-","-"
"7202","ISUZU MOTORS LTD","Aandelen","0,31","Japan","Tokyo Stock Exchange"
"BA.","BAE SYSTEMS PLC","Aandelen","0,31","Verenigd Koninkrijk","London Stock Exchange"
"7752","RICOH LTD","Aandelen","0,31","Japan","Tokyo Stock Exchange"
"2670","ABC MART INC","Aandelen","0,31","Japan","Tokyo Stock Exchange"
"3563","FOOD & LIFE COMPANIES LTD","Aandelen","0,31","Japan","Tokyo Stock Exchange"
"-","GXO LOGISTICS INC W/I COMMON STOCK USD.0","-","0,31","-","-"
"4503","ASTELLAS PHARMA INC","Aandelen","0,30","Japan","Tokyo Stock Exchange"
"9508","KYUSHU ELECTRIC POWER INC","Aandelen","0,30","Japan","Tokyo Stock Exchange"
"8308","RESONA HOLDINGS INC","Aandelen","0,30","Japan","Tokyo Stock Exchange"
"XOM","EXXON MOBIL CORP","Aandelen","0,30","Verenigde Staten","New York Stock Exchange Inc."
"4519","CHUGAI PHARMACEUTICAL LTD","Aandelen","0,30","Japan","Tokyo Stock Exchange"
"VALE","VALE ADR REPRESENTING ONE SA","Aandelen","0,29","Brazilië","New York Stock Exchange Inc."
"6273","SMC (JAPAN) CORP","Aandelen","0,29","Japan","Tokyo Stock Exchange"
"2181","PERSOL HOLDINGS LTD","Aandelen","0,29","Japan","Tokyo Stock Exchange"
"3289","TOKYU FUDOSAN HOLDINGS CORP","Aandelen","0,29","Japan","Tokyo Stock Exchange"
"9022","CENTRAL JAPAN RAILWAY","Aandelen","0,29","Japan","Tokyo Stock Exchange"
"8233","TAKASHIMAYA LTD","Aandelen","0,29","Japan","Tokyo Stock Exchange"
"2267","YAKULT HONSHA LTD","Aandelen","0,28","Japan","Tokyo Stock Exchange"
"PKG","PACKAGING CORP OF AMERICA","Aandelen","0,28","Verenigde Staten","New York Stock Exchange Inc."
"2587","SUNTORY BEVERAGE & FOOD LTD","Aandelen","0,27","Japan","Tokyo Stock Exchange"
"6967","SHINKO ELECTRIC INDUSTRIES LTD","Aandelen","0,27","Japan","Tokyo Stock Exchange"
"2651","LAWSON INC","Aandelen","0,26","Japan","Tokyo Stock Exchange"
"-","M+A RESEARCH INSTITUTE INC COMMON STOCK","-","0,26","-","-"
"BN","DANONE SA","Aandelen","0,26","Frankrijk","Nyse Euronext - Euronext Paris"
"4612","NIPPON PAINT HOLDINGS LTD","Aandelen","0,25","Japan","Tokyo Stock Exchange"
"9201","JAPAN AIRLINES LTD","Aandelen","0,25","Japan","Tokyo Stock Exchange"
"2413","M3 INC","Aandelen","0,25","Japan","Tokyo Stock Exchange"
"NEXI","NEXI","Aandelen","0,25","Italië","Borsa Italiana"
"PAYC","PAYCOM SOFTWARE INC","Aandelen","0,25","Verenigde Staten","New York Stock Exchange Inc."
"6752","PANASONIC CORP","Aandelen","0,25","Japan","Tokyo Stock Exchange"
"7276","KOITO MANUFACTURING LTD","Aandelen","0,25","Japan","Tokyo Stock Exchange"
"4543","TERUMO CORP","Aandelen","0,25","Japan","Tokyo Stock Exchange"
"4004","SHOWA DENKO","Aandelen","0,25","Japan","Tokyo Stock Exchange"
"5713","SUMITOMO METAL MINING LTD","Aandelen","0,24","Japan","Tokyo Stock Exchange"
"1801","TAISEI CORP","Aandelen","0,24","Japan","Tokyo Stock Exchange"
"2371","KAKAKU.COM INC","Aandelen","0,24","Japan","Tokyo Stock Exchange"
"PDD","PINDUODUO ADR REPRESENTING INC","Aandelen","0,24","China","NASDAQ"
"2501","SAPPORO HOLDINGS LTD","Aandelen","0,23","Japan","Tokyo Stock Exchange"
"1802","OBAYASHI CORP","Aandelen","0,23","Japan","Tokyo Stock Exchange"
"3092","ZOZO INC","Aandelen","0,23","Japan","Tokyo Stock Exchange"
"2897","NISSIN FOODS HOLDINGS LTD","Aandelen","0,23","Japan","Tokyo Stock Exchange"
"8309","SUMITOMO MITSUI TRUST HOLDINGS INC","Aandelen","0,22","Japan","Tokyo Stock Exchange"
"2502","ASAHI GROUP HOLDINGS LTD","Aandelen","0,22","Japan","Tokyo Stock Exchange"
"APD","AIR PRODUCTS AND CHEMICALS INC","Aandelen","0,22","Verenigde Staten","New York Stock Exchange Inc."
"6869","SYSMEX CORP","Aandelen","0,22","Japan","Tokyo Stock Exchange"
"4204","SEKISUI CHEMICAL LTD","Aandelen","0,21","Japan","Tokyo Stock Exchange"
"8015","TOYOTA TSUSHO CORP","Aandelen","0,21","Japan","Tokyo Stock Exchange"
"SIE","SIEMENS N AG","Aandelen","0,21","Duitsland","Xetra"
"4768","OTSUKA CORP","Aandelen","0,21","Japan","Tokyo Stock Exchange"
"9697","CAPCOM LTD","Aandelen","0,21","Japan","Tokyo Stock Exchange"
"IBM","INTERNATIONAL BUSINESS MACHINES CO","Aandelen","0,21","Verenigde Staten","New York Stock Exchange Inc."
"8604","NOMURA HOLDINGS INC","Aandelen","0,20","Japan","Tokyo Stock Exchange"
"8136","SANRIO LTD","Aandelen","0,20","Japan","Tokyo Stock Exchange"
"7012","KAWASAKI HEAVY INDUSTRIES LTD","Aandelen","0,20","Japan","Tokyo Stock Exchange"
"7762","CITIZEN WATCH LTD","Aandelen","0,20","Japan","Tokyo Stock Exchange"
"4684","OBIC LTD","Aandelen","0,19","Japan","Tokyo Stock Exchange"
"2212","YAMAZAKI BAKING LTD","Aandelen","0,19","Japan","Tokyo Stock Exchange"
"-","JAPAN TREASURY DISCOUNT 0.0 21OCT24","-","0,19","-","-"
"MC","LVMH","Aandelen","0,19","Frankrijk","Nyse Euronext - Euronext Paris"
"SITE","SITEONE LANDSCAPE SUPPLY INC","Aandelen","0,19","Verenigde Staten","New York Stock Exchange Inc."
"AMZ","AMAZON COM INC","Aandelen","0,19","Verenigde Staten","Boerse Muenchen"
"EXPN","EXPERIAN PLC","Aandelen","0,19","Ierland","London Stock Exchange"
"4912","LION CORP","Aandelen","0,19","Japan","Tokyo Stock Exchange"
"1925","DAIWA HOUSE INDUSTRY LTD","Aandelen","0,18","Japan","Tokyo Stock Exchange"
"7832","BANDAI NAMCO HOLDINGS INC","Aandelen","0,18","Japan","Tokyo Stock Exchange"
"RDY","DR REDDYS LABORATORIES ADR REPSG","Aandelen","0,18","India","New York Stock Exchange Inc."
"GOOGL","ALPHABET INC CLASS A","Aandelen","0,18","Verenigde Staten","NASDAQ"
"6302","SUMITOMO HEAVY INDUSTRIES LTD","Aandelen","0,18","Japan","Tokyo Stock Exchange"
"STLA","STELLANTIS NV","Aandelen","0,18","Nederland","Nyse Euronext - Euronext Paris"
"3038","KOBE BUSSAN LTD","Aandelen","0,17","Japan","Tokyo Stock Exchange"
"AEE","AMEREN CORP","Aandelen","0,17","Verenigde Staten","New York Stock Exchange Inc."
"6971","KYOCERA CORP","Aandelen","0,17","Japan","Tokyo Stock Exchange"
"6586","MAKITA CORP","Aandelen","0,17","Japan","Tokyo Stock Exchange"
"6481","THK LTD","Aandelen","0,17","Japan","Tokyo Stock Exchange"
"6504","FUJI ELECTRIC LTD","Aandelen","0,17","Japan","Tokyo Stock Exchange"
"3405","KURARAY LTD","Aandelen","0,17","Japan","Tokyo Stock Exchange"
"TSM","TAIWAN SEMICONDUCTOR MANUFACTURING","Aandelen","0,17","Taiwan","New York Stock Exchange Inc."
"AXON","AXON ENTERPRISE INC","Aandelen","0,17","Verenigde Staten","NASDAQ"
"9042","HANKYU HANSHIN HOLDINGS INC","Aandelen","0,17","Japan","Tokyo Stock Exchange"
"3097","MONOGATARI CORP","Aandelen","0,16","Japan","Tokyo Stock Exchange"
"8001","ITOCHU CORP","Aandelen","0,16","Japan","Tokyo Stock Exchange"
"BAYN","BAYER AG","Aandelen","0,16","Duitsland","Xetra"
"7747","ASAHI INTECC LTD","Aandelen","0,16","Japan","Tokyo Stock Exchange"
"6028","TECHNOPRO HOLDINGS INC","Aandelen","0,16","Japan","Tokyo Stock Exchange"
"6645","OMRON CORP","Aandelen","0,16","Japan","Tokyo Stock Exchange"
"3099","ISETAN MITSUKOSHI HOLDINGS LTD","Aandelen","0,16","Japan","Tokyo Stock Exchange"
"6368","ORGANO CORP","Aandelen","0,16","Japan","Tokyo Stock Exchange"
"ANSS","ANSYS INC","Aandelen","0,16","Verenigde Staten","NASDAQ"
"9020","EAST JAPAN RAILWAY","Aandelen","0,16","Japan","Tokyo Stock Exchange"
"4021","NISSAN CHEMICAL CORP","Aandelen","0,16","Japan","Tokyo Stock Exchange"
"9843","NITORI HOLDINGS LTD","Aandelen","0,15","Japan","Tokyo Stock Exchange"
"9602","TOHO (TOKYO) LTD","Aandelen","0,15","Japan","Tokyo Stock Exchange"
"CVS","CVS HEALTH CORP","Aandelen","0,15","Verenigde Staten","New York Stock Exchange Inc."
"4528","ONO PHARMACEUTICAL LTD","Aandelen","0,15","Japan","Tokyo Stock Exchange"
"-","INFRONEER HOLDINGS INC COMMON STOCK","-","0,15","-","-"
"WMT*","WALMART INC","Aandelen","0,15","Verenigde Staten","Bolsa Mexicana De Valores"
"4733","OBIC BUSINESS CONSULTANTS LTD","Aandelen","0,15","Japan","Tokyo Stock Exchange"
"2531","TAKARA HOLDINGS INC","Aandelen","0,15","Japan","Tokyo Stock Exchange"
"6856","HORIBA LTD","Aandelen","0,15","Japan","Tokyo Stock Exchange"
"CMS","CMS ENERGY CORP","Aandelen","0,14","Verenigde Staten","New York Stock Exchange Inc."
"4922","KOSE CORP","Aandelen","0,14","Japan","Tokyo Stock Exchange"
"-","TREASURY NOTE","-","0,14","-","-"
"NKE","NIKE INC CLASS B","Aandelen","0,14","Verenigde Staten","Boerse Muenchen"
"7167","MEBUKI FINANCIAL GROUP INC","Aandelen","0,14","Japan","Tokyo Stock Exchange"
"-","JAPAN TREASURY DISCOUNT 0.0 20FEB25","-","0,14","-","-"
"9048","NAGOYA RAILROAD LTD","Aandelen","0,14","Japan","Tokyo Stock Exchange"
"4182","MITSUBISHI GAS CHEMICAL INC","Aandelen","0,14","Japan","Tokyo Stock Exchange"
"5947","RINNAI CORP","Aandelen","0,14","Japan","Tokyo Stock Exchange"
"3197","SKYLARK HOLDINGS LTD","Aandelen","0,14","Japan","Tokyo Stock Exchange"
"9989","SUNDRUG LTD","Aandelen","0,14","Japan","Tokyo Stock Exchange"
"2802","AJINOMOTO INC","Aandelen","0,14","Japan","Tokyo Stock Exchange"
"-","US TREASURY N/B 11/24 0.75","-","0,13","-","-"
"3132","MACNICA FUJI ELECTRONICS HOLDINGS","Aandelen","0,13","Japan","Tokyo Stock Exchange"
"9513","ELECTRIC POWER DEVELOPMENT LTD","Aandelen","0,13","Japan","Tokyo Stock Exchange"
"4088","AIR WATER INC","Aandelen","0,13","Japan","Tokyo Stock Exchange"
"3288","OPEN HOUSE LTD","Aandelen","0,13","Japan","Tokyo Stock Exchange"
"9962","MISUMI GROUP INC","Aandelen","0,13","Japan","Tokyo Stock Exchange"
"5471","DAIDO STEEL LTD","Aandelen","0,13","Japan","Tokyo Stock Exchange"
"-","KOKUSAI ELECTRIC CORP","-","0,12","-","-"
"6845","AZBIL CORP","Aandelen","0,12","Japan","Tokyo Stock Exchange"
"MTD","METTLER TOLEDO INC","Aandelen","0,12","Verenigde Staten","New York Stock Exchange Inc."
"4613","KANSAI PAINT LTD","Aandelen","0,12","Japan","Tokyo Stock Exchange"
"9504","CHUGOKU ELECTRIC POWER INC","Aandelen","0,12","Japan","Tokyo Stock Exchange"
"7911","TOPPAN PRINTING LTD","Aandelen","0,12","Japan","Tokyo Stock Exchange"
"6807","JAPAN AVIATION ELECTRONICS INDUSTR","Aandelen","0,12","Japan","Tokyo Stock Exchange"
"ULVR","UNILEVER PLC","Aandelen","0,12","Verenigd Koninkrijk","London Stock Exchange"
"6728","ULVAC INC","Aandelen","0,12","Japan","Tokyo Stock Exchange"
"2146","UT GROUP LTD","Aandelen","0,12","Japan","Tokyo Stock Exchange"
"6702","FUJITSU LTD","Aandelen","0,12","Japan","Tokyo Stock Exchange"
"1893","PENTA-OCEAN CONSTRUCTION LTD","Aandelen","0,12","Japan","Tokyo Stock Exchange"
"-","JAPAN GOVERNMENT OF 10YR 28","-","0,12","-","-"
"4681","RESORT TRUST INC","Aandelen","0,12","Japan","Tokyo Stock Exchange"
"9418","USEN-NEXT HOLDINGS LTD","Aandelen","0,12","Japan","Tokyo Stock Exchange"
"9766","KONAMI HOLDINGS CORP","Aandelen","0,12","Japan","Tokyo Stock Exchange"
"SAM","BOSTON BEER INC CLASS A","Aandelen","0,11","Verenigde Staten","New York Stock Exchange Inc."
"9506","TOHOKU ELECTRIC POWER INC","Aandelen","0,11","Japan","Tokyo Stock Exchange"
"6432","TAKEUCHI MFG LTD","Aandelen","0,11","Japan","Tokyo Stock Exchange"
"DAI","DAIMLER AG","Aandelen","0,11","Duitsland","Xetra"
"9005","TOKYU CORP","Aandelen","0,11","Japan","Tokyo Stock Exchange"
"8129","TOHO HOLDINGS LTD","Aandelen","0,11","Japan","Tokyo Stock Exchange"
"4527","ROHTO PHARMACEUTICAL LTD","Aandelen","0,11","Japan","Tokyo Stock Exchange"
"PFE","PFIZER INC","Aandelen","0,11","Verenigde Staten","New York Stock Exchange Inc."
"3116","TOYOTA BOSHOKU CORP","Aandelen","0,11","Japan","Tokyo Stock Exchange"
"4043","TOKUYAMA CORP","Aandelen","0,11","Japan","Tokyo Stock Exchange"
"ADS","ADIDAS N AG","Aandelen","0,11","Duitsland","Xetra"
"4091","NIPPON SANSO HOLDINGS CORP","Aandelen","0,11","Japan","Tokyo Stock Exchange"
"9044","NANKAI ELECTRIC RAILWAY LTD","Aandelen","0,11","Japan","Tokyo Stock Exchange"
"INF","INFORMA PLC","Aandelen","0,11","Verenigd Koninkrijk","London Stock Exchange"
"JGB","JAPAN (GOVERNMENT OF) 20YR #166","Obligaties","0,11","Japan","London Stock Exchange"
"RCKT","ROCKET PHARMACEUTICALS INC","Aandelen","0,11","Verenigde Staten","NASDAQ"
"5333","NGK INSULATORS LTD","Aandelen","0,11","Japan","Tokyo Stock Exchange"
"7731","NIKON CORP","Aandelen","0,11","Japan","Tokyo Stock Exchange"
"2593","ITO EN LTD","Aandelen","0,10","Japan","Tokyo Stock Exchange"
"4205","ZEON JAPAN CORP","Aandelen","0,10","Japan","Tokyo Stock Exchange"
"4385","MERCARI INC","Aandelen","0,10","Japan","Tokyo Stock Exchange"
"4921","FANCL CORP","Aandelen","0,10","Japan","Tokyo Stock Exchange"
"6266","TAZMO LTD","Aandelen","0,10","Japan","Tokyo Stock Exchange"
"9987","SUZUKEN LTD","Aandelen","0,10","Japan","Tokyo Stock Exchange"
"JGB","JAPAN (GOVERNMENT OF) 20YR #77","Obligaties","0,10","Japan","London Stock Exchange"
"ZTO","ZTO EXPRESS CAYMAN ADR REPRESENTIN","Aandelen","0,10","China","New York Stock Exchange Inc."
"9064","YAMATO HOLDINGS LTD","Aandelen","0,10","Japan","Tokyo Stock Exchange"
"8020","KANEMATSU CORP","Aandelen","0,10","Japan","Tokyo Stock Exchange"
"1973","NEC NETWORKS & SYSTEM INTEGRATION","Aandelen","0,10","Japan","Tokyo Stock Exchange"
"2331","SOHGO SECURITY SERVICES LTD","Aandelen","0,10","Japan","Tokyo Stock Exchange"
"3003","HULIC LTD","Aandelen","0,10","Japan","Tokyo Stock Exchange"
"SU","SCHNEIDER ELECTRIC","Aandelen","0,10","Frankrijk","Nyse Euronext - Euronext Paris"
"9045","KEIHAN HOLDINGS LTD","Aandelen","0,10","Japan","Tokyo Stock Exchange"
"4565","SOSEI GROUP CORP","Aandelen","0,10","Japan","Tokyo Stock Exchange"
"IMB","IMPERIAL BRANDS PLC","Aandelen","0,09","Verenigd Koninkrijk","London Stock Exchange"
"HTHT","HUAZHU GROUP ADR REPRESENTING LTD","Aandelen","0,09","China","NASDAQ"
"LOW","LOWES COMPANIES INC","Aandelen","0,09","Verenigde Staten","New York Stock Exchange Inc."
"-","PAYCOR HCM INC COMMON STOCK USD.001","-","0,09","-","-"
"-","SHELL PLC NEW COMMON STOCK EUR.07","-","0,09","-","-"
"4578","OTSUKA HOLDINGS LTD","Aandelen","0,09","Japan","Tokyo Stock Exchange"
"DVA","DAVITA INC","Aandelen","0,09","Verenigde Staten","New York Stock Exchange Inc."
"EL","ESTEE LAUDER INC CLASS A","Aandelen","0,09","Verenigde Staten","New York Stock Exchange Inc."
"LNG","CHENIERE ENERGY INC","Aandelen","0,09","Verenigde Staten","Nyse Mkt Llc"
"AZN","ASTRAZENECA PLC","Aandelen","0,09","Verenigd Koninkrijk","London Stock Exchange"
"ADSK","AUTODESK INC","Aandelen","0,09","Verenigde Staten","NASDAQ"
"PBR","PETROLEO BRASILEIRO ADR REPTG SA","Aandelen","0,09","Brazilië","New York Stock Exchange Inc."
"4812","INFORMATION SERVICES INTERNATIONAL","Aandelen","0,08","Japan","Tokyo Stock Exchange"
"OR","LOREAL SA","Aandelen","0,08","Frankrijk","Nyse Euronext - Euronext Paris"
"JGB","JAPAN (GOVERNMENT OF) 30YR #17","Obligaties","0,08","Japan","London Stock Exchange"
"3231","NOMURA REAL ESTATE HOLDINGS INC","Aandelen","0,08","Japan","Tokyo Stock Exchange"
"UNP","UNION PACIFIC CORP","Aandelen","0,08","Verenigde Staten","New York Stock Exchange Inc."
"INTU","INTUIT INC","Aandelen","0,08","Verenigde Staten","NASDAQ"
"7751","CANON INC","Aandelen","0,08","Japan","Tokyo Stock Exchange"
"2269","MEIJI HOLDINGS LTD","Aandelen","0,07","Japan","Tokyo Stock Exchange"
"8012","NAGASE LTD","Aandelen","0,07","Japan","Tokyo Stock Exchange"
"TAP","MOLSON COORS BREWING CLASS B","Aandelen","0,07","Verenigde Staten","New York Stock Exchange Inc."
"BLDR","BUILDERS FIRSTSOURCE INC","Aandelen","0,07","Verenigde Staten","NASDAQ"
"3994","MONEY FORWARD INC","Aandelen","0,07","Japan","Tokyo Stock Exchange"
"HEIA","HEINEKEN NV","Aandelen","0,07","Nederland","Euronext Amsterdam"
"CNC","CENTENE CORP","Aandelen","0,07","Verenigde Staten","New York Stock Exchange Inc."
"QRVO","QORVO INC","Aandelen","0,07","Verenigde Staten","NASDAQ"
"NDA FI","NORDEA BANK","Aandelen","0,07","Finland","Nasdaq Omx Helsinki Ltd."
"1861","KUMAGAI LTD","Aandelen","0,07","Japan","Tokyo Stock Exchange"
"4023","KUREHA CORP","Aandelen","0,07","Japan","Tokyo Stock Exchange"
"7201","NISSAN MOTOR LTD","Aandelen","0,07","Japan","Tokyo Stock Exchange"
"VRT","VERTIV HOLDINGS CLASS A","Aandelen","0,07","Verenigde Staten","New York Stock Exchange Inc."
"2768","SOJITZ CORP","Aandelen","0,07","Japan","Tokyo Stock Exchange"
"6235","OPTORUN LTD","Aandelen","0,06","Japan","Tokyo Stock Exchange"
"8267","AEON LTD","Aandelen","0,06","Japan","Tokyo Stock Exchange"
"1377","SAKATA SEED CORP","Aandelen","0,06","Japan","Tokyo Stock Exchange"
"WING","WINGSTOP INC","Aandelen","0,06","Verenigde Staten","NASDAQ"
"TECH","BIO TECHNE CORP","Aandelen","0,06","Verenigde Staten","NASDAQ"
"3591","WACOAL HOLDINGS CORP","Aandelen","0,06","Japan","Tokyo Stock Exchange"
"VLO","VALERO ENERGY CORP","Aandelen","0,06","Verenigde Staten","New York Stock Exchange Inc."
"ENR","SIEMENS ENERGY N AG","Aandelen","0,06","Duitsland","Xetra"
"BEI","BEIERSDORF AG","Aandelen","0,06","Duitsland","Xetra"
"3465","KI-STAR REAL ESTATE LTD","Aandelen","0,06","Japan","Tokyo Stock Exchange"
"ADBE","ADOBE INC","Aandelen","0,06","Verenigde Staten","NASDAQ"
"MA","MASTERCARD INC CLASS A","Aandelen","0,06","Verenigde Staten","New York Stock Exchange Inc."
