﻿Fund Holdings as of,"18/apr/2024"
 
Ticker,Name,Sector,Asset Class,Market Value,Weight (%),Notional Value,Shares,Price,Location,Exchange,Market Currency
"ABBN","ABB LTD","Industrie","Aandelen","28.884.389,86","0,63","28.884.389,86","594.303,00","48,60","Zwitserland","SIX Swiss Exchange","CHF"
"AVGO","BROADCOM INC","IT","Aandelen","28.098.138,82","0,62","28.098.138,82","22.318,00","1.258,99","Verenigde Staten","NASDAQ","USD"
"V","VISA INC CLASS A","Financiële waarden","Aandelen","27.970.105,90","0,61","27.970.105,90","103.070,00","271,37","Verenigde Staten","New York Stock Exchange Inc.","USD"
"6758","SONY GROUP CORP","Luxe-consumentengoederen","Aandelen","27.925.523,04","0,61","27.925.523,04","338.400,00","82,52","Japan","Tokyo Stock Exchange","JPY"
"GILD","GILEAD SCIENCES INC","Gezondheidszorg","Aandelen","27.773.240,24","0,61","27.773.240,24","419.789,00","66,16","Verenigde Staten","NASDAQ","USD"
"ASML","ASML HOLDING NV","IT","Aandelen","27.256.313,26","0,60","27.256.313,26","30.441,00","895,38","Nederland","Euronext Amsterdam","EUR"
"ZURN","ZURICH INSURANCE GROUP AG","Financiële waarden","Aandelen","27.110.376,06","0,60","27.110.376,06","55.818,00","485,69","Zwitserland","SIX Swiss Exchange","CHF"
"AMAT","APPLIED MATERIAL INC","IT","Aandelen","26.974.919,44","0,59","26.974.919,44","138.817,00","194,32","Verenigde Staten","NASDAQ","USD"
"ADBE","ADOBE INC","IT","Aandelen","26.771.104,86","0,59","26.771.104,86","56.577,00","473,18","Verenigde Staten","NASDAQ","USD"
"ZTS","ZOETIS INC CLASS A","Gezondheidszorg","Aandelen","26.080.451,18","0,57","26.080.451,18","170.338,00","153,11","Verenigde Staten","New York Stock Exchange Inc.","USD"
"TT","TRANE TECHNOLOGIES PLC","Industrie","Aandelen","25.556.276,04","0,56","25.556.276,04","88.259,00","289,56","Verenigde Staten","New York Stock Exchange Inc.","USD"
"MA","MASTERCARD INC CLASS A","Financiële waarden","Aandelen","25.295.870,40","0,56","25.295.870,40","55.632,00","454,70","Verenigde Staten","New York Stock Exchange Inc.","USD"
"SLB","SCHLUMBERGER NV","Energie","Aandelen","24.448.754,88","0,54","24.448.754,88","479.952,00","50,94","Verenigde Staten","New York Stock Exchange Inc.","USD"
"CSCO","CISCO SYSTEMS INC","IT","Aandelen","24.175.948,54","0,53","24.175.948,54","502.514,00","48,11","Verenigde Staten","NASDAQ","USD"
"SAP","SAP","IT","Aandelen","23.519.974,42","0,52","23.519.974,42","130.471,00","180,27","Duitsland","Xetra","EUR"
"BNS","BANK OF NOVA SCOTIA","Financiële waarden","Aandelen","23.212.893,39","0,51","23.212.893,39","497.825,00","46,63","Canada","Toronto Stock Exchange","CAD"
"ECL","ECOLAB INC","Materialen","Aandelen","23.024.283,93","0,51","23.024.283,93","105.033,00","219,21","Verenigde Staten","New York Stock Exchange Inc.","USD"
"DHR","DANAHER CORP","Gezondheidszorg","Aandelen","23.011.773,24","0,51","23.011.773,24","97.359,00","236,36","Verenigde Staten","New York Stock Exchange Inc.","USD"
"IBM","INTERNATIONAL BUSINESS MACHINES CO","IT","Aandelen","22.446.205,77","0,49","22.446.205,77","123.691,00","181,47","Verenigde Staten","New York Stock Exchange Inc.","USD"
"JPM","JPMORGAN CHASE & CO","Financiële waarden","Aandelen","22.362.443,75","0,49","22.362.443,75","123.379,00","181,25","Verenigde Staten","New York Stock Exchange Inc.","USD"
"CRM","SALESFORCE INC","IT","Aandelen","22.187.856,24","0,49","22.187.856,24","81.597,00","271,92","Verenigde Staten","New York Stock Exchange Inc.","USD"
"MRK","MERCK & CO INC","Gezondheidszorg","Aandelen","22.036.848,33","0,48","22.036.848,33","175.971,00","125,23","Verenigde Staten","New York Stock Exchange Inc.","USD"
"INTU","INTUIT INC","IT","Aandelen","21.996.587,28","0,48","21.996.587,28","36.156,00","608,38","Verenigde Staten","NASDAQ","USD"
"TTE","TOTALENERGIES","Energie","Aandelen","21.788.525,06","0,48","21.788.525,06","303.295,00","71,84","Frankrijk","Nyse Euronext - Euronext Paris","EUR"
"CNR","CANADIAN NATIONAL RAILWAY","Industrie","Aandelen","21.729.527,27","0,48","21.729.527,27","170.693,00","127,30","Canada","Toronto Stock Exchange","CAD"
"REL","RELX PLC","Industrie","Aandelen","21.030.493,74","0,46","21.030.493,74","507.602,00","41,43","Verenigd Koninkrijk","London Stock Exchange","GBP"
"8001","ITOCHU CORP","Industrie","Aandelen","20.896.429,43","0,46","20.896.429,43","487.200,00","42,89","Japan","Tokyo Stock Exchange","JPY"
"NXPI","NXP SEMICONDUCTORS NV","IT","Aandelen","20.830.792,10","0,46","20.830.792,10","94.966,00","219,35","Verenigde Staten","NASDAQ","USD"
"INTC","INTEL CORPORATION CORP","IT","Aandelen","19.587.675,36","0,43","19.587.675,36","559.009,00","35,04","Verenigde Staten","NASDAQ","USD"
"MUV2","MUENCHENER RUECKVERSICHERUNGS-GESE","Financiële waarden","Aandelen","19.364.054,74","0,43","19.364.054,74","44.002,00","440,07","Duitsland","Xetra","EUR"
"JNJ","JOHNSON & JOHNSON","Gezondheidszorg","Aandelen","19.196.727,06","0,42","19.196.727,06","131.719,00","145,74","Verenigde Staten","New York Stock Exchange Inc.","USD"
"OKE","ONEOK INC","Energie","Aandelen","18.450.395,04","0,41","18.450.395,04","236.908,00","77,88","Verenigde Staten","New York Stock Exchange Inc.","USD"
"RY","ROYAL BANK OF CANADA","Financiële waarden","Aandelen","17.863.559,80","0,39","17.863.559,80","184.034,00","97,07","Canada","Toronto Stock Exchange","CAD"
"ADSK","AUTODESK INC","IT","Aandelen","17.527.996,71","0,39","17.527.996,71","83.217,00","210,63","Verenigde Staten","NASDAQ","USD"
"FERG","FERGUSON PLC","Industrie","Aandelen","17.378.409,44","0,38","17.378.409,44","82.936,00","209,54","Verenigde Staten","New York Stock Exchange Inc.","USD"
"CS","AXA SA","Financiële waarden","Aandelen","17.372.344,90","0,38","17.372.344,90","482.071,00","36,04","Frankrijk","Nyse Euronext - Euronext Paris","EUR"
"KMB","KIMBERLY CLARK CORP","Basis-consumentengoederen","Aandelen","17.289.714,06","0,38","17.289.714,06","137.646,00","125,61","Verenigde Staten","New York Stock Exchange Inc.","USD"
"AMD","ADVANCED MICRO DEVICES INC","IT","Aandelen","17.241.174,08","0,38","17.241.174,08","111.176,00","155,08","Verenigde Staten","NASDAQ","USD"
"LRCX","LAM RESEARCH CORP","IT","Aandelen","16.991.705,80","0,37","16.991.705,80","19.115,00","888,92","Verenigde Staten","NASDAQ","USD"
"EW","EDWARDS LIFESCIENCES CORP","Gezondheidszorg","Aandelen","16.897.084,75","0,37","16.897.084,75","195.455,00","86,45","Verenigde Staten","New York Stock Exchange Inc.","USD"
"NG.","NATIONAL GRID PLC","Nutsbedrijven","Aandelen","16.865.883,23","0,37","16.865.883,23","1.315.708,00","12,82","Verenigd Koninkrijk","London Stock Exchange","GBP"
"9433","KDDI CORP","Communicatie","Aandelen","16.749.799,84","0,37","16.749.799,84","611.700,00","27,38","Japan","Tokyo Stock Exchange","JPY"
"CCI","CROWN CASTLE INC","Vastgoed","Aandelen","16.695.562,92","0,37","16.695.562,92","176.916,00","94,37","Verenigde Staten","New York Stock Exchange Inc.","USD"
"UNP","UNION PACIFIC CORP","Industrie","Aandelen","16.453.017,14","0,36","16.453.017,14","71.594,00","229,81","Verenigde Staten","New York Stock Exchange Inc.","USD"
"GIS","GENERAL MILLS INC","Basis-consumentengoederen","Aandelen","16.334.603,25","0,36","16.334.603,25","236.425,00","69,09","Verenigde Staten","New York Stock Exchange Inc.","USD"
"7741","HOYA CORP","Gezondheidszorg","Aandelen","16.328.226,35","0,36","16.328.226,35","142.400,00","114,66","Japan","Tokyo Stock Exchange","JPY"
"AMGN","AMGEN INC","Gezondheidszorg","Aandelen","16.202.741,50","0,36","16.202.741,50","61.666,00","262,75","Verenigde Staten","NASDAQ","USD"
"IDXX","IDEXX LABORATORIES INC","Gezondheidszorg","Aandelen","16.134.968,30","0,35","16.134.968,30","33.770,00","477,79","Verenigde Staten","NASDAQ","USD"
"ALC","ALCON AG","Gezondheidszorg","Aandelen","16.022.563,80","0,35","16.022.563,80","202.637,00","79,07","Zwitserland","SIX Swiss Exchange","CHF"
"TD","TORONTO DOMINION","Financiële waarden","Aandelen","16.002.672,13","0,35","16.002.672,13","279.169,00","57,32","Canada","Toronto Stock Exchange","CAD"
"BK","BANK OF NEW YORK MELLON CORP","Financiële waarden","Aandelen","15.998.853,00","0,35","15.998.853,00","289.572,00","55,25","Verenigde Staten","New York Stock Exchange Inc.","USD"
"PRU","PRUDENTIAL FINANCIAL INC","Financiële waarden","Aandelen","15.907.158,00","0,35","15.907.158,00","146.340,00","108,70","Verenigde Staten","New York Stock Exchange Inc.","USD"
"LNG","CHENIERE ENERGY INC","Energie","Aandelen","15.613.689,32","0,34","15.613.689,32","97.324,00","160,43","Verenigde Staten","New York Stock Exchange Inc.","USD"
"IBE","IBERDROLA SA","Nutsbedrijven","Aandelen","15.156.355,73","0,33","15.156.355,73","1.259.316,00","12,04","Spanje","Bolsa De Madrid","EUR"
"COST","COSTCO WHOLESALE CORP","Basis-consumentengoederen","Aandelen","14.865.125,00","0,33","14.865.125,00","20.900,00","711,25","Verenigde Staten","NASDAQ","USD"
"KMI","KINDER MORGAN INC","Energie","Aandelen","14.851.001,61","0,33","14.851.001,61","815.541,00","18,21","Verenigde Staten","New York Stock Exchange Inc.","USD"
"WDS","WOODSIDE ENERGY GROUP LTD","Energie","Aandelen","14.767.225,12","0,32","14.767.225,12","779.350,00","18,95","Australië","Asx - All Markets","AUD"
"IQV","IQVIA HOLDINGS INC","Gezondheidszorg","Aandelen","14.602.033,26","0,32","14.602.033,26","64.278,00","227,17","Verenigde Staten","New York Stock Exchange Inc.","USD"
"EQIX","EQUINIX REIT INC","Vastgoed","Aandelen","14.399.700,55","0,32","14.399.700,55","19.463,00","739,85","Verenigde Staten","NASDAQ","USD"
"CI","CIGNA","Gezondheidszorg","Aandelen","14.359.970,16","0,32","14.359.970,16","41.172,00","348,78","Verenigde Staten","New York Stock Exchange Inc.","USD"
"HAL","HALLIBURTON","Energie","Aandelen","14.338.531,60","0,32","14.338.531,60","370.984,00","38,65","Verenigde Staten","New York Stock Exchange Inc.","USD"
"III","3I GROUP PLC","Financiële waarden","Aandelen","14.084.791,29","0,31","14.084.791,29","397.652,00","35,42","Verenigd Koninkrijk","London Stock Exchange","GBP"
"VZ","VERIZON COMMUNICATIONS INC","Communicatie","Aandelen","14.046.382,86","0,31","14.046.382,86","350.022,00","40,13","Verenigde Staten","New York Stock Exchange Inc.","USD"
"ELV","ELEVANCE HEALTH INC","Gezondheidszorg","Aandelen","14.011.544,01","0,31","14.011.544,01","26.679,00","525,19","Verenigde Staten","New York Stock Exchange Inc.","USD"
"9434","SOFTBANK CORP","Communicatie","Aandelen","13.796.686,50","0,30","13.796.686,50","1.169.900,00","11,79","Japan","Tokyo Stock Exchange","JPY"
"OR","LOREAL SA","Basis-consumentengoederen","Aandelen","13.709.820,65","0,30","13.709.820,65","30.374,00","451,37","Frankrijk","Nyse Euronext - Euronext Paris","EUR"
"GWW","WW GRAINGER INC","Industrie","Aandelen","13.445.261,14","0,30","13.445.261,14","14.341,00","937,54","Verenigde Staten","New York Stock Exchange Inc.","USD"
"BKR","BAKER HUGHES CLASS A","Energie","Aandelen","13.374.624,20","0,29","13.374.624,20","415.361,00","32,20","Verenigde Staten","NASDAQ","USD"
"DIS","WALT DISNEY","Communicatie","Aandelen","13.294.959,93","0,29","13.294.959,93","118.251,00","112,43","Verenigde Staten","New York Stock Exchange Inc.","USD"
"KDP","KEURIG DR PEPPER INC","Basis-consumentengoederen","Aandelen","13.268.477,64","0,29","13.268.477,64","426.228,00","31,13","Verenigde Staten","NASDAQ","USD"
"PEG","PUBLIC SERVICE ENTERPRISE GROUP IN","Nutsbedrijven","Aandelen","13.212.891,30","0,29","13.212.891,30","202.963,00","65,10","Verenigde Staten","New York Stock Exchange Inc.","USD"
"SREN","SWISS RE AG","Financiële waarden","Aandelen","13.179.769,76","0,29","13.179.769,76","122.666,00","107,44","Zwitserland","SIX Swiss Exchange","CHF"
"AMT","AMERICAN TOWER REIT CORP","Vastgoed","Aandelen","13.096.377,00","0,29","13.096.377,00","76.587,00","171,00","Verenigde Staten","New York Stock Exchange Inc.","USD"
"KHC","KRAFT HEINZ","Basis-consumentengoederen","Aandelen","12.976.142,37","0,29","12.976.142,37","349.667,00","37,11","Verenigde Staten","NASDAQ","USD"
"C","CITIGROUP INC","Financiële waarden","Aandelen","12.940.916,40","0,28","12.940.916,40","221.895,00","58,32","Verenigde Staten","New York Stock Exchange Inc.","USD"
"DFS","DISCOVER FINANCIAL SERVICES","Financiële waarden","Aandelen","12.632.169,77","0,28","12.632.169,77","101.651,00","124,27","Verenigde Staten","New York Stock Exchange Inc.","USD"
"AXP","AMERICAN EXPRESS","Financiële waarden","Aandelen","12.624.352,50","0,28","12.624.352,50","58.043,00","217,50","Verenigde Staten","New York Stock Exchange Inc.","USD"
"GIVN","GIVAUDAN SA","Materialen","Aandelen","12.526.100,21","0,28","12.526.100,21","2.928,00","4.278,04","Zwitserland","SIX Swiss Exchange","CHF"
"XYL","XYLEM INC","Industrie","Aandelen","12.425.185,08","0,27","12.425.185,08","97.713,00","127,16","Verenigde Staten","New York Stock Exchange Inc.","USD"
"SLF","SUN LIFE FINANCIAL INC","Financiële waarden","Aandelen","12.314.951,69","0,27","12.314.951,69","242.691,00","50,74","Canada","Toronto Stock Exchange","CAD"
"BMY","BRISTOL MYERS SQUIBB","Gezondheidszorg","Aandelen","12.221.204,10","0,27","12.221.204,10","253.027,00","48,30","Verenigde Staten","New York Stock Exchange Inc.","USD"
"TGT","TARGET CORP","Basis-consumentengoederen","Aandelen","12.069.220,74","0,27","12.069.220,74","72.453,00","166,58","Verenigde Staten","New York Stock Exchange Inc.","USD"
"MS","MORGAN STANLEY","Financiële waarden","Aandelen","11.677.838,80","0,26","11.677.838,80","129.380,00","90,26","Verenigde Staten","New York Stock Exchange Inc.","USD"
"ENB","ENBRIDGE INC","Energie","Aandelen","11.313.373,92","0,25","11.313.373,92","333.450,00","33,93","Canada","Toronto Stock Exchange","CAD"
"WDAY","WORKDAY INC CLASS A","IT","Aandelen","11.254.551,00","0,25","11.254.551,00","44.025,00","255,64","Verenigde Staten","NASDAQ","USD"
"AMS","AMADEUS IT GROUP SA","Luxe-consumentengoederen","Aandelen","11.198.024,27","0,25","11.198.024,27","183.598,00","60,99","Spanje","Bolsa De Madrid","EUR"
"NA","NATIONAL BANK OF CANADA","Financiële waarden","Aandelen","11.183.078,07","0,25","11.183.078,07","139.692,00","80,06","Canada","Toronto Stock Exchange","CAD"
"6954","FANUC CORP","Industrie","Aandelen","11.034.020,37","0,24","11.034.020,37","393.300,00","28,05","Japan","Tokyo Stock Exchange","JPY"
"BRKB","BERKSHIRE HATHAWAY INC CLASS B","Financiële waarden","Aandelen","10.806.227,47","0,24","10.806.227,47","27.023,00","399,89","Verenigde Staten","New York Stock Exchange Inc.","USD"
"PNC","PNC FINANCIAL SERVICES GROUP INC","Financiële waarden","Aandelen","10.744.060,61","0,24","10.744.060,61","72.649,00","147,89","Verenigde Staten","New York Stock Exchange Inc.","USD"
"CBRE","CBRE GROUP INC CLASS A","Vastgoed","Aandelen","10.521.941,76","0,23","10.521.941,76","123.584,00","85,14","Verenigde Staten","New York Stock Exchange Inc.","USD"
"UBSG","UBS GROUP AG","Financiële waarden","Aandelen","10.489.511,12","0,23","10.489.511,12","370.689,00","28,30","Zwitserland","SIX Swiss Exchange","CHF"
"TCL","TRANSURBAN GROUP STAPLED UNITS","Industrie","Aandelen","10.471.682,78","0,23","10.471.682,78","1.270.534,00","8,24","Australië","Asx - All Markets","AUD"
"KEYS","KEYSIGHT TECHNOLOGIES INC","IT","Aandelen","10.334.886,62","0,23","10.334.886,62","70.358,00","146,89","Verenigde Staten","New York Stock Exchange Inc.","USD"
"CHD","CHURCH AND DWIGHT INC","Basis-consumentengoederen","Aandelen","10.289.762,40","0,23","10.289.762,40","99.707,00","103,20","Verenigde Staten","New York Stock Exchange Inc.","USD"
"PFE","PFIZER INC","Gezondheidszorg","Aandelen","10.240.777,21","0,23","10.240.777,21","403.339,00","25,39","Verenigde Staten","New York Stock Exchange Inc.","USD"
"ORCL","ORACLE CORP","IT","Aandelen","10.195.588,00","0,22","10.195.588,00","87.893,00","116,00","Verenigde Staten","New York Stock Exchange Inc.","USD"
"5108","BRIDGESTONE CORP","Luxe-consumentengoederen","Aandelen","10.108.274,21","0,22","10.108.274,21","232.900,00","43,40","Japan","Tokyo Stock Exchange","JPY"
"NOW","SERVICENOW INC","IT","Aandelen","10.002.079,36","0,22","10.002.079,36","13.676,00","731,36","Verenigde Staten","New York Stock Exchange Inc.","USD"
"G","ASSICURAZIONI GENERALI","Financiële waarden","Aandelen","9.997.145,00","0,22","9.997.145,00","416.429,00","24,01","Italië","Borsa Italiana","EUR"
"8411","MIZUHO FINANCIAL GROUP INC","Financiële waarden","Aandelen","9.934.197,28","0,22","9.934.197,28","517.110,00","19,21","Japan","Tokyo Stock Exchange","JPY"
"WPM","WHEATON PRECIOUS METALS CORP","Materialen","Aandelen","9.862.139,61","0,22","9.862.139,61","187.038,00","52,73","Canada","Toronto Stock Exchange","CAD"
"LOW","LOWES COMPANIES INC","Luxe-consumentengoederen","Aandelen","9.856.730,78","0,22","9.856.730,78","43.082,00","228,79","Verenigde Staten","New York Stock Exchange Inc.","USD"
"SPGI","S&P GLOBAL INC","Financiële waarden","Aandelen","9.712.541,52","0,21","9.712.541,52","23.496,00","413,37","Verenigde Staten","New York Stock Exchange Inc.","USD"
"TRGP","TARGA RESOURCES CORP","Energie","Aandelen","9.547.688,70","0,21","9.547.688,70","85.415,00","111,78","Verenigde Staten","New York Stock Exchange Inc.","USD"
"SHOP","SHOPIFY SUBORDINATE VOTING INC CLA","IT","Aandelen","9.504.069,94","0,21","9.504.069,94","136.479,00","69,64","Canada","Toronto Stock Exchange","CAD"
"CM","CANADIAN IMPERIAL BANK OF COMMERCE","Financiële waarden","Aandelen","9.445.259,31","0,21","9.445.259,31","199.822,00","47,27","Canada","Toronto Stock Exchange","CAD"
"SSE","SSE PLC","Nutsbedrijven","Aandelen","9.183.908,78","0,20","9.183.908,78","447.909,00","20,50","Verenigd Koninkrijk","London Stock Exchange","GBP"
"WMB","WILLIAMS INC","Energie","Aandelen","9.122.131,62","0,20","9.122.131,62","242.739,00","37,58","Verenigde Staten","New York Stock Exchange Inc.","USD"
"TSCO","TRACTOR SUPPLY","Luxe-consumentengoederen","Aandelen","8.988.204,30","0,20","8.988.204,30","36.338,00","247,35","Verenigde Staten","NASDAQ","USD"
"HPE","HEWLETT PACKARD ENTERPRISE","IT","Aandelen","8.971.611,12","0,20","8.971.611,12","526.503,00","17,04","Verenigde Staten","New York Stock Exchange Inc.","USD"
"DLR","DIGITAL REALTY TRUST REIT INC","Vastgoed","Aandelen","8.909.002,06","0,20","8.909.002,06","65.191,00","136,66","Verenigde Staten","New York Stock Exchange Inc.","USD"
"8766","TOKIO MARINE HOLDINGS INC","Financiële waarden","Aandelen","8.883.220,70","0,20","8.883.220,70","294.000,00","30,22","Japan","Tokyo Stock Exchange","JPY"
"URI","UNITED RENTALS INC","Industrie","Aandelen","8.879.306,40","0,20","8.879.306,40","14.030,00","632,88","Verenigde Staten","New York Stock Exchange Inc.","USD"
"NFLX","NETFLIX INC","Communicatie","Aandelen","8.853.120,00","0,19","8.853.120,00","14.500,00","610,56","Verenigde Staten","NASDAQ","USD"
"DECK","DECKERS OUTDOOR CORP","Luxe-consumentengoederen","Aandelen","8.647.005,60","0,19","8.647.005,60","10.632,00","813,30","Verenigde Staten","New York Stock Exchange Inc.","USD"
"AXON","AXON ENTERPRISE INC","Industrie","Aandelen","8.644.691,91","0,19","8.644.691,91","29.049,00","297,59","Verenigde Staten","NASDAQ","USD"
"MMM","3M","Industrie","Aandelen","8.607.170,24","0,19","8.607.170,24","94.088,00","91,48","Verenigde Staten","New York Stock Exchange Inc.","USD"
"UCG","UNICREDIT","Financiële waarden","Aandelen","8.551.194,70","0,19","8.551.194,70","228.767,00","37,38","Italië","Borsa Italiana","EUR"
"MC","LVMH","Luxe-consumentengoederen","Aandelen","8.530.206,82","0,19","8.530.206,82","10.047,00","849,03","Frankrijk","Nyse Euronext - Euronext Paris","EUR"
"ES","EVERSOURCE ENERGY","Nutsbedrijven","Aandelen","8.517.743,07","0,19","8.517.743,07","144.393,00","58,99","Verenigde Staten","New York Stock Exchange Inc.","USD"
"VLTO","VERALTO CORP","Industrie","Aandelen","8.449.852,80","0,19","8.449.852,80","95.156,00","88,80","Verenigde Staten","New York Stock Exchange Inc.","USD"
"CCO","CAMECO CORP","Energie","Aandelen","8.399.867,54","0,18","8.399.867,54","174.170,00","48,23","Canada","Toronto Stock Exchange","CAD"
"ABI","ANHEUSER-BUSCH INBEV SA","Basis-consumentengoederen","Aandelen","8.397.640,30","0,18","8.397.640,30","145.514,00","57,71","België","Nyse Euronext - Euronext Brussels","EUR"
"SAN","BANCO SANTANDER SA","Financiële waarden","Aandelen","8.367.023,82","0,18","8.367.023,82","1.727.870,00","4,84","Spanje","Bolsa De Madrid","EUR"
"PGR","PROGRESSIVE CORP","Financiële waarden","Aandelen","8.310.504,75","0,18","8.310.504,75","39.621,00","209,75","Verenigde Staten","New York Stock Exchange Inc.","USD"
"A","AGILENT TECHNOLOGIES INC","Gezondheidszorg","Aandelen","8.288.889,84","0,18","8.288.889,84","62.586,00","132,44","Verenigde Staten","New York Stock Exchange Inc.","USD"
"MRK","MERCK","Gezondheidszorg","Aandelen","8.216.746,15","0,18","8.216.746,15","52.547,00","156,37","Duitsland","Xetra","EUR"
"ACN","ACCENTURE PLC CLASS A","IT","Aandelen","8.091.812,00","0,18","8.091.812,00","25.607,00","316,00","Verenigde Staten","New York Stock Exchange Inc.","USD"
"STE","STERIS","Gezondheidszorg","Aandelen","8.062.119,88","0,18","8.062.119,88","40.148,00","200,81","Verenigde Staten","New York Stock Exchange Inc.","USD"
"IRM","IRON MOUNTAIN INC","Vastgoed","Aandelen","7.852.500,72","0,17","7.852.500,72","105.516,00","74,42","Verenigde Staten","New York Stock Exchange Inc.","USD"
"LONN","LONZA GROUP AG","Gezondheidszorg","Aandelen","7.836.193,18","0,17","7.836.193,18","14.009,00","559,37","Zwitserland","SIX Swiss Exchange","CHF"
"DSFIR","DSM FIRMENICH AG","Materialen","Aandelen","7.823.597,89","0,17","7.823.597,89","71.458,00","109,49","Nederland","Euronext Amsterdam","EUR"
"SAMPO","SAMPO","Financiële waarden","Aandelen","7.732.890,87","0,17","7.732.890,87","183.959,00","42,04","Finland","Nasdaq Omx Helsinki Ltd.","EUR"
"PPL","PEMBINA PIPELINE CORP","Energie","Aandelen","7.712.724,66","0,17","7.712.724,66","224.772,00","34,31","Canada","Toronto Stock Exchange","CAD"
"KBC","KBC GROEP","Financiële waarden","Aandelen","7.667.996,15","0,17","7.667.996,15","102.804,00","74,59","België","Nyse Euronext - Euronext Brussels","EUR"
"AD","KONINKLIJKE AHOLD DELHAIZE NV","Basis-consumentengoederen","Aandelen","7.665.103,78","0,17","7.665.103,78","265.054,00","28,92","Nederland","Euronext Amsterdam","EUR"
"BAC","BANK OF AMERICA CORP","Financiële waarden","Aandelen","7.497.570,85","0,16","7.497.570,85","209.605,00","35,77","Verenigde Staten","New York Stock Exchange Inc.","USD"
"MKC","MCCORMICK & CO NON-VOTING INC","Basis-consumentengoederen","Aandelen","7.462.000,70","0,16","7.462.000,70","102.641,00","72,70","Verenigde Staten","New York Stock Exchange Inc.","USD"
"8604","NOMURA HOLDINGS INC","Financiële waarden","Aandelen","7.438.547,00","0,16","7.438.547,00","1.269.100,00","5,86","Japan","Tokyo Stock Exchange","JPY"
"9983","FAST RETAILING LTD","Luxe-consumentengoederen","Aandelen","7.415.359,74","0,16","7.415.359,74","28.000,00","264,83","Japan","Tokyo Stock Exchange","JPY"
"SBAC","SBA COMMUNICATIONS REIT CORP CLASS","Vastgoed","Aandelen","7.397.308,45","0,16","7.397.308,45","37.751,00","195,95","Verenigde Staten","NASDAQ","USD"
"COO","COOPER INC","Gezondheidszorg","Aandelen","7.334.240,02","0,16","7.334.240,02","81.122,00","90,41","Verenigde Staten","NASDAQ","USD"
"DNB","DNB BANK","Financiële waarden","Aandelen","7.323.277,26","0,16","7.323.277,26","382.247,00","19,16","Noorwegen","Oslo Bors Asa","NOK"
"RF","REGIONS FINANCIAL CORP","Financiële waarden","Aandelen","7.315.836,00","0,16","7.315.836,00","385.044,00","19,00","Verenigde Staten","New York Stock Exchange Inc.","USD"
