﻿Fondsposition per,"17.Apr.2024"
 
Emittententicker,Name,Sektor,Anlageklasse,Marktwert,Gewichtung (%),Nominalwert,Nominale,Kurs,Standort,Börse,Marktwährung
"IBM","INTERNATIONAL BUSINESS MACHINES CO","IT","Aktien","84.908.413,70","1,35","84.908.413,70","463.727,00","183,10","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"AMAT","APPLIED MATERIAL INC","IT","Aktien","84.288.215,97","1,34","84.288.215,97","421.673,00","199,89","Vereinigte Staaten","NASDAQ","USD"
"NOW","SERVICENOW INC","IT","Aktien","76.511.999,85","1,22","76.511.999,85","103.893,00","736,45","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"INTC","INTEL CORPORATION CORP","IT","Aktien","76.454.675,84","1,22","76.454.675,84","2.142.788,00","35,68","Vereinigte Staaten","NASDAQ","USD"
"TXN","TEXAS INSTRUMENT INC","IT","Aktien","76.359.033,90","1,22","76.359.033,90","460.827,00","165,70","Vereinigte Staaten","NASDAQ","USD"
"MU","MICRON TECHNOLOGY INC","IT","Aktien","65.083.610,42","1,04","65.083.610,42","559.474,00","116,33","Vereinigte Staaten","NASDAQ","USD"
"LRCX","LAM RESEARCH CORP","IT","Aktien","60.602.344,06","0,96","60.602.344,06","66.431,00","912,26","Vereinigte Staaten","NASDAQ","USD"
"ADI","ANALOG DEVICES INC","IT","Aktien","47.601.485,84","0,76","47.601.485,84","251.288,00","189,43","Vereinigte Staaten","NASDAQ","USD"
"KLAC","KLA CORP","IT","Aktien","45.173.737,98","0,72","45.173.737,98","68.551,00","658,98","Vereinigte Staaten","NASDAQ","USD"
"PANW","PALO ALTO NETWORKS INC","IT","Aktien","44.313.728,71","0,71","44.313.728,71","159.787,00","277,33","Vereinigte Staaten","NASDAQ","USD"
"SNPS","SYNOPSYS INC","IT","Aktien","40.782.989,16","0,65","40.782.989,16","77.302,00","527,58","Vereinigte Staaten","NASDAQ","USD"
"CDNS","CADENCE DESIGN SYSTEMS INC","IT","Aktien","40.497.028,51","0,64","40.497.028,51","137.881,00","293,71","Vereinigte Staaten","NASDAQ","USD"
"APH","AMPHENOL CORP CLASS A","IT","Aktien","33.895.970,23","0,54","33.895.970,23","304.027,00","111,49","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"ANET","ARISTA NETWORKS INC","IT","Aktien","33.109.038,27","0,53","33.109.038,27","127.701,00","259,27","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"NXPI","NXP SEMICONDUCTORS NV","IT","Aktien","29.640.971,16","0,47","29.640.971,16","130.623,00","226,92","Vereinigte Staaten","NASDAQ","USD"
"MSI","MOTOROLA SOLUTIONS INC","IT","Aktien","28.640.296,10","0,46","28.640.296,10","84.110,00","340,51","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"ROP","ROPER TECHNOLOGIES INC","IT","Aktien","28.496.241,69","0,45","28.496.241,69","54.127,00","526,47","Vereinigte Staaten","NASDAQ","USD"
"SMCI","SUPER MICRO COMPUTER INC","IT","Aktien","24.496.441,20","0,39","24.496.441,20","25.515,00","960,08","Vereinigte Staaten","NASDAQ","USD"
"ADSK","AUTODESK INC","IT","Aktien","23.301.411,48","0,37","23.301.411,48","108.419,00","214,92","Vereinigte Staaten","NASDAQ","USD"
"MCHP","MICROCHIP TECHNOLOGY INC","IT","Aktien","23.300.502,86","0,37","23.300.502,86","273.898,00","85,07","Vereinigte Staaten","NASDAQ","USD"
"TEL","TE CONNECTIVITY LTD","IT","Aktien","22.142.751,84","0,35","22.142.751,84","156.508,00","141,48","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"FTNT","FORTINET INC","IT","Aktien","20.888.671,64","0,33","20.888.671,64","323.054,00","64,66","Vereinigte Staaten","NASDAQ","USD"
"IT","GARTNER INC","IT","Aktien","17.752.238,10","0,28","17.752.238,10","39.510,00","449,31","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"CTSH","COGNIZANT TECHNOLOGY SOLUTIONS COR","IT","Aktien","17.048.649,42","0,27","17.048.649,42","252.423,00","67,54","Vereinigte Staaten","NASDAQ","USD"
"CDW","CDW CORP","IT","Aktien","16.075.941,32","0,26","16.075.941,32","67.894,00","236,78","Vereinigte Staaten","NASDAQ","USD"
"MPWR","MONOLITHIC POWER SYSTEMS INC","IT","Aktien","15.527.206,56","0,25","15.527.206,56","24.348,00","637,72","Vereinigte Staaten","NASDAQ","USD"
"FICO","FAIR ISAAC CORP","IT","Aktien","14.512.875,52","0,23","14.512.875,52","12.584,00","1.153,28","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"ANSS","ANSYS INC","IT","Aktien","14.347.142,82","0,23","14.347.142,82","44.061,00","325,62","Vereinigte Staaten","NASDAQ","USD"
"ON","ON SEMICONDUCTOR CORP","IT","Aktien","13.964.653,29","0,22","13.964.653,29","216.607,00","64,47","Vereinigte Staaten","NASDAQ","USD"
"KEYS","KEYSIGHT TECHNOLOGIES INC","IT","Aktien","13.273.452,83","0,21","13.273.452,83","88.531,00","149,93","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"HPQ","HP INC","IT","Aktien","12.240.419,88","0,19","12.240.419,88","442.052,00","27,69","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"GLW","CORNING INC","IT","Aktien","12.059.336,76","0,19","12.059.336,76","389.262,00","30,98","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"WDC","WESTERN DIGITAL CORP","IT","Aktien","11.534.193,75","0,18","11.534.193,75","164.375,00","70,17","Vereinigte Staaten","NASDAQ","USD"
"HPE","HEWLETT PACKARD ENTERPRISE","IT","Aktien","11.223.553,38","0,18","11.223.553,38","659.046,00","17,03","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"PTC","PTC INC","IT","Aktien","10.754.223,12","0,17","10.754.223,12","60.594,00","177,48","Vereinigte Staaten","NASDAQ","USD"
"NTAP","NETAPP INC","IT","Aktien","10.538.737,67","0,17","10.538.737,67","104.437,00","100,91","Vereinigte Staaten","NASDAQ","USD"
"FSLR","FIRST SOLAR INC","IT","Aktien","9.642.267,67","0,15","9.642.267,67","54.167,00","178,01","Vereinigte Staaten","NASDAQ","USD"
"TDY","TELEDYNE TECHNOLOGIES INC","IT","Aktien","9.567.653,81","0,15","9.567.653,81","23.903,00","400,27","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"USD","USD CASH","Cash und/oder Derivate","Geldmarkt","9.415.256,05","0,15","9.415.256,05","9.415.256,00","100,00","Vereinigte Staaten","-","USD"
"TYL","TYLER TECHNOLOGIES INC","IT","Aktien","8.605.065,24","0,14","8.605.065,24","21.361,00","402,84","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"JBL","JABIL INC","IT","Aktien","8.382.131,80","0,13","8.382.131,80","64.652,00","129,65","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"STX","SEAGATE TECHNOLOGY HOLDINGS PLC","IT","Aktien","8.317.107,60","0,13","8.317.107,60","98.778,00","84,20","Vereinigte Staaten","NASDAQ","USD"
"VRSN","VERISIGN INC","IT","Aktien","8.108.008,35","0,13","8.108.008,35","44.655,00","181,57","Vereinigte Staaten","NASDAQ","USD"
"SWKS","SKYWORKS SOLUTIONS INC","IT","Aktien","7.999.013,51","0,13","7.999.013,51","81.233,00","98,47","Vereinigte Staaten","NASDAQ","USD"
"TER","TERADYNE INC","IT","Aktien","7.911.241,56","0,13","7.911.241,56","77.508,00","102,07","Vereinigte Staaten","NASDAQ","USD"
"ENPH","ENPHASE ENERGY INC","IT","Aktien","7.712.065,35","0,12","7.712.065,35","68.827,00","112,05","Vereinigte Staaten","NASDAQ","USD"
"AKAM","AKAMAI TECHNOLOGIES INC","IT","Aktien","7.673.300,82","0,12","7.673.300,82","76.473,00","100,34","Vereinigte Staaten","NASDAQ","USD"
"TRMB","TRIMBLE INC","IT","Aktien","7.376.349,37","0,12","7.376.349,37","126.113,00","58,49","Vereinigte Staaten","NASDAQ","USD"
"EPAM","EPAM SYSTEMS INC","IT","Aktien","7.281.507,00","0,12","7.281.507,00","29.243,00","249,00","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"ZBRA","ZEBRA TECHNOLOGIES CORP CLASS A","IT","Aktien","7.191.790,16","0,11","7.191.790,16","26.044,00","276,14","Vereinigte Staaten","NASDAQ","USD"
"JNPR","JUNIPER NETWORKS INC","IT","Aktien","5.954.776,32","0,09","5.954.776,32","163.234,00","36,48","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"GEN","GEN DIGITAL INC","IT","Aktien","5.789.439,18","0,09","5.789.439,18","284.214,00","20,37","Vereinigte Staaten","NASDAQ","USD"
"FFIV","F5 INC","IT","Aktien","5.405.822,10","0,09","5.405.822,10","29.817,00","181,30","Vereinigte Staaten","NASDAQ","USD"
"QRVO","QORVO INC","IT","Aktien","5.382.602,25","0,09","5.382.602,25","48.955,00","109,95","Vereinigte Staaten","NASDAQ","USD"
"MSIFT","CASH COLLATERAL USD MSIFT","Cash und/oder Derivate","Cash Collateral and Margins","420.000,00","0,01","420.000,00","420.000,00","100,00","Vereinigte Staaten","-","USD"
"GBP","GBP CASH","Cash und/oder Derivate","Geldmarkt","227.457,64","0,00","227.457,64","182.682,00","124,51","Vereinigtes Königreich","-","GBP"
"EUR","EUR CASH","Cash und/oder Derivate","Geldmarkt","5.125,72","0,00","5.125,72","4.819,00","106,36","Europäische Union","-","EUR"
"IXTM4","EMINI TECHNOLOGY SELECT SECTOR JUN","Cash und/oder Derivate","Futures","0,00","0,00","7.279.200,00","36,00","2.022,00","-","Chicago Mercantile Exchange","USD"
 
