﻿iShares Automation & Robotics UCITS ETF USD (Dist)
Collateral Snapshot as of,"19/Apr/2024"
"Collateral Holdings shown on this page are provided on days where the fund participating in securities lending had an open loan. The information in the Collateral Holdings table relates to securities obtained in the collateral basket under the securities lending programme for the fund in question. The information contained in this material is derived from proprietary and non-proprietary sourced by BlackRock to be reliable, is not necessarily all inclusive and is not guaranteed as to accuracy. Reliance upon information in this material is at the sole discretion of the rear. The primary task in securities lending is that a borrower will default on their commitment to return lent securities while the value of the liquidated collateral does not exceed the cost of repurchasing the securities and the fund suffers a loss in respect of the short-fall."
""
Ticker,Name,Asset Class,Weight %,Country,Exchange
"AD","KONINKLIJKE AHOLD DELHAIZE NV","Equity","0.43","Netherlands","Euronext Amsterdam"
"0Y3K","EATON PLC","Equity","0.40","Ireland","London Stock Exchange"
"IBE","IBERDROLA SA","Equity","0.40","Spain","Bolsa De Madrid"
"XRAY","DENTSPLY SIRONA INC","Equity","0.40","United States","NASDAQ"
"ORCL","ORACLE CORP","Equity","0.39","United States","New York Stock Exchange Inc."
"NEP","NEXTERA ENERGY PARTNERS UNITS","Equity","0.39","United States","New York Stock Exchange Inc."
"NBIX","NEUROCRINE BIOSCIENCES INC","Equity","0.36","United States","NASDAQ"
"-","UNIBAILRODAMCO SE","-","0.36","-","-"
"SSE","SSE PLC","Equity","0.36","United Kingdom","London Stock Exchange"
"TNOTE","TREASURY NOTE","Fixed Income","0.35","United States","-"
"KLAC","KLA CORP","Equity","0.35","United States","NASDAQ"
"CRH","CRH PLC","Equity","0.34","Ireland","London Stock Exchange"
"WM","WASTE MANAGEMENT INC","Equity","0.32","United States","New York Stock Exchange Inc."
"ANTM","ANTHEM INC","Equity","0.31","United States","New York Stock Exchange Inc."
"C","CITIGROUP INC","Equity","0.31","United States","New York Stock Exchange Inc."
"DGE","DIAGEO PLC","Equity","0.31","United Kingdom","London Stock Exchange"
"TGT","TARGET CORP","Equity","0.31","United States","New York Stock Exchange Inc."
"CTLT","CATALENT INC","Equity","0.30","United States","New York Stock Exchange Inc."
"MPWR","MONOLITHIC POWER SYSTEMS INC","Equity","0.27","United States","NASDAQ"
"-","GRAB HOLDINGS","-","0.26","Singapore","-"
"TCL","TRANSURBAN GROUP STAPLED UNITS","Equity","0.26","Australia","Asx - All Markets"
"JGB","JAPAN (GOVERNMENT OF) 20YR #115","Fixed Income","0.25","Japan","London Stock Exchange"
"JGB","JAPAN (GOVERNMENT OF) 20YR #79","Fixed Income","0.25","Japan","London Stock Exchange"
"JGB","JAPAN (GOVERNMENT OF) 20YR #88","Fixed Income","0.25","Japan","London Stock Exchange"
"JGB","JAPAN (GOVERNMENT OF) 20YR #161","Fixed Income","0.25","Japan","London Stock Exchange"
"JGB","JAPAN (GOVERNMENT OF) 30YR #18","Fixed Income","0.25","Japan","London Stock Exchange"
"JGB","JAPAN (GOVERNMENT OF) 30YR #24","Fixed Income","0.25","Japan","London Stock Exchange"
"JGB","JAPAN (GOVERNMENT OF) 30YR #28","Fixed Income","0.25","Japan","London Stock Exchange"
"-","JAPAN (10 YEAR ISSUE) BONDS 09/33 0.8","-","0.25","-","-"
"ETRN","EQUITRANS MIDSTREAM CORP","Equity","0.25","United States","New York Stock Exchange Inc."
"NDAQ","NASDAQ INC","Equity","0.24","United States","NASDAQ"
"ALO","ALSTOM SA","Equity","0.23","France","Nyse Euronext - Euronext Paris"
"-","JAPAN GOVERNMENT OF 20YR 186","-","0.23","-","-"
"WIX","WIX.COM LTD","Equity","0.23","Israel","NASDAQ"
"-","TRESOR PUBLIC ZCP 26/03/25","-","0.23","-","-"
"LYFT","LYFT INC CLASS A","Equity","0.23","United States","NASDAQ"
"CHKP","CHECK POINT SOFTWARE TECHNOLOGIES","Equity","0.22","Israel","NASDAQ"
"SBAC","SBA COMMUNICATIONS REIT CORP CLASS","Equity","0.20","United States","NASDAQ"
"TEVA","TEVA PHARMACEUTICAL INDUSTRIES ADR","Equity","0.20","Israel","New York Stock Exchange Inc."
"JGB","JAPAN (GOVERNMENT OF) 30YR #27","Fixed Income","0.19","Japan","London Stock Exchange"
"-","US TREASURY N/B 12/27 3.875","-","0.19","-","-"
"STT","STATE STREET CORP","Equity","0.19","United States","New York Stock Exchange Inc."
"VMC","VULCAN MATERIALS","Equity","0.18","United States","New York Stock Exchange Inc."
"FTI","TECHNIPFMC PLC","Equity","0.18","United Kingdom","New York Stock Exchange Inc."
"JGB","JAPAN (GOVERNMENT OF) 20YR #169","Fixed Income","0.18","Japan","-"
"-","DUOLINGO COMMON STOCK USD.001","-","0.16","-","-"
"DLG","DIRECT LINE INSURANCE PLC","Equity","0.16","United Kingdom","London Stock Exchange"
"VOLV B","VOLVO CLASS B","Equity","0.16","Sweden","Nasdaq Omx Nordic"
"ASSA B","ASSA ABLOY B","Equity","0.15","Sweden","Nasdaq Omx Nordic"
"SCHP","SCHINDLER HOLDING PAR AG","Equity","0.15","Switzerland","SIX Swiss Exchange"
"CI","CIGNA CORP","Equity","0.14","United States","New York Stock Exchange Inc."
"AMD","ADVANCED MICRO DEVICES INC","Equity","0.14","United States","NASDAQ"
"WDAY","WORKDAY INC CLASS A","Equity","0.14","United States","NASDAQ"
"AMS","AMADEUS IT GROUP SA","Equity","0.14","Spain","Bolsa De Madrid"
"JGB","JAPAN (GOVERNMENT OF) 20YR #128","Fixed Income","0.14","Japan","London Stock Exchange"
"-","FERROVIAL SE COMMON STOCK","-","0.14","-","-"
"SCR","SCOR","Equity","0.14","France","Nyse Euronext - Euronext Paris"
"TXRH","TEXAS ROADHOUSE INC","Equity","0.13","United States","NASDAQ"
"CCEP","COCA COLA EUROPACIFIC PARTNERS PLC","Equity","0.13","United Kingdom","New York Stock Exchange Inc."
"FROG","JFROG LTD","Equity","0.13","United States","NASDAQ"
"-","HARBOUR ENERGY PLC COMMON STOCK","-","0.13","-","-"
"SMPL","THE SIMPLY GOOD FOODS COMPANY","Equity","0.13","United States","NASDAQ"
"HLNE","HAMILTON LANE INC CLASS A","Equity","0.13","United States","NASDAQ"
"EQIX","EQUINIX REIT INC","Equity","0.13","United States","NASDAQ"
"VRTX","VERTEX PHARMACEUTICALS INC","Equity","0.12","United States","NASDAQ"
"FR","VALEO","Equity","0.12","France","Nyse Euronext - Euronext Paris"
"NFLX","NETFLIX INC","Equity","0.12","United States","NASDAQ"
"CHX","CHAMPIONX CORP","Equity","0.11","United States","NASDAQ"
"-","HESS MIDSTREAM LP CLASS A COMMON STOCK","-","0.11","-","-"
"BMRN","BIOMARIN PHARMACEUTICAL INC","Equity","0.11","United States","NASDAQ"
"-","JAPAN GOVERNMENT OF 10YR 365","-","0.10","-","-"
"-","AIB GROUP PLC","-","0.10","-","-"
"SOP","SOPRA STERIA GROUP","Equity","0.09","France","Nyse Euronext - Euronext Paris"
"FTV","FORTIVE CORP","Equity","0.09","United States","New York Stock Exchange Inc."
"APA","APA GROUP UNITS","Equity","0.09","Australia","Asx - All Markets"
"-","NEXTRACKER INC","-","0.09","-","-"
"-","JAPAN (20 YEAR ISSUE) BONDS 09/41 0.5","-","0.09","-","-"
"SHW","SHERWIN WILLIAMS","Equity","0.09","United States","New York Stock Exchange Inc."
"DCI","DONALDSON INC","Equity","0.08","United States","New York Stock Exchange Inc."
"ANZ","AUSTRALIA AND NEW ZEALAND BANKING","Equity","0.08","Australia","Asx - All Markets"
"ABT","ABBOTT LABORATORIES","Equity","0.08","United States","New York Stock Exchange Inc."
"-","MONDAY.COM LTD COMMON STOCK","-","0.08","-","-"
"WWD","WOODWARD INC","Equity","0.08","United States","NASDAQ"
"CHE","CHEMED CORP","Equity","0.08","United States","New York Stock Exchange Inc."
"VACN","VAT GROUP AG","Equity","0.08","Switzerland","SIX Swiss Exchange"
"CMCSA","COMCAST CORP CLASS A","Equity","0.08","United States","NASDAQ"
"CON","CONTINENTAL AG","Equity","0.08","Germany","Xetra"
"PSPN","PSP SWISS PROPERTY AG","Equity","0.08","Switzerland","SIX Swiss Exchange"
"GFTU","GRAFTON GROUP UNITS PLC","Equity","0.07","Ireland","London Stock Exchange"
"GM","GENERAL MOTORS","Equity","0.07","United States","New York Stock Exchange Inc."
"CRWD","CROWDSTRIKE HOLDINGS INC CLASS A","Equity","0.07","United States","NASDAQ"
"-","ZIM INTEGRATED SHIPPING SERVICES L","-","0.07","-","-"
"-","CELLEBRITE DI LTD COMMON STOCK","-","0.07","-","-"
"BUR","BURFORD CAPITAL LTD","Equity","0.07","Guernsey","London Stock Exchange"
"AZN","ASTRAZENECA PLC","Equity","0.07","United Kingdom","London Stock Exchange"
"GTT","GAZTRANSPORT & TECHNIGAZ SA","Equity","0.06","France","Nyse Euronext - Euronext Paris"
"NETW","NETWORK INTERNATIONAL HOLDINGS PLC","Equity","0.06","United Arab Emirates","London Stock Exchange"
"HSX","HISCOX LTD","Equity","0.06","United Kingdom","London Stock Exchange"
"NXPI","NXP SEMICONDUCTORS NV","Equity","0.06","Netherlands","NASDAQ"
"BMY","BRISTOL MYERS SQUIBB","Equity","0.06","United States","New York Stock Exchange Inc."
"MOWI","MOWI","Equity","0.06","Norway","Oslo Bors Asa"
"BEAN","BELIMO N AG","Equity","0.06","Switzerland","SIX Swiss Exchange"
"FHI","FEDERATED HERMES INC CLASS B","Equity","0.06","United States","New York Stock Exchange Inc."
"RGLD","ROYAL GOLD INC","Equity","0.06","United States","NASDAQ"
"BECN","BEACON ROOFING SUPPLY INC","Equity","0.06","United States","NASDAQ"
"AKAM","AKAMAI TECHNOLOGIES INC","Equity","0.06","United States","NASDAQ"
"VRSN","VERISIGN INC","Equity","0.05","United States","NASDAQ"
"HPE","HEWLETT PACKARD ENTERPRISE","Equity","0.05","United States","New York Stock Exchange Inc."
"WING","WINGSTOP INC","Equity","0.05","United States","NASDAQ"
"GPN","GLOBAL PAYMENTS INC","Equity","0.05","United States","New York Stock Exchange Inc."
"JMAT","JOHNSON MATTHEY PLC","Equity","0.05","United Kingdom","London Stock Exchange"
"HEES","H AND E EQUIPMENT SERVICES INC","Equity","0.05","United States","NASDAQ"
"LAND","LANDIS+GYR GROUP AG","Equity","0.05","Switzerland","SIX Swiss Exchange"
"MDT","MEDTRONIC PLC","Equity","0.05","United States","New York Stock Exchange Inc."
"-","ACCELLERON INDUSTRIES LTD COMMON STOCK C","-","0.04","-","-"
"-","SANDOZ GROUP AG COMMON STOCK","-","0.04","-","-"
"UNP","UNION PACIFIC CORP","Equity","0.04","United States","New York Stock Exchange Inc."
"PH","PARKER-HANNIFIN CORP","Equity","0.04","United States","New York Stock Exchange Inc."
"-","INDIVIOR PLC COMMON STOCK","-","0.04","-","-"
"VRLA","VERALLIA","Equity","0.04","France","Nyse Euronext - Euronext Paris"
"-","LIBERTY MEDIA CORP LIBERTY C COMMON STOC","-","0.04","-","-"
"ALV","ALLIANZ","Equity","0.04","Germany","Xetra"
"ZM","ZOOM VIDEO COMMUNICATIONS INC CLAS","Equity","0.04","United States","NASDAQ"
"TEL","TE CONNECTIVITY LTD","Equity","0.04","Switzerland","New York Stock Exchange Inc."
"RO","ROCHE HOLDING AG","Equity","0.04","Switzerland","SIX Swiss Exchange"
"BKR","BAKER HUGHES CLASS A","Equity","0.04","United States","New York Stock Exchange Inc."
"MS","MORGAN STANLEY","Equity","0.04","United States","New York Stock Exchange Inc."
"AMWD","AMERICAN WOODMARK CORP","Equity","0.04","United States","NASDAQ"
"SRRK","SCHOLAR ROCK HOLDING CORP","Equity","0.03","United States","NASDAQ"
"NWLI","NATIONAL WESTERN LIFE GROUP INC CL","Equity","0.03","United States","NASDAQ"
"HWKN","HAWKINS INC","Equity","0.03","United States","NASDAQ"
"-","CRICUT INC CLASS A COMMON STOCK","-","0.03","-","-"
"PDYPF","FLUTTER ENTERTAINMENT PLC","Equity","0.03","Ireland","Non-Nms Quotation Service (Nnqs)"
"SSNC","SS AND C TECHNOLOGIES HOLDINGS INC","Equity","0.03","United States","NASDAQ"
"-","ESTABLISHMENT LABS HOLDINGS COMMON STOCK","-","0.03","-","-"
"RL","RALPH LAUREN CORP CLASS A","Equity","0.03","United States","New York Stock Exchange Inc."
"CNXN","PC CONNECTION INC","Equity","0.03","United States","NASDAQ"
"EN","BOUYGUES SA","Equity","0.03","France","Nyse Euronext - Euronext Paris"
"MU","MICRON TECHNOLOGY INC","Equity","0.03","United States","NASDAQ"
"CAG","CONAGRA BRANDS INC","Equity","0.03","United States","New York Stock Exchange Inc."
"-","FIRSTCASH HOLDINGS INC COMMON STOCK USD.","-","0.03","-","-"
"FLGT","FULGENT GENETICS INC","Equity","0.03","United States","NASDAQ"
"IFCN","INFICON HOLDING AG","Equity","0.03","Switzerland","SIX Swiss Exchange"
"BDX","BECTON DICKINSON","Equity","0.03","United States","New York Stock Exchange Inc."
"SK3","SMURFIT KAPPA GROUP PLC","Equity","0.03","Ireland","Irish Stock Exchange - All Market"
"COFA","COFACE SA","Equity","0.03","France","Nyse Euronext - Euronext Paris"
"RDWR","RADWARE LTD","Equity","0.03","Israel","NASDAQ"
"2659","SAN-A LTD","Equity","0.03","Japan","Tokyo Stock Exchange"
"SW","SODEXO SA","Equity","0.03","France","Nyse Euronext - Euronext Paris"
"RF","EURAZEO","Equity","0.03","France","Nyse Euronext - Euronext Paris"
"AC","ACCOR SA","Equity","0.03","France","Nyse Euronext - Euronext Paris"
"POWL","POWELL INDUSTRIES INC","Equity","0.03","United States","NASDAQ"
"-","MICHELIN (CGDE) COMMON STOCK","-","0.03","-","-"
"KRX","KINGSPAN GROUP PLC","Equity","0.03","Ireland","Irish Stock Exchange - All Market"
"BMBL","BUMBLE INC CLASS A","Equity","0.03","United States","NASDAQ"
"ICFI","ICF INTERNATIONAL INC","Equity","0.03","United States","NASDAQ"
"VIE","VEOLIA ENVIRON. SA","Equity","0.02","France","Nyse Euronext - Euronext Paris"
"KRZ","KERRY GROUP PLC","Equity","0.02","Ireland","Irish Stock Exchange - All Market"
"HSTM","HEALTHSTREAM INC","Equity","0.02","United States","NASDAQ"
"-","CREDO TECHNOLOGY GROUP HOLDI COMMON STOC","-","0.02","-","-"
"HOMB","HOME BANCSHARES INC","Equity","0.02","United States","NASDAQ"
"TCAP","TP ICAP GROUP PLC","Equity","0.02","United Kingdom","London Stock Exchange"
"DIOD","DIODES INC","Equity","0.02","United States","NASDAQ"
"FRTR","FRANCE (REPUBLIC OF)","Fixed Income","0.02","France","-"
"HNR1","HANNOVER RUECK","Equity","0.02","Germany","Xetra"
"ITT","ITT INC","Equity","0.02","United States","New York Stock Exchange Inc."
"STM","STMICROELECTRONICS NV","Equity","0.02","Switzerland","Nyse Euronext - Euronext Paris"
"ENX","EURONEXT NV","Equity","0.02","Netherlands","Nyse Euronext - Euronext Paris"
"ABBV","ABBVIE INC","Equity","0.02","United States","New York Stock Exchange Inc."
"COHU","COHU INC","Equity","0.02","United States","NASDAQ"
"NEX","NEXANS SA","Equity","0.02","France","Nyse Euronext - Euronext Paris"
"-","THRYV HOLDINGS INC COMMON STOCK","-","0.02","-","-"
"FIZZ","NATIONAL BEVERAGE CORP","Equity","0.02","United States","NASDAQ"
"AGYS","AGILISYS INC","Equity","0.02","United States","NASDAQ"
"SRAIL","STADLER RAIL AG","Equity","0.02","Switzerland","SIX Swiss Exchange"
"SKYW","SKYWEST INC","Equity","0.02","United States","NASDAQ"
"CVLG","COVENANT LOGISTICS GROUP INC CLASS","Equity","0.02","United States","NASDAQ"
"SQN","SWISSQUOTE GROUP HOLDING SA","Equity","0.02","Switzerland","SIX Swiss Exchange"
"GLE","SOCIETE GENERALE SA","Equity","0.02","France","Nyse Euronext - Euronext Paris"
"CAP","CAPGEMINI","Equity","0.02","France","Nyse Euronext - Euronext Paris"
"PUB","PUBLICIS GROUPE SA","Equity","0.02","France","Nyse Euronext - Euronext Paris"
"DVAX","DYNAVAX TECHNOLOGIES CORP","Equity","0.02","United States","NASDAQ"
"-","LIBERTY MEDIA CORP LIBERTY A COMMON STOC","-","0.02","-","-"
"-","DASSAULT SYSTEMES COMMON STOCK","-","0.02","-","-"
"IOSP","INNOSPEC INC","Equity","0.02","United States","NASDAQ"
"MTO","MITIE GROUP PLC","Equity","0.02","United Kingdom","London Stock Exchange"
"UHR","THE SWATCH GROUP AG","Equity","0.02","Switzerland","SIX Swiss Exchange"
"MF","WENDEL","Equity","0.02","France","Nyse Euronext - Euronext Paris"
"DOKA","DORMAKABA HOLDING AG","Equity","0.02","Switzerland","SIX Swiss Exchange"
"REYN","REYNOLDS CONSUMER PRODUCTS INC","Equity","0.02","United States","NASDAQ"
"MRN","MERSEN SA","Equity","0.02","France","Nyse Euronext - Euronext Paris"
"-","GLOBAL E ONLINE LTD","-","0.02","-","-"
"HEIA","HEINEKEN NV","Equity","0.02","Netherlands","Euronext Amsterdam"
"UGI","UGI CORP","Equity","0.02","United States","New York Stock Exchange Inc."
"-","DELIVEROO PLC CLASS A","-","0.02","-","-"
"OC","OWENS CORNING","Equity","0.02","United States","New York Stock Exchange Inc."
"ALPN","ALPINE IMMUNE SCIENCES INC","Equity","0.02","United States","NASDAQ"
"TRI","TRIGANO SA","Equity","0.02","France","Nyse Euronext - Euronext Paris"
"LR","LEGRAND SA","Equity","0.01","France","Nyse Euronext - Euronext Paris"
"IRES","IRISH RESIDENTIAL PROPERTIES PLC","Equity","0.01","Ireland","Irish Stock Exchange - All Market"
"AN","AUTONATION INC","Equity","0.01","United States","New York Stock Exchange Inc."
"ATE","ALTEN SA","Equity","0.01","France","Nyse Euronext - Euronext Paris"
"CSX","CSX CORP","Equity","0.01","United States","NASDAQ"
"EDEN","EDENRED SA","Equity","0.01","France","Nyse Euronext - Euronext Paris"
"IT","GARTNER INC","Equity","0.01","United States","New York Stock Exchange Inc."
"VCT","VICAT SA","Equity","0.01","France","Nyse Euronext - Euronext Paris"
"PEN","PENUMBRA INC","Equity","0.01","United States","New York Stock Exchange Inc."
"BSLN","BASILEA PHARMACEUTICA AG","Equity","0.01","Switzerland","SIX Swiss Exchange"
"SJM","JM SMUCKER","Equity","0.01","United States","New York Stock Exchange Inc."
"-","EUROCOMMERCIAL PROPERTIES NV COMMON STOC","-","0.01","-","-"
"COPN","COSMO PHARMACEUTICALS NV","Equity","0.01","Ireland","SIX Swiss Exchange"
"GRMN","GARMIN LTD","Equity","0.01","Switzerland","NASDAQ"
"EBS","ERSTE GROUP BANK AG","Equity","0.01","Austria","Wiener Boerse Ag"
"-","R1 RCM INC COMMON STOCK USD.01","-","0.01","-","-"
"ERF","EUROFINS SCIENTIFIC","Equity","0.01","Luxembourg","Nyse Euronext - Euronext Paris"
"FORN","FORBO HOLDING AG","Equity","0.01","Switzerland","SIX Swiss Exchange"
"TTGT","TECHTARGET INC","Equity","0.01","United States","NASDAQ"
"TWEKA","TKH GROUP NV","Equity","0.01","Netherlands","Euronext Amsterdam"
"-","Believe Sas","-","0.01","-","-"
"WHR","WHIRLPOOL CORP","Equity","0.01","United States","New York Stock Exchange Inc."
"MAU","MAUREL ET PROM SA","Equity","0.01","France","Nyse Euronext - Euronext Paris"
"EFSC","ENTERPRISE FINANCIAL SERVICES CORP","Equity","0.01","United States","NASDAQ"
"AWK","AMERICAN WATER WORKS INC","Equity","0.01","United States","New York Stock Exchange Inc."
"LEHN","LEM HOLDING SA","Equity","0.01","Switzerland","SIX Swiss Exchange"
"ADI","ANALOG DEVICES INC","Equity","0.01","United States","NASDAQ"
"BB","BIC SA","Equity","0.01","France","Nyse Euronext - Euronext Paris"
"NTNX","NUTANIX INC CLASS A","Equity","0.01","United States","NASDAQ"
"URBN","URBAN OUTFITTERS INC","Equity","0.01","United States","NASDAQ"
"ROIC","RETAIL OPPORTUNITY INVESTMENTS REI","Equity","0.01","United States","NASDAQ"
"-","SIMILARWEB LTD COMMON STOCK ILS.01","-","0.01","-","-"
"UBSG","UBS GROUP AG","Equity","0.01","Switzerland","SIX Swiss Exchange"
"PLAB","PHOTRONICS INC","Equity","0.01","United States","NASDAQ"
"MOVE","MEDACTA GROUP SA","Equity","0.01","Switzerland","SIX Swiss Exchange"
"SGKN","ST.GALLER KANTONALBANK AG","Equity","0.01","Switzerland","SIX Swiss Exchange"
"FAGR","FAGRON NV","Equity","0.01","Belgium","Nyse Euronext - Euronext Brussels"
"ALKS","ALKERMES","Equity","0.01","United States","NASDAQ"
"MOZN","MOBILEZONE HOLDING AG","Equity","0.01","Switzerland","SIX Swiss Exchange"
"GRNG","GRANGES","Equity","0.01","Sweden","Nasdaq Omx Nordic"
"CMG","CHIPOTLE MEXICAN GRILL INC","Equity","0.01","United States","New York Stock Exchange Inc."
"WG.","WOOD GROUP (JOHN) PLC","Equity","0.01","United Kingdom","London Stock Exchange"
"ASHM","ASHMORE GROUP PLC","Equity","0.01","United Kingdom","London Stock Exchange"
"HFG","HILTON FOOD GROUP PLC","Equity","0.01","United Kingdom","London Stock Exchange"
"GVR","GLENVEAGH PROPERTIES PLC","Equity","0.01","Ireland","Irish Stock Exchange - All Market"
"CABO","CABLE ONE INC","Equity","0.01","United States","New York Stock Exchange Inc."
"CLX","CLOROX","Equity","0.01","United States","New York Stock Exchange Inc."
"-","COUCHBASE INC COMMON STOCK USD.00001","-","0.01","-","-"
"PLUS","PLUS500 LTD","Equity","0.01","Israel","London Stock Exchange"
"PNE3","PNE AG","Equity","0.01","Germany","Xetra"
"X","US STEEL CORP","Equity","0.01","United States","New York Stock Exchange Inc."
"INBX","INHIBRX INC","Equity","0.01","United States","NASDAQ"
"CRSR","CORSAIR GAMING INC","Equity","0.01","United States","NASDAQ"
"-","DARKTRACE PLC","-","0.01","-","-"
"CS","AXA SA","Equity","0.01","France","Nyse Euronext - Euronext Paris"
"ALV","AUTOLIV INC","Equity","0.01","Sweden","New York Stock Exchange Inc."
"ARYN","ARYZTA AG","Equity","0.01","Switzerland","SIX Swiss Exchange"
"FAN","VOLUTION GROUP PLCINARY","Equity","0.01","United Kingdom","London Stock Exchange"
"IWG","IWG","Equity","0.01","Switzerland","London Stock Exchange"
"DNLM","DUNELM GROUP PLC","Equity","0.01","United Kingdom","London Stock Exchange"
"JDW","WETHERSPOON(J.D.) PLC","Equity","0.01","United Kingdom","London Stock Exchange"
