﻿iShares Automation & Robotics UCITS ETF USD (Dist)
Collateral Snapshot as of,"17/Apr/2024"
"Collateral Holdings shown on this page are provided on days where the fund participating in securities lending had an open loan. The information in the Collateral Holdings table relates to securities obtained in the collateral basket under the securities lending programme for the fund in question. The information contained in this material is derived from proprietary and non-proprietary sourced by BlackRock to be reliable, is not necessarily all inclusive and is not guaranteed as to accuracy. Reliance upon information in this material is at the sole discretion of the rear. The primary task in securities lending is that a borrower will default on their commitment to return lent securities while the value of the liquidated collateral does not exceed the cost of repurchasing the securities and the fund suffers a loss in respect of the short-fall."
""
Ticker,Name,Asset Class,Weight %,Country,Exchange
"FLTR","FLUTTER ENTERTAINMENT PLC","Equity","0.48","Ireland","London Stock Exchange"
"ENEL","ENEL","Equity","0.47","Italy","Borsa Italiana"
"-","US TREASURY N/B 11/33 4.5","-","0.47","-","-"
"FTI","TECHNIPFMC PLC","Equity","0.46","United Kingdom","New York Stock Exchange Inc."
"PAYC","PAYCOM SOFTWARE INC","Equity","0.45","United States","New York Stock Exchange Inc."
"BRKB","BERKSHIRE HATHAWAY INC CLASS B","Equity","0.45","United States","New York Stock Exchange Inc."
"IBE","IBERDROLA SA","Equity","0.45","Spain","Bolsa De Madrid"
"MELI","MERCADOLIBRE INC","Equity","0.43","United States","NASDAQ"
"-","CANADA GOVERNMENT OF","-","0.43","-","-"
"ORCL","ORACLE CORP","Equity","0.42","United States","New York Stock Exchange Inc."
"XRAY","DENTSPLY SIRONA INC","Equity","0.41","United States","NASDAQ"
"JGB","JAPAN (GOVERNMENT OF) 30YR #33","Fixed Income","0.40","Japan","London Stock Exchange"
"-","FERROVIAL SE COMMON STOCK","-","0.38","-","-"
"JGB","JAPAN (GOVERNMENT OF) 30YR #27","Fixed Income","0.38","Japan","London Stock Exchange"
"LNG","CHENIERE ENERGY INC","Equity","0.37","United States","Nyse Mkt Llc"
"FRTR","FRANCE (REPUBLIC OF)","Fixed Income","0.37","France","-"
"NBIX","NEUROCRINE BIOSCIENCES INC","Equity","0.37","United States","NASDAQ"
"-","UNIBAILRODAMCO SE","-","0.36","-","-"
"JGB","JAPAN (GOVERNMENT OF) 20YR #174","Fixed Income","0.36","Japan","-"
"O","REALTY INCOME REIT CORP","Equity","0.36","United States","New York Stock Exchange Inc."
"CRH","CRH PLC","Equity","0.35","Ireland","London Stock Exchange"
"-","BELGIUM KINGDOM OF GOVERNMENT","-","0.33","-","-"
"NTR","NUTRIEN LTD","Equity","0.33","Canada","Toronto Stock Exchange"
"WM","WASTE MANAGEMENT INC","Equity","0.33","United States","New York Stock Exchange Inc."
"EQNR","EQUINOR","Equity","0.33","Norway","Oslo Bors Asa"
"C","CITIGROUP INC","Equity","0.31","United States","New York Stock Exchange Inc."
"ANTM","ANTHEM INC","Equity","0.31","United States","New York Stock Exchange Inc."
"TGT","TARGET CORP","Equity","0.31","United States","New York Stock Exchange Inc."
"CTLT","CATALENT INC","Equity","0.30","United States","New York Stock Exchange Inc."
"-","GRAB HOLDINGS","-","0.30","Singapore","-"
"MPWR","MONOLITHIC POWER SYSTEMS INC","Equity","0.29","United States","NASDAQ"
"AER","AERCAP HOLDINGS NV","Equity","0.28","United States","New York Stock Exchange Inc."
"JGB","JAPAN (GOVERNMENT OF) 20YR #161","Fixed Income","0.26","Japan","London Stock Exchange"
"JGB","JAPAN (GOVERNMENT OF) 20YR #169","Fixed Income","0.26","Japan","-"
"JGB","JAPAN (GOVERNMENT OF) 10YR #349","Fixed Income","0.26","Japan","London Stock Exchange"
"JGB","JAPAN (GOVERNMENT OF) 20YR #115","Fixed Income","0.26","Japan","London Stock Exchange"
"JGB","JAPAN (GOVERNMENT OF) 20YR #88","Fixed Income","0.26","Japan","London Stock Exchange"
"JGB","JAPAN (GOVERNMENT OF) 20YR #163","Fixed Income","0.26","Japan","London Stock Exchange"
"JGB","JAPAN (GOVERNMENT OF) 30YR #23","Fixed Income","0.26","Japan","London Stock Exchange"
"JGB","JAPAN (GOVERNMENT OF) 30YR #24","Fixed Income","0.26","Japan","London Stock Exchange"
"QBE","QBE INSURANCE GROUP LTD","Equity","0.26","Australia","Asx - All Markets"
"JGB","JAPAN (GOVERNMENT OF) 20YR #117","Fixed Income","0.26","Japan","London Stock Exchange"
"ISP","INTESA SANPAOLO","Equity","0.26","Italy","Borsa Italiana"
"ETRN","EQUITRANS MIDSTREAM CORP","Equity","0.26","United States","New York Stock Exchange Inc."
"LYFT","LYFT INC CLASS A","Equity","0.26","United States","NASDAQ"
"NDAQ","NASDAQ INC","Equity","0.25","United States","NASDAQ"
"-","HESS MIDSTREAM LP CLASS A COMMON STOCK","-","0.25","-","-"
"WIX","WIX.COM LTD","Equity","0.24","Israel","NASDAQ"
"CHKP","CHECK POINT SOFTWARE TECHNOLOGIES","Equity","0.22","Israel","NASDAQ"
"BXB","BRAMBLES LTD","Equity","0.21","Australia","Asx - All Markets"
"JGB","JAPAN (GOVERNMENT OF) 30YR #34","Fixed Income","0.21","Japan","London Stock Exchange"
"SRG","SNAM","Equity","0.21","Italy","Borsa Italiana"
"SBAC","SBA COMMUNICATIONS REIT CORP CLASS","Equity","0.20","United States","NASDAQ"
"XRO","XERO LTD","Equity","0.20","New Zealand","Asx - All Markets"
"-","ATLAS COPCO AB B SHS COMMON STOCK SEK.63","-","0.20","-","-"
"NAB","NATIONAL AUSTRALIA BANK LTD","Equity","0.19","Australia","Asx - All Markets"
"VMC","VULCAN MATERIALS","Equity","0.19","United States","New York Stock Exchange Inc."
"ALL","ARISTOCRAT LEISURE LTD","Equity","0.19","Australia","Asx - All Markets"
"STT","STATE STREET CORP","Equity","0.19","United States","New York Stock Exchange Inc."
"COH","COCHLEAR LTD","Equity","0.18","Australia","Asx - All Markets"
"KLAC","KLA CORP","Equity","0.18","United States","NASDAQ"
"AMS","AMADEUS IT GROUP SA","Equity","0.17","Spain","Bolsa De Madrid"
"-","NETHERLANDS (KINGDOM OF)","-","0.17","-","-"
"SUN","SUNCORP GROUP LTD","Equity","0.17","Australia","Asx - All Markets"
"RAGB","AUSTRIA (REPUBLIC OF)","Fixed Income","0.17","Austria","-"
"WKL","WOLTERS KLUWER NV","Equity","0.16","Netherlands","Euronext Amsterdam"
"ALO","ALSTOM SA","Equity","0.16","France","Nyse Euronext - Euronext Paris"
"MB","MEDIOBANCA BANCA DI CREDITO FINANZ","Equity","0.16","Italy","Borsa Italiana"
"-","DUOLINGO COMMON STOCK USD.001","-","0.16","-","-"
"FRE","FRESENIUS SE AND CO KGAA","Equity","0.15","Germany","Xetra"
"AC","ACCOR SA","Equity","0.15","France","Nyse Euronext - Euronext Paris"
"AMP","AMPLIFON","Equity","0.15","Italy","Borsa Italiana"
"-","JAPAN (20 YEAR ISSUE) BONDS 09/42 1.1","-","0.15","-","-"
"CPU","COMPUTERSHARE LTD","Equity","0.15","Australia","Asx - All Markets"
"CI","CIGNA CORP","Equity","0.15","United States","New York Stock Exchange Inc."
"WDAY","WORKDAY INC CLASS A","Equity","0.15","United States","NASDAQ"
"SMPL","THE SIMPLY GOOD FOODS COMPANY","Equity","0.14","United States","NASDAQ"
"TXRH","TEXAS ROADHOUSE INC","Equity","0.14","United States","NASDAQ"
"BSL","BLUESCOPE STEEL LTD","Equity","0.14","Australia","Asx - All Markets"
"CCEP","COCA COLA EUROPACIFIC PARTNERS PLC","Equity","0.13","United Kingdom","New York Stock Exchange Inc."
"-","JAPAN","-","0.13","-","-"
"EQIX","EQUINIX REIT INC","Equity","0.13","United States","NASDAQ"
"SVW","SEVEN GROUP HOLDINGS LTD","Equity","0.13","Australia","Asx - All Markets"
"HLNE","HAMILTON LANE INC CLASS A","Equity","0.13","United States","NASDAQ"
"SCHP","SCHINDLER HOLDING PAR AG","Equity","0.13","Switzerland","SIX Swiss Exchange"
"NST","NORTHERN STAR RESOURCES LTD","Equity","0.13","Australia","Asx - All Markets"
"HEIA","HEICO CORP CLASS A","Equity","0.12","United States","New York Stock Exchange Inc."
"NFLX","NETFLIX INC","Equity","0.12","United States","NASDAQ"
"CHX","CHAMPIONX CORP","Equity","0.12","United States","NASDAQ"
"UHR","THE SWATCH GROUP AG","Equity","0.12","Switzerland","SIX Swiss Exchange"
"TCL","TRANSURBAN GROUP STAPLED UNITS","Equity","0.11","Australia","Asx - All Markets"
"SHL","SONIC HEALTHCARE LTD","Equity","0.11","Australia","Asx - All Markets"
"VCX","VICINITY CENTRES","Equity","0.11","Australia","Asx - All Markets"
"AHT","ASHTEAD GROUP PLC","Equity","0.11","United Kingdom","London Stock Exchange"
"FROG","JFROG LTD","Equity","0.11","United States","NASDAQ"
"AENA","AENA SME SA","Equity","0.11","Spain","Bolsa De Madrid"
"SCG","SCENTRE GROUP","Equity","0.10","Australia","Asx - All Markets"
"ZBH","ZIMMER BIOMET HOLDINGS INC","Equity","0.10","United States","SIX Swiss Exchange"
"BRBY","BURBERRY GROUP PLC","Equity","0.10","United Kingdom","London Stock Exchange"
"-","JAPAN GOVERNMENT OF 10YR 365","-","0.10","-","-"
"ROSE","ZUR ROSE GROUP AG","Equity","0.10","Switzerland","SIX Swiss Exchange"
"GFTU","GRAFTON GROUP UNITS PLC","Equity","0.09","Ireland","London Stock Exchange"
"FTV","FORTIVE CORP","Equity","0.09","United States","New York Stock Exchange Inc."
"BVI","BUREAU VERITAS SA","Equity","0.09","France","Nyse Euronext - Euronext Paris"
"APA","APA GROUP UNITS","Equity","0.09","Australia","Asx - All Markets"
"ABT","ABBOTT LABORATORIES","Equity","0.09","United States","New York Stock Exchange Inc."
"DCI","DONALDSON INC","Equity","0.09","United States","New York Stock Exchange Inc."
"TLS","TELSTRA CORPORATION LTD","Equity","0.09","Australia","Asx - All Markets"
"VACN","VAT GROUP AG","Equity","0.09","Switzerland","SIX Swiss Exchange"
"CHE","CHEMED CORP","Equity","0.08","United States","New York Stock Exchange Inc."
"-","MONDAY.COM LTD COMMON STOCK","-","0.08","-","-"
"WWD","WOODWARD INC","Equity","0.08","United States","NASDAQ"
"DHER","DELIVERY HERO","Equity","0.08","Germany","Xetra"
"TEMN","TEMENOS AG","Equity","0.08","Switzerland","SIX Swiss Exchange"
"FGR","EIFFAGE SA","Equity","0.08","France","Nyse Euronext - Euronext Paris"
"RBLX","ROBLOX CORP CLASS A","Equity","0.08","United States","New York Stock Exchange Inc."
"CRWD","CROWDSTRIKE HOLDINGS INC CLASS A","Equity","0.08","United States","NASDAQ"
"GM","GENERAL MOTORS","Equity","0.08","United States","New York Stock Exchange Inc."
"MPL","MEDIBANK PRIVATE LTD","Equity","0.08","Australia","Asx - All Markets"
"-","ZIM INTEGRATED SHIPPING SERVICES L","-","0.07","-","-"
"-","CELLEBRITE DI LTD COMMON STOCK","-","0.07","-","-"
"AZJ","AURIZON HOLDINGS LTD","Equity","0.07","Australia","Asx - All Markets"
"TREL B","TRELLEBORG B","Equity","0.07","Sweden","Nasdaq Omx Nordic"
"PNR","PENTAIR","Equity","0.07","United Kingdom","New York Stock Exchange Inc."
"NXPI","NXP SEMICONDUCTORS NV","Equity","0.06","Netherlands","NASDAQ"
"BMY","BRISTOL MYERS SQUIBB","Equity","0.06","United States","New York Stock Exchange Inc."
"NDA FI","NORDEA BANK","Equity","0.06","Finland","Nasdaq Omx Helsinki Ltd."
"STLA","STELLANTIS NV","Equity","0.06","Netherlands","Nyse Euronext - Euronext Paris"
"BNP","BNP PARIBAS SA","Equity","0.06","France","Nyse Euronext - Euronext Paris"
"SHW","SHERWIN WILLIAMS","Equity","0.06","United States","New York Stock Exchange Inc."
"VRSN","VERISIGN INC","Equity","0.06","United States","NASDAQ"
"REA","REA GROUP LTD","Equity","0.06","Australia","Asx - All Markets"
"BECN","BEACON ROOFING SUPPLY INC","Equity","0.06","United States","NASDAQ"
"NEXI","NEXI","Equity","0.06","Italy","Borsa Italiana"
"KRC","KILROY REALTY REIT CORP","Equity","0.06","United States","New York Stock Exchange Inc."
"RGLD","ROYAL GOLD INC","Equity","0.06","United States","NASDAQ"
"SPX","SPIRAX-SARCO ENGINEERING PLC","Equity","0.06","United Kingdom","London Stock Exchange"
"AKAM","AKAMAI TECHNOLOGIES INC","Equity","0.06","United States","NASDAQ"
"WING","WINGSTOP INC","Equity","0.06","United States","NASDAQ"
"VRTX","VERTEX PHARMACEUTICALS INC","Equity","0.06","United States","NASDAQ"
"HPE","HEWLETT PACKARD ENTERPRISE","Equity","0.05","United States","New York Stock Exchange Inc."
"WES","WESFARMERS LTD","Equity","0.05","Australia","Asx - All Markets"
"MONC","MONCLER","Equity","0.05","Italy","Borsa Italiana"
"GPN","GLOBAL PAYMENTS INC","Equity","0.05","United States","New York Stock Exchange Inc."
"SBRA","SABRA HEALTH CARE REIT INC","Equity","0.05","United States","NASDAQ"
"HEES","H AND E EQUIPMENT SERVICES INC","Equity","0.05","United States","NASDAQ"
"-","LOTTERY CORP LTD/THE COMMON STOCK","-","0.05","-","-"
"BIM","BIOMERIEUX SA","Equity","0.05","France","Nyse Euronext - Euronext Paris"
"WOW","WOOLWORTHS GROUP LTD","Equity","0.05","Australia","Asx - All Markets"
"TLX","TALANX AG","Equity","0.05","Germany","Xetra"
"STO","SANTOS LTD","Equity","0.05","Australia","Asx - All Markets"
"MDT","MEDTRONIC PLC","Equity","0.05","United States","New York Stock Exchange Inc."
"BOL","BOLLORE","Equity","0.04","France","Nyse Euronext - Euronext Paris"
"UNP","UNION PACIFIC CORP","Equity","0.04","United States","New York Stock Exchange Inc."
"SGP","STOCKLAND STAPLED UNITS LTD","Equity","0.04","Australia","Asx - All Markets"
"-","LIBERTY MEDIA CORP LIBERTY C COMMON STOC","-","0.04","-","-"
"WTC","WISETECHGLOBAL PTY LTD","Equity","0.04","Australia","Asx - All Markets"
"DEI","DOUGLAS EMMETT REIT INC","Equity","0.04","United States","New York Stock Exchange Inc."
"OCI","OCI NV","Equity","0.04","Netherlands","Euronext Amsterdam"
"SHO","SUNSTONE HOTEL INVESTORS REIT INC","Equity","0.04","United States","New York Stock Exchange Inc."
"GET","GETLINK","Equity","0.04","France","Nyse Euronext - Euronext Paris"
"TEL","TE CONNECTIVITY LTD","Equity","0.04","Switzerland","New York Stock Exchange Inc."
"ASML","ASML HOLDING NV","Equity","0.04","Netherlands","Euronext Amsterdam"
"ZM","ZOOM VIDEO COMMUNICATIONS INC CLAS","Equity","0.04","United States","NASDAQ"
"LLY","ELI LILLY","Equity","0.04","United States","New York Stock Exchange Inc."
"LISN","CHOCOLADEFABRIKEN LINDT & SPRUENGL","Equity","0.04","Switzerland","SIX Swiss Exchange"
"HPP","HUDSON PACIFIC PROPERTIES REIT INC","Equity","0.04","United States","New York Stock Exchange Inc."
"VIE","VEOLIA ENVIRON. SA","Equity","0.04","France","Nyse Euronext - Euronext Paris"
"AMWD","AMERICAN WOODMARK CORP","Equity","0.04","United States","NASDAQ"
"NGMS","NEOGAMES S A","Equity","0.04","Luxembourg","NASDAQ"
"G1A","GEA GROUP AG","Equity","0.04","Germany","Xetra"
"BKR","BAKER HUGHES CLASS A","Equity","0.04","United States","New York Stock Exchange Inc."
"MS","MORGAN STANLEY","Equity","0.04","United States","New York Stock Exchange Inc."
"GFC","GECINA SA","Equity","0.04","France","Nyse Euronext - Euronext Paris"
"ADS","ADIDAS N AG","Equity","0.04","Germany","Xetra"
"SRRK","SCHOLAR ROCK HOLDING CORP","Equity","0.04","United States","NASDAQ"
"HWKN","HAWKINS INC","Equity","0.04","United States","NASDAQ"
"NWLI","NATIONAL WESTERN LIFE GROUP INC CL","Equity","0.04","United States","NASDAQ"
"ORI","ORICA LTD","Equity","0.03","Australia","Asx - All Markets"
"RCO","REMY COINTREAU SA","Equity","0.03","France","Nyse Euronext - Euronext Paris"
"SSNC","SS AND C TECHNOLOGIES HOLDINGS INC","Equity","0.03","United States","NASDAQ"
"MU","MICRON TECHNOLOGY INC","Equity","0.03","United States","NASDAQ"
"-","ESTABLISHMENT LABS HOLDINGS COMMON STOCK","-","0.03","-","-"
"-","CRICUT INC CLASS A COMMON STOCK","-","0.03","-","-"
"RL","RALPH LAUREN CORP CLASS A","Equity","0.03","United States","New York Stock Exchange Inc."
"CNXN","PC CONNECTION INC","Equity","0.03","United States","NASDAQ"
"FLGT","FULGENT GENETICS INC","Equity","0.03","United States","NASDAQ"
"-","FIRSTCASH HOLDINGS INC COMMON STOCK USD.","-","0.03","-","-"
"WDP","WAREHOUSES DE PAUW NV","Equity","0.03","Belgium","Nyse Euronext - Euronext Brussels"
"CAG","CONAGRA BRANDS INC","Equity","0.03","United States","New York Stock Exchange Inc."
"BDX","BECTON DICKINSON","Equity","0.03","United States","New York Stock Exchange Inc."
"MOH","MOLINA HEALTHCARE INC","Equity","0.03","United States","New York Stock Exchange Inc."
"HNR1","HANNOVER RUECK","Equity","0.03","Germany","Xetra"
"NSA","NATIONAL STORAGE AFFILIATES TRUST","Equity","0.03","United States","New York Stock Exchange Inc."
"ICFI","ICF INTERNATIONAL INC","Equity","0.03","United States","NASDAQ"
"POWL","POWELL INDUSTRIES INC","Equity","0.03","United States","NASDAQ"
"-","SANDOZ GROUP AG COMMON STOCK","-","0.03","-","-"
"QAN","QANTAS AIRWAYS LTD","Equity","0.03","Australia","Asx - All Markets"
"PLS","PILBARA MINERALS LTD","Equity","0.03","Australia","Asx - All Markets"
"-","CREDO TECHNOLOGY GROUP HOLDI COMMON STOC","-","0.03","-","-"
"RDWR","RADWARE LTD","Equity","0.03","Israel","NASDAQ"
"BMBL","BUMBLE INC CLASS A","Equity","0.03","United States","NASDAQ"
"HUM","HUMANA INC","Equity","0.03","United States","New York Stock Exchange Inc."
"SLHN","SWISS LIFE HOLDING AG","Equity","0.02","Switzerland","SIX Swiss Exchange"
"HSTM","HEALTHSTREAM INC","Equity","0.02","United States","NASDAQ"
"-","FUCHS PETROLUB SE PREF PREFERENCE","-","0.02","-","-"
"DIOD","DIODES INC","Equity","0.02","United States","NASDAQ"
"NHI","NATIONAL HEALTH INVESTORS REIT INC","Equity","0.02","United States","New York Stock Exchange Inc."
"TRN","TERNA RETE ELETTRICA NAZIONALE","Equity","0.02","Italy","Borsa Italiana"
"FHI","FEDERATED HERMES INC CLASS B","Equity","0.02","United States","New York Stock Exchange Inc."
"HOMB","HOME BANCSHARES INC","Equity","0.02","United States","NASDAQ"
"ITT","ITT INC","Equity","0.02","United States","New York Stock Exchange Inc."
"GPT","GPT GROUP STAPLED UNITS","Equity","0.02","Australia","Asx - All Markets"
"TRNO","TERRENO REALTY REIT CORP","Equity","0.02","United States","New York Stock Exchange Inc."
"COHU","COHU INC","Equity","0.02","United States","NASDAQ"
"ANIM","ANIMA HOLDING","Equity","0.02","Italy","Borsa Italiana"
"-","THRYV HOLDINGS INC COMMON STOCK","-","0.02","-","-"
"CVLG","COVENANT LOGISTICS GROUP INC CLASS","Equity","0.02","United States","NASDAQ"
"FIZZ","NATIONAL BEVERAGE CORP","Equity","0.02","United States","NASDAQ"
"ABBV","ABBVIE INC","Equity","0.02","United States","New York Stock Exchange Inc."
"AGYS","AGILISYS INC","Equity","0.02","United States","NASDAQ"
"DIE","DIETEREN (D) SA","Equity","0.02","Belgium","Nyse Euronext - Euronext Brussels"
"DVAX","DYNAVAX TECHNOLOGIES CORP","Equity","0.02","United States","NASDAQ"
"-","LIBERTY MEDIA CORP LIBERTY A COMMON STOC","-","0.02","-","-"
"SKYW","SKYWEST INC","Equity","0.02","United States","NASDAQ"
"-","DNB BANK ASA COMMON STOCK NOK12.5","-","0.02","-","-"
"CSCO","CISCO SYSTEMS INC","Equity","0.02","United States","NASDAQ"
"WDFC","WD-40","Equity","0.02","United States","NASDAQ"
"IPN","IPSEN SA","Equity","0.02","France","Nyse Euronext - Euronext Paris"
"CHCT","COMMUNITY HEALTHCARE TRUST INC","Equity","0.02","United States","New York Stock Exchange Inc."
"IOSP","INNOSPEC INC","Equity","0.02","United States","NASDAQ"
"SOBI","SWEDISH ORPHAN BIOVITRUM","Equity","0.02","Sweden","Nasdaq Omx Nordic"
"-","ATLAS COPCO AB A SHS COMMON STOCK SEK.63","-","0.02","-","-"
"TWEKA","TKH GROUP NV","Equity","0.02","Netherlands","Euronext Amsterdam"
"REYN","REYNOLDS CONSUMER PRODUCTS INC","Equity","0.02","United States","NASDAQ"
"-","GLOBAL E ONLINE LTD","-","0.02","-","-"
"ITRN","ITURAN LOCATION AND CONTROL LTD","Equity","0.02","Israel","NASDAQ"
"OC","OWENS CORNING","Equity","0.02","United States","New York Stock Exchange Inc."
"TEVA","TEVA PHARMACEUTICAL INDUSTRIES ADR","Equity","0.02","Israel","New York Stock Exchange Inc."
"UGI","UGI CORP","Equity","0.02","United States","New York Stock Exchange Inc."
"GRMN","GARMIN LTD","Equity","0.02","Switzerland","NASDAQ"
"GETI B","GETINGE B","Equity","0.01","Sweden","Nasdaq Omx Nordic"
"CLI","MACK-CALI REALTY REIT CORP","Equity","0.01","United States","New York Stock Exchange Inc."
"-","DOXIMITY INC CLASS A COMMON STOCK USD.00","-","0.01","-","-"
"COL","COLES GROUP LTD","Equity","0.01","Australia","Asx - All Markets"
"AN","AUTONATION INC","Equity","0.01","United States","New York Stock Exchange Inc."
"G24","SCOUT24 N AG","Equity","0.01","Germany","Xetra"
"PEN","PENUMBRA INC","Equity","0.01","United States","New York Stock Exchange Inc."
"IT","GARTNER INC","Equity","0.01","United States","New York Stock Exchange Inc."
"VIV","VIVENDI","Equity","0.01","France","Nyse Euronext - Euronext Paris"
"RHC","RAMSAY HEALTH CARE LTD","Equity","0.01","Australia","Asx - All Markets"
"UAA","UNDER ARMOUR INC CLASS A","Equity","0.01","United States","New York Stock Exchange Inc."
"KOG","KONGSBERG GRUPPEN","Equity","0.01","Norway","Oslo Bors Asa"
"-","EUROCOMMERCIAL PROPERTIES NV COMMON STOC","-","0.01","-","-"
"SJM","JM SMUCKER","Equity","0.01","United States","New York Stock Exchange Inc."
"CS","AXA SA","Equity","0.01","France","Nyse Euronext - Euronext Paris"
"ADDT B","ADDTECH CLASS B","Equity","0.01","Sweden","Nasdaq Omx Nordic"
"ALPN","ALPINE IMMUNE SCIENCES INC","Equity","0.01","United States","NASDAQ"
"CSR","CENTERSPACE TRUST","Equity","0.01","United States","New York Stock Exchange Inc."
