﻿Fondsposition per,"18.Apr.2024"
 
Emittententicker,Name,Sektor,Anlageklasse,Marktwert,Gewichtung (%),Nominalwert,Nominale,Kurs,Standort,Börse,Marktwährung
"ITX","INDUSTRIA DE DISENO TEXTIL INDITEX","Zyklische Konsumgüter ","Aktien","131.805,04","1,21","131.805,04","2.828,00","46,61","Spanien","Bolsa De Madrid","EUR"
"5108","BRIDGESTONE CORP","Zyklische Konsumgüter ","Aktien","130.205,34","1,20","130.205,34","3.000,00","43,40","Japan","Tokyo Stock Exchange","JPY"
"ULTA","ULTA BEAUTY INC","Zyklische Konsumgüter ","Aktien","127.958,11","1,18","127.958,11","301,00","425,11","Vereinigte Staaten","NASDAQ","USD"
"BBY","BEST BUY CO INC","Zyklische Konsumgüter ","Aktien","124.640,00","1,15","124.640,00","1.640,00","76,00","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"ALL","ARISTOCRAT LEISURE LTD","Zyklische Konsumgüter ","Aktien","123.625,45","1,14","123.625,45","4.800,00","25,76","Australien","Asx - All Markets","AUD"
"POOL","POOL CORP","Zyklische Konsumgüter ","Aktien","119.397,39","1,10","119.397,39","329,00","362,91","Vereinigte Staaten","NASDAQ","USD"
"LULU","LULULEMON ATHLETICA INC","Zyklische Konsumgüter ","Aktien","115.025,81","1,06","115.025,81","331,00","347,51","Vereinigte Staaten","NASDAQ","USD"
"LKQ","LKQ CORP","Zyklische Konsumgüter ","Aktien","110.179,44","1,01","110.179,44","2.268,00","48,58","Vereinigte Staaten","NASDAQ","USD"
"PRX","PROSUS NV","Zyklische Konsumgüter ","Aktien","108.999,97","1,00","108.999,97","3.568,00","30,55","Niederlande","Euronext Amsterdam","EUR"
"1928","SEKISUI HOUSE LTD","Zyklische Konsumgüter ","Aktien","108.779,30","1,00","108.779,30","5.000,00","21,76","Japan","Tokyo Stock Exchange","JPY"
"7203","TOYOTA MOTOR CORP","Zyklische Konsumgüter ","Aktien","104.827,81","0,96","104.827,81","4.500,00","23,30","Japan","Tokyo Stock Exchange","JPY"
"6752","PANASONIC HOLDINGS CORP","Zyklische Konsumgüter ","Aktien","95.794,34","0,88","95.794,34","10.800,00","8,87","Japan","Tokyo Stock Exchange","JPY"
"KMX","CARMAX INC","Zyklische Konsumgüter ","Aktien","90.659,85","0,83","90.659,85","1.335,00","67,91","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"MCD","MCDONALDS CORP","Zyklische Konsumgüter ","Aktien","82.919,88","0,76","82.919,88","306,00","270,98","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"BURL","BURLINGTON STORES INC","Zyklische Konsumgüter ","Aktien","71.716,00","0,66","71.716,00","400,00","179,29","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"7272","YAMAHA MOTOR LTD","Zyklische Konsumgüter ","Aktien","69.573,48","0,64","69.573,48","7.600,00","9,15","Japan","Tokyo Stock Exchange","JPY"
"MTN","VAIL RESORTS INC","Zyklische Konsumgüter ","Aktien","68.572,02","0,63","68.572,02","321,00","213,62","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"WSM","WILLIAMS SONOMA INC","Zyklische Konsumgüter ","Aktien","67.087,20","0,62","67.087,20","240,00","279,53","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"PNDORA","PANDORA","Zyklische Konsumgüter ","Aktien","64.906,86","0,60","64.906,86","423,00","153,44","Dänemark","Omx Nordic Exchange Copenhagen A/S","DKK"
"HAS","HASBRO INC","Zyklische Konsumgüter ","Aktien","61.367,98","0,56","61.367,98","1.117,00","54,94","Vereinigte Staaten","NASDAQ","USD"
"HM B","HENNES & MAURITZ","Zyklische Konsumgüter ","Aktien","58.731,28","0,54","58.731,28","3.770,00","15,58","Schweden","Nasdaq Omx Nordic","SEK"
"MONC","MONCLER","Zyklische Konsumgüter ","Aktien","56.793,47","0,52","56.793,47","812,00","69,94","Italien","Borsa Italiana","EUR"
"ZAL","ZALANDO","Zyklische Konsumgüter ","Aktien","54.755,35","0,50","54.755,35","1.899,00","28,83","Deutschland","Xetra","EUR"
"9983","FAST RETAILING LTD","Zyklische Konsumgüter ","Aktien","52.966,86","0,49","52.966,86","200,00","264,83","Japan","Tokyo Stock Exchange","JPY"
"BKG","BERKELEY GROUP HOLDINGS (THE) PLC","Zyklische Konsumgüter ","Aktien","52.093,38","0,48","52.093,38","906,00","57,50","Vereinigtes Königreich","London Stock Exchange","GBP"
"BKNG","BOOKING HOLDINGS INC","Zyklische Konsumgüter ","Aktien","51.452,10","0,47","51.452,10","15,00","3.430,14","Vereinigte Staaten","NASDAQ","USD"
"NKE","NIKE INC CLASS B","Zyklische Konsumgüter ","Aktien","49.114,62","0,45","49.114,62","513,00","95,74","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"TWODF","TAYLOR WIMPEY PLC","Zyklische Konsumgüter ","Aktien","49.046,57","0,45","49.046,57","29.878,00","1,64","Vereinigtes Königreich","London Stock Exchange","GBP"
"KGF","KINGFISHER PLC","Zyklische Konsumgüter ","Aktien","48.444,37","0,45","48.444,37","15.683,00","3,09","Vereinigtes Königreich","London Stock Exchange","GBP"
"4204","SEKISUI CHEMICAL LTD","Zyklische Konsumgüter ","Aktien","46.119,32","0,42","46.119,32","3.200,00","14,41","Japan","Tokyo Stock Exchange","JPY"
"BDEV","BARRATT DEVELOPMENTS","Zyklische Konsumgüter ","Aktien","46.101,74","0,42","46.101,74","8.300,00","5,55","Vereinigtes Königreich","London Stock Exchange","GBP"
"SBUX","STARBUCKS CORP","Zyklische Konsumgüter ","Aktien","45.405,15","0,42","45.405,15","521,00","87,15","Vereinigte Staaten","NASDAQ","USD"
"TJX","TJX INC","Zyklische Konsumgüter ","Aktien","44.940,10","0,41","44.940,10","485,00","92,66","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"4755","RAKUTEN GROUP INC","Zyklische Konsumgüter ","Aktien","44.168,15","0,41","44.168,15","8.700,00","5,08","Japan","Tokyo Stock Exchange","JPY"
"BRBY","BURBERRY GROUP PLC","Zyklische Konsumgüter ","Aktien","43.162,26","0,40","43.162,26","3.091,00","13,96","Vereinigtes Königreich","London Stock Exchange","GBP"
"PUM","PUMA","Zyklische Konsumgüter ","Aktien","41.122,13","0,38","41.122,13","895,00","45,95","Deutschland","Xetra","EUR"
"CMG","CHIPOTLE MEXICAN GRILL INC","Zyklische Konsumgüter ","Aktien","34.895,64","0,32","34.895,64","12,00","2.907,97","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"RMS","HERMES INTERNATIONAL","Zyklische Konsumgüter ","Aktien","34.683,65","0,32","34.683,65","14,00","2.477,41","Frankreich","Nyse Euronext - Euronext Paris","EUR"
"ABNB","AIRBNB INC CLASS A","Zyklische Konsumgüter ","Aktien","29.778,60","0,27","29.778,60","186,00","160,10","Vereinigte Staaten","NASDAQ","USD"
"ENT","ENTAIN PLC","Zyklische Konsumgüter ","Aktien","28.803,29","0,27","28.803,29","2.808,00","10,26","Vereinigtes Königreich","London Stock Exchange","GBP"
"MELI","MERCADOLIBRE INC","Zyklische Konsumgüter ","Aktien","28.775,25","0,26","28.775,25","21,00","1.370,25","Vereinigte Staaten","NASDAQ","USD"
"ORLY","OREILLY AUTOMOTIVE INC","Zyklische Konsumgüter ","Aktien","27.526,50","0,25","27.526,50","25,00","1.101,06","Vereinigte Staaten","NASDAQ","USD"
"MBG","MERCEDES-BENZ GROUP N AG","Zyklische Konsumgüter ","Aktien","26.464,98","0,24","26.464,98","332,00","79,71","Deutschland","Xetra","EUR"
"RIVN","RIVIAN AUTOMOTIVE INC CLASS A","Zyklische Konsumgüter ","Aktien","25.677,64","0,24","25.677,64","2.908,00","8,83","Vereinigte Staaten","NASDAQ","USD"
"STLAM","STELLANTIS NV","Zyklische Konsumgüter ","Aktien","25.245,60","0,23","25.245,60","973,00","25,95","Italien","Borsa Italiana","EUR"
"MAR","MARRIOTT INTERNATIONAL INC CLASS A","Zyklische Konsumgüter ","Aktien","24.811,50","0,23","24.811,50","105,00","236,30","Vereinigte Staaten","NASDAQ","USD"
"GM","GENERAL MOTORS","Zyklische Konsumgüter ","Aktien","24.487,88","0,23","24.487,88","577,00","42,44","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"3092","ZOZO INC","Zyklische Konsumgüter ","Aktien","24.066,61","0,22","24.066,61","1.100,00","21,88","Japan","Tokyo Stock Exchange","JPY"
"AZO","AUTOZONE INC","Zyklische Konsumgüter ","Aktien","23.785,36","0,22","23.785,36","8,00","2.973,17","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"7951","YAMAHA CORP","Zyklische Konsumgüter ","Aktien","22.935,49","0,21","22.935,49","1.100,00","20,85","Japan","Tokyo Stock Exchange","JPY"
"RACE","FERRARI NV","Zyklische Konsumgüter ","Aktien","22.532,55","0,21","22.532,55","54,00","417,27","Italien","Borsa Italiana","EUR"
"HLT","HILTON WORLDWIDE HOLDINGS INC","Zyklische Konsumgüter ","Aktien","21.273,74","0,20","21.273,74","107,00","198,82","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"F","FORD MOTOR CO","Zyklische Konsumgüter ","Aktien","20.899,98","0,19","20.899,98","1.733,00","12,06","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"CPG","COMPASS GROUP PLC","Zyklische Konsumgüter ","Aktien","20.407,68","0,19","20.407,68","756,00","26,99","Vereinigtes Königreich","London Stock Exchange","GBP"
"WES","WESFARMERS LTD","Zyklische Konsumgüter ","Aktien","19.964,24","0,18","19.964,24","472,00","42,30","Australien","Asx - All Markets","AUD"
"BWA","BORGWARNER INC","Zyklische Konsumgüter ","Aktien","19.651,32","0,18","19.651,32","612,00","32,11","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"DHI","D R HORTON INC","Zyklische Konsumgüter ","Aktien","19.547,92","0,18","19.547,92","134,00","145,88","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"ROST","ROSS STORES INC","Zyklische Konsumgüter ","Aktien","18.583,80","0,17","18.583,80","141,00","131,80","Vereinigte Staaten","NASDAQ","USD"
"JPY","JPY CASH","Cash und/oder Derivate","Geldmarkt","16.806,75","0,15","16.806,75","2.598.743,00","0,65","Japan","-","JPY"
"YUM","YUM BRANDS INC","Zyklische Konsumgüter ","Aktien","15.855,05","0,15","15.855,05","115,00","137,87","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"LEN","LENNAR A CORP","Zyklische Konsumgüter ","Aktien","15.706,47","0,14","15.706,47","103,00","152,49","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"FLTR","FLUTTER ENTERTAINMENT PLC","Zyklische Konsumgüter ","Aktien","14.884,38","0,14","14.884,38","81,00","183,76","Vereinigtes Königreich","London Stock Exchange","GBP"
"6902","DENSO CORP","Zyklische Konsumgüter ","Aktien","14.877,28","0,14","14.877,28","800,00","18,60","Japan","Tokyo Stock Exchange","JPY"
"DASH","DOORDASH INC CLASS A","Zyklische Konsumgüter ","Aktien","14.831,40","0,14","14.831,40","114,00","130,10","Vereinigte Staaten","NASDAQ","USD"
"BMW","BMW AG","Zyklische Konsumgüter ","Aktien","14.814,87","0,14","14.814,87","130,00","113,96","Deutschland","Xetra","EUR"
"RCL","ROYAL CARIBBEAN GROUP LTD","Zyklische Konsumgüter ","Aktien","12.764,00","0,12","12.764,00","100,00","127,64","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"BBWI","BATH AND BODY WORKS INC","Zyklische Konsumgüter ","Aktien","10.921,14","0,10","10.921,14","249,00","43,86","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"EBAY","EBAY INC","Zyklische Konsumgüter ","Aktien","10.739,25","0,10","10.739,25","215,00","49,95","Vereinigte Staaten","NASDAQ","USD"
"EVO","EVOLUTION","Zyklische Konsumgüter ","Aktien","10.182,79","0,09","10.182,79","86,00","118,40","Schweden","Nasdaq Omx Nordic","SEK"
"GPC","GENUINE PARTS","Zyklische Konsumgüter ","Aktien","10.094,49","0,09","10.094,49","63,00","160,23","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"GRMN","GARMIN LTD","Zyklische Konsumgüter ","Aktien","9.850,40","0,09","9.850,40","70,00","140,72","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"USD","USD CASH","Cash und/oder Derivate","Geldmarkt","9.816,75","0,09","9.816,75","9.817,00","100,00","Vereinigte Staaten","-","USD"
"PHM","PULTEGROUP INC","Zyklische Konsumgüter ","Aktien","9.536,40","0,09","9.536,40","90,00","105,96","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"DOL","DOLLARAMA INC","Zyklische Konsumgüter ","Aktien","9.112,89","0,08","9.112,89","111,00","82,10","Kanada","Toronto Stock Exchange","CAD"
"7269","SUZUKI MOTOR CORP","Zyklische Konsumgüter ","Aktien","9.095,55","0,08","9.095,55","800,00","11,37","Japan","Tokyo Stock Exchange","JPY"
"VOW3","VOLKSWAGEN NON-VOTING PREF AG","Zyklische Konsumgüter ","Aktien","8.836,18","0,08","8.836,18","68,00","129,94","Deutschland","Xetra","EUR"
"QSR","RESTAURANTS BRANDS INTERNATIONAL I","Zyklische Konsumgüter ","Aktien","8.285,41","0,08","8.285,41","116,00","71,43","Kanada","Toronto Stock Exchange","CAD"
"NVR","NVR INC","Zyklische Konsumgüter ","Aktien","7.702,26","0,07","7.702,26","1,00","7.702,26","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"IHG","INTERCONTINENTAL HOTELS GROUP PLC","Zyklische Konsumgüter ","Aktien","7.413,64","0,07","7.413,64","76,00","97,55","Vereinigtes Königreich","London Stock Exchange","GBP"
"DRI","DARDEN RESTAURANTS INC","Zyklische Konsumgüter ","Aktien","7.309,92","0,07","7.309,92","48,00","152,29","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"LVS","LAS VEGAS SANDS CORP","Zyklische Konsumgüter ","Aktien","7.249,04","0,07","7.249,04","158,00","45,88","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"EXPE","EXPEDIA GROUP INC","Zyklische Konsumgüter ","Aktien","6.928,20","0,06","6.928,20","54,00","128,30","Vereinigte Staaten","NASDAQ","USD"
"DKNG","DRAFTKINGS INC CLASS A","Zyklische Konsumgüter ","Aktien","6.828,96","0,06","6.828,96","164,00","41,64","Vereinigte Staaten","NASDAQ","USD"
"DPZ","DOMINOS PIZZA INC","Zyklische Konsumgüter ","Aktien","6.261,58","0,06","6.261,58","13,00","481,66","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"CCL","CARNIVAL CORP","Zyklische Konsumgüter ","Aktien","5.615,28","0,05","5.615,28","396,00","14,18","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"NXT","NEXT PLC","Zyklische Konsumgüter ","Aktien","5.283,26","0,05","5.283,26","48,00","110,07","Vereinigtes Königreich","London Stock Exchange","GBP"
"DKS","DICKS SPORTING INC","Zyklische Konsumgüter ","Aktien","5.075,72","0,05","5.075,72","26,00","195,22","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"MG","MAGNA INTERNATIONAL INC","Zyklische Konsumgüter ","Aktien","5.075,95","0,05","5.075,95","106,00","47,89","Kanada","Toronto Stock Exchange","CAD"
"RNO","RENAULT SA","Zyklische Konsumgüter ","Aktien","4.993,93","0,05","4.993,93","96,00","52,02","Frankreich","Nyse Euronext - Euronext Paris","EUR"
"7532","PAN PACIFIC INTERNATIONAL HOLDINGS","Zyklische Konsumgüter ","Aktien","4.895,72","0,05","4.895,72","200,00","24,48","Japan","Tokyo Stock Exchange","JPY"
"5802","SUMITOMO ELECTRIC INDUSTRIES LTD","Zyklische Konsumgüter ","Aktien","4.721,42","0,04","4.721,42","300,00","15,74","Japan","Tokyo Stock Exchange","JPY"
"MGM","MGM RESORTS INTERNATIONAL","Zyklische Konsumgüter ","Aktien","4.540,32","0,04","4.540,32","108,00","42,04","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"7270","SUBARU CORP","Zyklische Konsumgüter ","Aktien","4.476,64","0,04","4.476,64","200,00","22,38","Japan","Tokyo Stock Exchange","JPY"
"2702","MCDONALDS HOLDINGS (JAPAN) LTD","Zyklische Konsumgüter ","Aktien","4.475,34","0,04","4.475,34","100,00","44,75","Japan","Tokyo Stock Exchange","JPY"
"27","GALAXY ENTERTAINMENT GROUP LTD","Zyklische Konsumgüter ","Aktien","4.347,80","0,04","4.347,80","1.000,00","4,35","Hongkong","Hong Kong Exchanges And Clearing Ltd","HKD"
"DIE","DIETEREN (D) SA","Zyklische Konsumgüter ","Aktien","4.162,46","0,04","4.162,46","19,00","219,08","Belgien","Nyse Euronext - Euronext Brussels","EUR"
"7201","NISSAN MOTOR LTD","Zyklische Konsumgüter ","Aktien","4.054,97","0,04","4.054,97","1.100,00","3,69","Japan","Tokyo Stock Exchange","JPY"
"P911","DR ING HC F PORSCHE PRF AG","Zyklische Konsumgüter ","Aktien","4.032,25","0,04","4.032,25","42,00","96,01","Deutschland","Xetra","EUR"
"CZR","CAESARS ENTERTAINMENT INC","Zyklische Konsumgüter ","Aktien","3.949,92","0,04","3.949,92","104,00","37,98","Vereinigte Staaten","NASDAQ","USD"
"7259","AISIN CORP","Zyklische Konsumgüter ","Aktien","3.943,73","0,04","3.943,73","100,00","39,44","Japan","Tokyo Stock Exchange","JPY"
"GIL","GILDAN ACTIVEWEAR INC","Zyklische Konsumgüter ","Aktien","3.902,41","0,04","3.902,41","111,00","35,16","Kanada","Toronto Stock Exchange","CAD"
"7550","ZENSHO HOLDINGS LTD","Zyklische Konsumgüter ","Aktien","3.829,91","0,04","3.829,91","100,00","38,30","Japan","Tokyo Stock Exchange","JPY"
"BMW3","BMW PREF AG","Zyklische Konsumgüter ","Aktien","3.807,21","0,04","3.807,21","36,00","105,76","Deutschland","Xetra","EUR"
"PAH3","PORSCHE AUTOMOBIL HOLDING PREF","Zyklische Konsumgüter ","Aktien","3.788,41","0,03","3.788,41","72,00","52,62","Deutschland","Xetra","EUR"
"7832","BANDAI NAMCO HOLDINGS INC","Zyklische Konsumgüter ","Aktien","3.747,13","0,03","3.747,13","200,00","18,74","Japan","Tokyo Stock Exchange","JPY"
"LEA","LEAR CORP","Zyklische Konsumgüter ","Aktien","3.672,48","0,03","3.672,48","28,00","131,16","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"WYNN","WYNN RESORTS LTD","Zyklische Konsumgüter ","Aktien","3.651,80","0,03","3.651,80","38,00","96,10","Vereinigte Staaten","NASDAQ","USD"
"WTB","WHITBREAD PLC","Zyklische Konsumgüter ","Aktien","3.647,46","0,03","3.647,46","95,00","38,39","Vereinigtes Königreich","London Stock Exchange","GBP"
"SW","SODEXO SA","Zyklische Konsumgüter ","Aktien","3.624,15","0,03","3.624,15","44,00","82,37","Frankreich","Nyse Euronext - Euronext Paris","EUR"
"VOW","VOLKSWAGEN AG","Zyklische Konsumgüter ","Aktien","3.616,05","0,03","3.616,05","24,00","150,67","Deutschland","Xetra","EUR"
"G13","GENTING SINGAPORE LTD","Zyklische Konsumgüter ","Aktien","3.551,18","0,03","3.551,18","5.200,00","0,68","Singapur","Singapore Exchange","SGD"
"GBP","GBP CASH","Cash und/oder Derivate","Geldmarkt","3.352,39","0,03","3.352,39","2.694,00","124,46","Vereinigtes Königreich","-","GBP"
"DOO","BRP SUBORDINATE VOTING INC","Zyklische Konsumgüter ","Aktien","3.338,86","0,03","3.338,86","49,00","68,14","Kanada","Toronto Stock Exchange","CAD"
"AC","ACCOR SA","Zyklische Konsumgüter ","Aktien","3.144,57","0,03","3.144,57","74,00","42,49","Frankreich","Nyse Euronext - Euronext Paris","EUR"
"DHER","DELIVERY HERO","Zyklische Konsumgüter ","Aktien","3.142,19","0,03","3.142,19","103,00","30,51","Deutschland","Xetra","EUR"
"VOLCAR B","VOLVO CAR CLASS B","Zyklische Konsumgüter ","Aktien","3.091,39","0,03","3.091,39","817,00","3,78","Schweden","Nasdaq Omx Nordic","SEK"
"ETSY","ETSY INC","Zyklische Konsumgüter ","Aktien","3.030,30","0,03","3.030,30","45,00","67,34","Vereinigte Staaten","NASDAQ","USD"
"PSON","PEARSON PLC","Zyklische Konsumgüter ","Aktien","2.980,77","0,03","2.980,77","241,00","12,37","Vereinigtes Königreich","London Stock Exchange","GBP"
"UHRN","THE SWATCH GROUP AG","Zyklische Konsumgüter ","Aktien","2.977,47","0,03","2.977,47","71,00","41,94","Schweiz","SIX Swiss Exchange","CHF"
"7276","KOITO MANUFACTURING LTD","Zyklische Konsumgüter ","Aktien","2.962,65","0,03","2.962,65","200,00","14,81","Japan","Tokyo Stock Exchange","JPY"
"1928","SANDS CHINA LTD","Zyklische Konsumgüter ","Aktien","2.892,91","0,03","2.892,91","1.200,00","2,41","Hongkong","Hong Kong Exchanges And Clearing Ltd","HKD"
"TLC","THE LOTTERY CORPORATION LTD","Zyklische Konsumgüter ","Aktien","2.750,09","0,03","2.750,09","867,00","3,17","Australien","Asx - All Markets","AUD"
"FDJ","LA FRANCAISE DES JEUX SA","Zyklische Konsumgüter ","Aktien","2.736,48","0,03","2.736,48","73,00","37,49","Frankreich","Nyse Euronext - Euronext Paris","EUR"
"SK","SEB SA","Zyklische Konsumgüter ","Aktien","2.700,74","0,02","2.700,74","23,00","117,42","Frankreich","Nyse Euronext - Euronext Paris","EUR"
"H","HYATT HOTELS CORP CLASS A","Zyklische Konsumgüter ","Aktien","2.660,40","0,02","2.660,40","18,00","147,80","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"CON","CONTINENTAL AG","Zyklische Konsumgüter ","Aktien","2.638,83","0,02","2.638,83","39,00","67,66","Deutschland","Xetra","EUR"
"PSN","PERSIMMON PLC","Zyklische Konsumgüter ","Aktien","2.636,03","0,02","2.636,03","164,00","16,07","Vereinigtes Königreich","London Stock Exchange","GBP"
"IEL","IDP EDUCATION PTY LTDINARY","Zyklische Konsumgüter ","Aktien","2.629,74","0,02","2.629,74","243,00","10,82","Australien","Asx - All Markets","AUD"
"7202","ISUZU MOTORS LTD","Zyklische Konsumgüter ","Aktien","2.531,93","0,02","2.531,93","200,00","12,66","Japan","Tokyo Stock Exchange","JPY"
"3291","IIDA GROUP HOLDINGS LTD","Zyklische Konsumgüter ","Aktien","2.517,06","0,02","2.517,06","200,00","12,59","Japan","Tokyo Stock Exchange","JPY"
"7261","MAZDA MOTOR CORP","Zyklische Konsumgüter ","Aktien","2.218,27","0,02","2.218,27","200,00","11,09","Japan","Tokyo Stock Exchange","JPY"
"CTC.A","CANADIAN TIRE LTD CLASS A","Zyklische Konsumgüter ","Aktien","2.166,32","0,02","2.166,32","23,00","94,19","Kanada","Toronto Stock Exchange","CAD"
"HSBFT","CASH COLLATERAL USD HSBFT","Cash und/oder Derivate","Cash Collateral and Margins","2.000,00","0,02","2.000,00","2.000,00","100,00","Vereinigte Staaten","-","USD"
"JD.","JD SPORTS FASHION PLC","Zyklische Konsumgüter ","Aktien","1.932,88","0,02","1.932,88","1.291,00","1,50","Vereinigtes Königreich","London Stock Exchange","GBP"
"UHR","THE SWATCH GROUP AG","Zyklische Konsumgüter ","Aktien","1.691,04","0,02","1.691,04","8,00","211,38","Schweiz","SIX Swiss Exchange","CHF"
"GLBE","GLOBAL E ONLINE LTD","Zyklische Konsumgüter ","Aktien","1.617,12","0,01","1.617,12","48,00","33,69","Israel","NASDAQ","USD"
"6753","SHARP CORP","Zyklische Konsumgüter ","Aktien","1.593,66","0,01","1.593,66","300,00","5,31","Japan","Tokyo Stock Exchange","JPY"
"4732","USS LTD","Zyklische Konsumgüter ","Aktien","1.556,67","0,01","1.556,67","200,00","7,78","Japan","Tokyo Stock Exchange","JPY"
"DKK","DKK CASH","Cash und/oder Derivate","Geldmarkt","1.160,23","0,01","1.160,23","8.125,00","14,28","Dänemark","-","DKK"
"AUD","AUD CASH","Cash und/oder Derivate","Geldmarkt","799,50","0,01","799,50","1.243,00","64,34","Australien","-","AUD"
"HKD","HKD CASH","Cash und/oder Derivate","Geldmarkt","693,07","0,01","693,07","5.428,00","12,77","Hongkong","-","HKD"
"CAD","CAD CASH","Cash und/oder Derivate","Geldmarkt","532,20","0,00","532,20","732,00","72,70","Kanada","-","CAD"
"SEK","SEK CASH","Cash und/oder Derivate","Geldmarkt","514,78","0,00","514,78","5.632,00","9,14","Schweden","-","SEK"
"CHF","CHF CASH","Cash und/oder Derivate","Geldmarkt","400,10","0,00","400,10","365,00","109,64","Schweiz","-","CHF"
"SGD","SGD CASH","Cash und/oder Derivate","Geldmarkt","368,31","0,00","368,31","502,00","73,43","Singapur","-","SGD"
"EUR","EUR CASH","Cash und/oder Derivate","Geldmarkt","222,63","0,00","222,63","209,00","106,56","Europäische Union","-","EUR"
"HWAM4","MICRO EMINI S&P 500 JUN 24","Cash und/oder Derivate","Futures","0,00","0,00","25.245,00","1,00","5.049,00","-","Index And Options Market","USD"
 
