﻿iShares Edge MSCI World Momentum Factor UCITS ETF USD (Acc)
Collateral Snapshot as of,"02.Mai2024"
"Die Informationen in der Tabelle „Zusammenfassung Leihgeschäft“ werden nicht für Fonds angezeigt, die für einen Zeitraum von weniger als 12 Monaten Wertpapierleihgeschäfte durchgeführt haben. Die in der Tabelle zum Sicherheitenbestand enthaltenen Informationen beziehen sich auf Wertpapiere, die im Rahmen des Wertpapierleiheprogramms für den betreffenden Fonds in den Sicherheiten-Korb aufgenommen wurden. Die in diesem Material enthaltenen Informationen wurden eigenen und externen Quellen entnommen, die von BlackRock als zuverlässig erachtet werden. Es kann keine Gewähr für die Richtigkeit und Vollständigkeit dieser Informationen übernommen werden. Es liegt im alleinigen Ermessen des Lesers, sich auf dieses Material zu verlassen. Das zentrale Risiko der Wertpapierleihe besteht darin, dass der Entleiher seiner Verpflichtung zur Rückgabe der entliehenen Wertpapiere nicht nachkommt und der Wert der verwerteten Sicherheiten die Kosten des Rückkaufs der Wertpapiere nicht deckt, wodurch dem Fonds ein Verlust in Höhe der Deckungslücke entsteht."
""
Ticker,Name,Anlageklasse,Gewichtung (%),Land,Börse
"6857","ADVANTEST CORP","Aktien","0.63","Japan","Tokyo Stock Exchange"
"-","US TREASURY N/B 11/26 4.625","-","0.58","-","-"
"TNOTE","TREASURY NOTE","Obligationen (FI)","0.56","Vereinigte Staaten","-"
"9984","SOFTBANK GROUP CORP","Aktien","0.56","Japan","Tokyo Stock Exchange"
"IEMG","ISHARES CORE MSCI EMERGING MARKETS","Aktien","0.55","Vereinigte Staaten","NYSE Arca"
"SPY","SPDR S&P ETF TRUST","Aktien","0.54","Vereinigte Staaten","NYSE Arca"
"MPC","MARATHON PETROLEUM CORP","Aktien","0.54","Vereinigte Staaten","New York Stock Exchange Inc."
"HRL","HORMEL FOODS CORP","Aktien","0.54","Vereinigte Staaten","New York Stock Exchange Inc."
"IVV","ISHARES CORE S&P ETF","Aktien","0.53","Vereinigte Staaten","NYSE Arca"
"HES","HESS CORP","Aktien","0.53","Vereinigte Staaten","New York Stock Exchange Inc."
"MDLZ","MONDELEZ INTERNATIONAL INC CLASS A","Aktien","0.49","Vereinigte Staaten","NASDAQ"
"FB","FACEBOOK CLASS A INC","Aktien","0.47","Vereinigte Staaten","NASDAQ"
"6367","DAIKIN INDUSTRIES LTD","Aktien","0.45","Japan","Tokyo Stock Exchange"
"ABF","ASSOCIATED BRITISH FOODS PLC","Aktien","0.41","Vereinigtes Königreich","London Stock Exchange"
"6273","SMC (JAPAN) CORP","Aktien","0.41","Japan","Tokyo Stock Exchange"
"7182","JAPAN POST BANK LTD","Aktien","0.41","Japan","Tokyo Stock Exchange"
"TLS","TELSTRA CORPORATION LTD","Aktien","0.38","Australien","Asx - All Markets"
"PDD","PINDUODUO ADR REPRESENTING INC","Aktien","0.37","China","NASDAQ"
"4543","TERUMO CORP","Aktien","0.37","Japan","Tokyo Stock Exchange"
"4503","ASTELLAS PHARMA INC","Aktien","0.37","Japan","Tokyo Stock Exchange"
"BA.","BAE SYSTEMS PLC","Aktien","0.37","Vereinigtes Königreich","London Stock Exchange"
"-","CANADA GOVERNMENT OF","-","0.35","-","-"
"DHR","DANAHER CORP","Aktien","0.35","Vereinigte Staaten","New York Stock Exchange Inc."
"6201","TOYOTA INDUSTRIES CORP","Aktien","0.34","Japan","Tokyo Stock Exchange"
"VUG","VANGUARD GROWTH INDEX FUND;ETF","Aktien","0.34","Vereinigte Staaten","NYSE Arca"
"AEP","AMERICAN ELECTRIC POWER INC","Aktien","0.32","Vereinigte Staaten","NASDAQ"
"8015","TOYOTA TSUSHO CORP","Aktien","0.32","Japan","Tokyo Stock Exchange"
"7270","SUBARU CORP","Aktien","0.30","Japan","Tokyo Stock Exchange"
"IDEV","ISHARES CORE MSCI INT DEVEL ETF","Aktien","0.30","Vereinigte Staaten","NYSE Arca"
"TSM","TAIWAN SEMICONDUCTOR MANUFACTURING","Aktien","0.29","Taiwan","New York Stock Exchange Inc."
"4519","CHUGAI PHARMACEUTICAL LTD","Aktien","0.29","Japan","Tokyo Stock Exchange"
"-","iShares MSCI Intl Quality Factor E","-","0.28","-","-"
"6323","RORZE CORP","Aktien","0.28","Japan","Tokyo Stock Exchange"
"CRM","SALESFORCE.COM INC","Aktien","0.27","Vereinigte Staaten","New York Stock Exchange Inc."
"VTI","VANGUARD TOTAL STOCK MARKET INDEX","Aktien","0.27","Vereinigte Staaten","NYSE Arca"
"7832","BANDAI NAMCO HOLDINGS INC","Aktien","0.26","Japan","Tokyo Stock Exchange"
"5401","NIPPON STEEL CORP","Aktien","0.26","Japan","Tokyo Stock Exchange"
"8697","JAPAN EXCHANGE GROUP INC","Aktien","0.26","Japan","Tokyo Stock Exchange"
"6752","PANASONIC CORP","Aktien","0.25","Japan","Tokyo Stock Exchange"
"5334","NGK SPARK PLUG LTD","Aktien","0.25","Japan","Tokyo Stock Exchange"
"AMAT","APPLIED MATERIAL INC","Aktien","0.24","Vereinigte Staaten","NASDAQ"
"6981","MURATA MANUFACTURING LTD","Aktien","0.24","Japan","Tokyo Stock Exchange"
"BAYN","BAYER AG","Aktien","0.23","Deutschland","Xetra"
"7532","PAN PACIFIC INTERNATIONAL HOLDINGS","Aktien","0.23","Japan","Tokyo Stock Exchange"
"8591","ORIX CORP","Aktien","0.23","Japan","Tokyo Stock Exchange"
"9509","HOKKAIDO ELECTRIC POWER INC","Aktien","0.22","Japan","Tokyo Stock Exchange"
"VPL","VANGUARD FTSE PACIFIC FUND ETF","Aktien","0.21","Vereinigte Staaten","NYSE Arca"
"6141","DMG MORI LTD","Aktien","0.21","Japan","Tokyo Stock Exchange"
"SCHE","SCHWAB EMERGING MARKETS EQUITY ETF","Aktien","0.21","Vereinigte Staaten","NYSE Arca"
"ANTM","ANTHEM INC","Aktien","0.21","Vereinigte Staaten","New York Stock Exchange Inc."
"4684","OBIC LTD","Aktien","0.20","Japan","Tokyo Stock Exchange"
"WST","WEST PHARMACEUTICAL SERVICES INC","Aktien","0.20","Vereinigte Staaten","New York Stock Exchange Inc."
"6383","DAIFUKU LTD","Aktien","0.19","Japan","Tokyo Stock Exchange"
"FCX","FREEPORT MCMORAN INC","Aktien","0.19","Vereinigte Staaten","New York Stock Exchange Inc."
"8308","RESONA HOLDINGS INC","Aktien","0.18","Japan","Tokyo Stock Exchange"
"7735","SCREEN HOLDINGS LTD","Aktien","0.18","Japan","Tokyo Stock Exchange"
"ACN","ACCENTURE PLC CLASS A","Aktien","0.18","Vereinigte Staaten","New York Stock Exchange Inc."
"QQQ","INVESCO QQQ TRUST SERIES","Aktien","0.17","Vereinigte Staaten","NASDAQ"
"EVRG","EVERGY INC","Aktien","0.17","Vereinigte Staaten","New York Stock Exchange Inc."
"EWU","ISHARES MSCI UNITED KINGDOM ETF","Aktien","0.17","Vereinigte Staaten","NYSE Arca"
"SYY","SYSCO CORP","Aktien","0.17","Vereinigte Staaten","New York Stock Exchange Inc."
"6988","NITTO DENKO CORP","Aktien","0.17","Japan","Tokyo Stock Exchange"
"9434","SOFTBANK CORP","Aktien","0.17","Japan","Tokyo Stock Exchange"
"SPEM","SPDR PORTFOLIO EMERGING MARKETS ET","Aktien","0.17","Vereinigte Staaten","NYSE Arca"
"LLY","ELI LILLY","Aktien","0.17","Vereinigte Staaten","New York Stock Exchange Inc."
"5411","JFE HOLDINGS INC","Aktien","0.16","Japan","Tokyo Stock Exchange"
"7269","SUZUKI MOTOR CORP","Aktien","0.16","Japan","Tokyo Stock Exchange"
"3407","ASAHI KASEI CORP","Aktien","0.15","Japan","Tokyo Stock Exchange"
"2587","SUNTORY BEVERAGE & FOOD LTD","Aktien","0.15","Japan","Tokyo Stock Exchange"
"8593","MITSUBISHI HC CAPITAL INC","Aktien","0.15","Japan","Tokyo Stock Exchange"
"SLB","SCHLUMBERGER NV","Aktien","0.14","Vereinigte Staaten","New York Stock Exchange Inc."
"5713","SUMITOMO METAL MINING LTD","Aktien","0.14","Japan","Tokyo Stock Exchange"
"Z","ZILLOW GROUP INC CLASS C","Aktien","0.14","Vereinigte Staaten","NASDAQ"
"TT","TRANE TECHNOLOGIES PLC","Aktien","0.14","Irland","New York Stock Exchange Inc."
"4186","TOKYO OHKA KOGYO LTD","Aktien","0.14","Japan","Tokyo Stock Exchange"
"ZS","ZSCALER INC","Aktien","0.14","Vereinigte Staaten","NASDAQ"
"PODD","INSULET CORP","Aktien","0.14","Vereinigte Staaten","NASDAQ"
"6645","OMRON CORP","Aktien","0.14","Japan","Tokyo Stock Exchange"
"TNOTE","TREASURY NOTE","Obligationen (FI)","0.14","Vereinigte Staaten","-"
"-","R1 RCM INC COMMON STOCK USD.01","-","0.14","-","-"
"CBRE","CBRE GROUP INC CLASS A","Aktien","0.14","Vereinigte Staaten","New York Stock Exchange Inc."
"GIS","GENERAL MILLS INC","Aktien","0.14","Vereinigte Staaten","New York Stock Exchange Inc."
"CAH","CARDINAL HEALTH INC","Aktien","0.13","Vereinigte Staaten","New York Stock Exchange Inc."
"MCD","MCDONALDS CORP","Aktien","0.13","Vereinigte Staaten","New York Stock Exchange Inc."
"BRKB","BERKSHIRE HATHAWAY INC CLASS B","Aktien","0.13","Vereinigte Staaten","New York Stock Exchange Inc."
"6586","MAKITA CORP","Aktien","0.13","Japan","Tokyo Stock Exchange"
"8473","SBI HOLDINGS INC","Aktien","0.13","Japan","Tokyo Stock Exchange"
"-","COUPANG INC CLASS A","-","0.13","-","-"
"ACWI","ISHARES MSCI ACWI ETF","Aktien","0.13","Vereinigte Staaten","NASDAQ"
"8801","MITSUI FUDOSAN LTD","Aktien","0.12","Japan","Tokyo Stock Exchange"
"AZN","ASTRAZENECA ADR REPRESENTING .5 PL","Aktien","0.12","Vereinigtes Königreich","NASDAQ"
"PENN","PENN NATIONAL GAMING INC","Aktien","0.12","Vereinigte Staaten","NASDAQ"
"7453","RYOHIN KEIKAKU LTD","Aktien","0.12","Japan","Tokyo Stock Exchange"
"-","DRAFTKINGS INC COMMON STOCK USD.0001","-","0.12","-","-"
"KDP","KEURIG DR PEPPER INC","Aktien","0.12","Vereinigte Staaten","NASDAQ"
"2670","ABC MART INC","Aktien","0.12","Japan","Tokyo Stock Exchange"
"GUNR","FLEXSHS MORNINGSTAR GLBL UPSTEAM N","Aktien","0.11","Vereinigte Staaten","NYSE Arca"
"ZBRA","ZEBRA TECHNOLOGIES CORP CLASS A","Aktien","0.11","Vereinigte Staaten","NASDAQ"
"SYK","STRYKER CORP","Aktien","0.11","Vereinigte Staaten","New York Stock Exchange Inc."
"8001","ITOCHU CORP","Aktien","0.11","Japan","Tokyo Stock Exchange"
"4307","NOMURA RESEARCH INSTITUTE LTD","Aktien","0.11","Japan","Tokyo Stock Exchange"
"2413","M3 INC","Aktien","0.11","Japan","Tokyo Stock Exchange"
"7912","DAI NIPPON PRINTING LTD","Aktien","0.11","Japan","Tokyo Stock Exchange"
"7911","TOPPAN PRINTING LTD","Aktien","0.11","Japan","Tokyo Stock Exchange"
"AAPL","APPLE INC","Aktien","0.11","Vereinigte Staaten","NASDAQ"
"TGT","TARGET CORP","Aktien","0.11","Vereinigte Staaten","New York Stock Exchange Inc."
"ENI","ENI","Aktien","0.11","Italien","Borsa Italiana"
"TGT*","TARGET CORP","Aktien","0.11","Vereinigte Staaten","Bolsa Mexicana De Valores"
"XLF","FINANCIAL SELECT SECTOR SPDR FUND","Aktien","0.11","Vereinigte Staaten","NYSE Arca"
"DIS","WALT DISNEY","Aktien","0.11","Vereinigte Staaten","New York Stock Exchange Inc."
"4502","TAKEDA PHARMACEUTICAL LTD","Aktien","0.11","Japan","Tokyo Stock Exchange"
"4612","NIPPON PAINT HOLDINGS LTD","Aktien","0.11","Japan","Tokyo Stock Exchange"
"NSC","NORFOLK SOUTHERN CORP","Aktien","0.11","Vereinigte Staaten","New York Stock Exchange Inc."
"7747","ASAHI INTECC LTD","Aktien","0.11","Japan","Tokyo Stock Exchange"
"9508","KYUSHU ELECTRIC POWER INC","Aktien","0.11","Japan","Tokyo Stock Exchange"
"6370","KURITA WATER INDUSTRIES LTD","Aktien","0.11","Japan","Tokyo Stock Exchange"
"9024","SEIBU HOLDINGS INC","Aktien","0.10","Japan","Tokyo Stock Exchange"
"A","AGILENT TECHNOLOGIES INC","Aktien","0.10","Vereinigte Staaten","New York Stock Exchange Inc."
"ITW","ILLINOIS TOOL INC","Aktien","0.10","Vereinigte Staaten","New York Stock Exchange Inc."
"9684","SQUARE ENIX HLDG LTD","Aktien","0.10","Japan","Tokyo Stock Exchange"
"-","BANCA MONTE DEI PASCHI DI SIENA SP","-","0.10","-","-"
"9005","TOKYU CORP","Aktien","0.10","Japan","Tokyo Stock Exchange"
"IT","GARTNER INC","Aktien","0.10","Vereinigte Staaten","New York Stock Exchange Inc."
"3038","KOBE BUSSAN LTD","Aktien","0.10","Japan","Tokyo Stock Exchange"
"9021","WEST JAPAN RAILWAY","Aktien","0.10","Japan","Tokyo Stock Exchange"
"6479","MINEBEA MITSUMI INC","Aktien","0.10","Japan","Tokyo Stock Exchange"
"4062","IBIDEN LTD","Aktien","0.10","Japan","Tokyo Stock Exchange"
"F","FORD MOTOR CO","Aktien","0.09","Vereinigte Staaten","New York Stock Exchange Inc."
"4528","ONO PHARMACEUTICAL LTD","Aktien","0.09","Japan","Tokyo Stock Exchange"
"8309","SUMITOMO MITSUI TRUST HOLDINGS INC","Aktien","0.09","Japan","Tokyo Stock Exchange"
"6504","FUJI ELECTRIC LTD","Aktien","0.09","Japan","Tokyo Stock Exchange"
"5108","BRIDGESTONE CORP","Aktien","0.09","Japan","Tokyo Stock Exchange"
"HUBS","HUBSPOT INC","Aktien","0.09","Vereinigte Staaten","New York Stock Exchange Inc."
"4204","SEKISUI CHEMICAL LTD","Aktien","0.09","Japan","Tokyo Stock Exchange"
"6481","THK LTD","Aktien","0.09","Japan","Tokyo Stock Exchange"
"9022","CENTRAL JAPAN RAILWAY","Aktien","0.09","Japan","Tokyo Stock Exchange"
"-","SHIZUOKA FINANCIAL GROUP INC COMMON STOC","-","0.09","-","-"
"9513","ELECTRIC POWER DEVELOPMENT LTD","Aktien","0.09","Japan","Tokyo Stock Exchange"
"8725","MS&AD INSURANCE GROUP HOLDINGS INC","Aktien","0.09","Japan","Tokyo Stock Exchange"
"8253","CREDIT SAISON LTD","Aktien","0.09","Japan","Tokyo Stock Exchange"
"6967","SHINKO ELECTRIC INDUSTRIES LTD","Aktien","0.09","Japan","Tokyo Stock Exchange"
"7733","OLYMPUS CORP","Aktien","0.09","Japan","Tokyo Stock Exchange"
"2267","YAKULT HONSHA LTD","Aktien","0.08","Japan","Tokyo Stock Exchange"
"9616","KYORITSU MAINTENANCE LTD","Aktien","0.08","Japan","Tokyo Stock Exchange"
"HUN","HUNTSMAN CORP","Aktien","0.08","Vereinigte Staaten","New York Stock Exchange Inc."
"ADBE","ADOBE INC","Aktien","0.08","Vereinigte Staaten","NASDAQ"
"HUM","HUMANA INC","Aktien","0.08","Vereinigte Staaten","New York Stock Exchange Inc."
"ISRG","INTUITIVE SURGICAL INC","Aktien","0.08","Vereinigte Staaten","NASDAQ"
"ECL","ECOLAB INC","Aktien","0.08","Vereinigte Staaten","New York Stock Exchange Inc."
"6869","SYSMEX CORP","Aktien","0.08","Japan","Tokyo Stock Exchange"
"IYR","ISHARES US REAL ESTATE ETF","Aktien","0.08","Vereinigte Staaten","NYSE Arca"
"-","Cs (Ie) Msci Usa Etf","-","0.07","-","-"
"3626","TIS INC","Aktien","0.07","Japan","Tokyo Stock Exchange"
"5105","TOYO TIRE CORP","Aktien","0.07","Japan","Tokyo Stock Exchange"
"LOTB","LOTUS BAKERIES NV","Aktien","0.07","Belgien","Nyse Euronext - Euronext Brussels"
"5929","SANWA HOLDINGS CORP","Aktien","0.07","Japan","Tokyo Stock Exchange"
"6305","HITACHI CONSTRUCTION MACHINERY LTD","Aktien","0.07","Japan","Tokyo Stock Exchange"
"9504","CHUGOKU ELECTRIC POWER INC","Aktien","0.07","Japan","Tokyo Stock Exchange"
"3141","WELCIA HOLDINGS LTD","Aktien","0.07","Japan","Tokyo Stock Exchange"
"FLTR","FLUTTER ENTERTAINMENT PLC","Aktien","0.07","Irland","London Stock Exchange"
"3563","FOOD & LIFE COMPANIES LTD","Aktien","0.07","Japan","Tokyo Stock Exchange"
"7649","SUGI HOLDINGS LTD","Aktien","0.06","Japan","Tokyo Stock Exchange"
"-","HALEON PLC COMMON STOCK GBP1.25","-","0.06","-","-"
"GRMN","GARMIN LTD","Aktien","0.06","Schweiz","NASDAQ"
"7701","SHIMADZU CORP","Aktien","0.06","Japan","Tokyo Stock Exchange"
"2579","COCA-COLA BOTTLERS JAPAN HOLDINGS","Aktien","0.06","Japan","Tokyo Stock Exchange"
"BA","BOEING","Aktien","0.06","Vereinigte Staaten","Santiago Stock Exchange"
"1721","COMSYS HOLDINGS CORP","Aktien","0.06","Japan","Tokyo Stock Exchange"
"NTNX","NUTANIX INC CLASS A","Aktien","0.06","Vereinigte Staaten","NASDAQ"
"6724","SEIKO EPSON CORP","Aktien","0.06","Japan","Tokyo Stock Exchange"
"4733","OBIC BUSINESS CONSULTANTS LTD","Aktien","0.06","Japan","Tokyo Stock Exchange"
"CPRI","CAPRI HOLDINGS LTD","Aktien","0.06","Vereinigtes Königreich","New York Stock Exchange Inc."
"FOXA","FOX CORP CLASS A","Aktien","0.06","Vereinigte Staaten","NASDAQ"
"6028","TECHNOPRO HOLDINGS INC","Aktien","0.06","Japan","Tokyo Stock Exchange"
"8515","AIFUL CORP","Aktien","0.06","Japan","Tokyo Stock Exchange"
"9987","SUZUKEN LTD","Aktien","0.06","Japan","Tokyo Stock Exchange"
"MPWR","MONOLITHIC POWER SYSTEMS INC","Aktien","0.05","Vereinigte Staaten","NASDAQ"
"DAN","DANA INCORPORATED INC","Aktien","0.05","Vereinigte Staaten","New York Stock Exchange Inc."
"6368","ORGANO CORP","Aktien","0.05","Japan","Tokyo Stock Exchange"
"ANSS","ANSYS INC","Aktien","0.05","Vereinigte Staaten","NASDAQ"
"PRU","PRUDENTIAL FINANCIAL INC","Aktien","0.05","Vereinigte Staaten","New York Stock Exchange Inc."
"1803","SHIMIZU CORP","Aktien","0.05","Japan","Tokyo Stock Exchange"
"6807","JAPAN AVIATION ELECTRONICS INDUSTR","Aktien","0.05","Japan","Tokyo Stock Exchange"
"BATS","BRITISH AMERICAN TOBACCO PLC","Aktien","0.05","Vereinigtes Königreich","London Stock Exchange"
"9706","JAPAN AIRPORT TERMINAL LTD","Aktien","0.05","Japan","Tokyo Stock Exchange"
"9009","KEISEI ELECTRIC RAILWAY LTD","Aktien","0.05","Japan","Tokyo Stock Exchange"
"2531","TAKARA HOLDINGS INC","Aktien","0.05","Japan","Tokyo Stock Exchange"
"4536","SANTEN PHARMACEUTICAL LTD","Aktien","0.05","Japan","Tokyo Stock Exchange"
"9104","MITSUI OSK LINES LTD","Aktien","0.05","Japan","Tokyo Stock Exchange"
"4403","NOF CORP","Aktien","0.05","Japan","Tokyo Stock Exchange"
"MET","METLIFE INC","Aktien","0.05","Vereinigte Staaten","New York Stock Exchange Inc."
"8876","RELO GROUP INC","Aktien","0.05","Japan","Tokyo Stock Exchange"
"1878","DAITO TRUST CONSTRUCTION LTD","Aktien","0.05","Japan","Tokyo Stock Exchange"
"8359","HACHIJUNI BANK LTD","Aktien","0.05","Japan","Tokyo Stock Exchange"
"6920","LASERTEC CORP","Aktien","0.05","Japan","Tokyo Stock Exchange"
"2809","KEWPIE CORP","Aktien","0.05","Japan","Tokyo Stock Exchange"
"-","INFRONEER HOLDINGS INC COMMON STOCK","-","0.05","-","-"
"9989","SUNDRUG LTD","Aktien","0.05","Japan","Tokyo Stock Exchange"
"DFS","DISCOVER FINANCIAL SERVICES","Aktien","0.05","Vereinigte Staaten","New York Stock Exchange Inc."
"9962","MISUMI GROUP INC","Aktien","0.05","Japan","Tokyo Stock Exchange"
"3774","INTERNET INITIATIVE JAPAN INC","Aktien","0.05","Japan","Tokyo Stock Exchange"
"6856","HORIBA LTD","Aktien","0.04","Japan","Tokyo Stock Exchange"
"9507","SHIKOKU ELECTRIC POWER INC","Aktien","0.04","Japan","Tokyo Stock Exchange"
"3110","NITTO BOSEKI LTD","Aktien","0.04","Japan","Tokyo Stock Exchange"
"NDAQ","NASDAQ INC","Aktien","0.04","Vereinigte Staaten","NASDAQ"
"ABBV","ABBVIE INC","Aktien","0.04","Vereinigte Staaten","New York Stock Exchange Inc."
"3099","ISETAN MITSUKOSHI HOLDINGS LTD","Aktien","0.04","Japan","Tokyo Stock Exchange"
"2002","NISSHIN SEIFUN GROUP INC","Aktien","0.04","Japan","Tokyo Stock Exchange"
"6754","ANRITSU CORP","Aktien","0.04","Japan","Tokyo Stock Exchange"
"7148","FINANCIAL PRODUCTS GROUP LTD","Aktien","0.04","Japan","Tokyo Stock Exchange"
"OLK","OLINK HOLDING AB PUBL ADR","Aktien","0.04","Schweden","NASDAQ"
"4527","ROHTO PHARMACEUTICAL LTD","Aktien","0.04","Japan","Tokyo Stock Exchange"
"6592","MABUCHI MOTOR LTD","Aktien","0.04","Japan","Tokyo Stock Exchange"
"2371","KAKAKU.COM INC","Aktien","0.04","Japan","Tokyo Stock Exchange"
"WDAY","WORKDAY INC CLASS A","Aktien","0.04","Vereinigte Staaten","NASDAQ"
"4021","NISSAN CHEMICAL CORP","Aktien","0.04","Japan","Tokyo Stock Exchange"
"MSI","MOTOROLA SOLUTIONS INC","Aktien","0.04","Vereinigte Staaten","New York Stock Exchange Inc."
"9749","FUJI SOFT INC","Aktien","0.04","Japan","Tokyo Stock Exchange"
"8129","TOHO HOLDINGS LTD","Aktien","0.04","Japan","Tokyo Stock Exchange"
"IMB","IMPERIAL BRANDS PLC","Aktien","0.04","Vereinigtes Königreich","London Stock Exchange"
"3660","ISTYLE INC","Aktien","0.04","Japan","Tokyo Stock Exchange"
"6465","HOSHIZAKI CORP","Aktien","0.04","Japan","Tokyo Stock Exchange"
"9064","YAMATO HOLDINGS LTD","Aktien","0.04","Japan","Tokyo Stock Exchange"
"-","Spotify Technology Sa","-","0.04","-","-"
