﻿Fondsposition per,"02.Mai2024"
 
Emittententicker,Name,Sektor,Anlageklasse,Marktwert,Gewichtung (%),Nominalwert,Nominale,Kurs,Standort,Börse,Marktwährung
"ETN","EATON PLC","Industrie","Aktien","14’729’414.40","0.80","14’729’414.40","46’720.00","315.27","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"8058","MITSUBISHI CORP","Industrie","Aktien","13’758’707.00","0.75","13’758’707.00","598’100.00","23.00","Japan","Tokyo Stock Exchange","JPY"
"HSBA","HSBC HOLDINGS PLC","Financials","Aktien","13’251’247.83","0.72","13’251’247.83","1’505’434.00","8.80","Vereinigtes Königreich","London Stock Exchange","GBP"
"NOW","SERVICENOW INC","IT","Aktien","13’249’987.40","0.72","13’249’987.40","19’045.00","695.72","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"UBER","UBER TECHNOLOGIES INC","Industrie","Aktien","13’241’689.84","0.72","13’241’689.84","193’112.00","68.57","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"8316","SUMITOMO MITSUI FINANCIAL GROUP IN","Financials","Aktien","12’695’281.06","0.69","12’695’281.06","220’500.00","57.57","Japan","Tokyo Stock Exchange","JPY"
"8035","TOKYO ELECTRON LTD","IT","Aktien","12’271’452.68","0.67","12’271’452.68","54’000.00","227.25","Japan","Tokyo Stock Exchange","JPY"
"NOVN","NOVARTIS AG","Gesundheitsversorgung","Aktien","11’437’330.65","0.62","11’437’330.65","117’565.00","97.29","Schweiz","SIX Swiss Exchange","CHF"
"TTE","TOTALENERGIES","Energie","Aktien","11’370’684.53","0.62","11’370’684.53","159’136.00","71.45","Frankreich","Nyse Euronext - Euronext Paris","EUR"
"6501","HITACHI LTD","Industrie","Aktien","11’118’509.02","0.60","11’118’509.02","118’500.00","93.83","Japan","Tokyo Stock Exchange","JPY"
"PGR","PROGRESSIVE CORP","Financials","Aktien","10’802’252.34","0.59","10’802’252.34","51’678.00","209.03","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"INTC","INTEL CORPORATION CORP","IT","Aktien","10’610’950.86","0.58","10’610’950.86","347’786.00","30.51","Vereinigte Staaten","NASDAQ","USD"
"BKNG","BOOKING HOLDINGS INC","Nicht-Basiskonsumgüter","Aktien","10’439’567.46","0.57","10’439’567.46","3’006.00","3’472.91","Vereinigte Staaten","NASDAQ","USD"
"LRCX","LAM RESEARCH CORP","IT","Aktien","9’555’231.84","0.52","9’555’231.84","10’813.00","883.68","Vereinigte Staaten","NASDAQ","USD"
"SNPS","SYNOPSYS INC","IT","Aktien","9’456’429.84","0.51","9’456’429.84","18’068.00","523.38","Vereinigte Staaten","NASDAQ","USD"
"8031","MITSUI LTD","Industrie","Aktien","9’333’267.56","0.51","9’333’267.56","187’200.00","49.86","Japan","Tokyo Stock Exchange","JPY"
"PANW","PALO ALTO NETWORKS INC","IT","Aktien","9’196’855.44","0.50","9’196’855.44","31’142.00","295.32","Vereinigte Staaten","NASDAQ","USD"
"UBSG","UBS GROUP AG","Financials","Aktien","8’891’549.27","0.48","8’891’549.27","334’394.00","26.59","Schweiz","SIX Swiss Exchange","CHF"
"KLAC","KLA CORP","IT","Aktien","8’809’357.80","0.48","8’809’357.80","12’916.00","682.05","Vereinigte Staaten","NASDAQ","USD"
"TJX","TJX INC","Nicht-Basiskonsumgüter","Aktien","8’560’312.54","0.47","8’560’312.54","90’194.00","94.91","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"BHP","BHP GROUP LTD","Materialien","Aktien","8’534’751.26","0.46","8’534’751.26","308’095.00","27.70","Australien","Asx - All Markets","AUD"
"8411","MIZUHO FINANCIAL GROUP INC","Financials","Aktien","8’077’434.77","0.44","8’077’434.77","413’700.00","19.52","Japan","Tokyo Stock Exchange","JPY"
"4063","SHIN ETSU CHEMICAL LTD","Materialien","Aktien","8’066’451.38","0.44","8’066’451.38","207’500.00","38.87","Japan","Tokyo Stock Exchange","JPY"
"CDNS","CADENCE DESIGN SYSTEMS INC","IT","Aktien","7’944’056.28","0.43","7’944’056.28","28’737.00","276.44","Vereinigte Staaten","NASDAQ","USD"
"CEG","CONSTELLATION ENERGY CORP","Versorger","Aktien","7’919’166.30","0.43","7’919’166.30","42’535.00","186.18","Vereinigte Staaten","NASDAQ","USD"
"UCG","UNICREDIT","Financials","Aktien","7’858’669.18","0.43","7’858’669.18","210’672.00","37.30","Italien","Borsa Italiana","EUR"
"6758","SONY GROUP CORP","Nicht-Basiskonsumgüter","Aktien","7’493’859.54","0.41","7’493’859.54","88’400.00","84.77","Japan","Tokyo Stock Exchange","JPY"
"ANET","ARISTA NETWORKS INC","IT","Aktien","7’362’717.62","0.40","7’362’717.62","28’117.00","261.86","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"RR.","ROLLS-ROYCE HOLDINGS PLC","Industrie","Aktien","7’329’986.11","0.40","7’329’986.11","1’444’231.00","5.08","Vereinigtes Königreich","London Stock Exchange","GBP"
"8001","ITOCHU CORP","Industrie","Aktien","7’204’422.95","0.39","7’204’422.95","151’400.00","47.59","Japan","Tokyo Stock Exchange","JPY"
"AI","LAIR LIQUIDE SOCIETE ANONYME POUR","Materialien","Aktien","6’939’648.15","0.38","6’939’648.15","35’859.00","193.53","Frankreich","Nyse Euronext - Euronext Paris","EUR"
"8766","TOKIO MARINE HOLDINGS INC","Financials","Aktien","6’821’400.75","0.37","6’821’400.75","208’100.00","32.78","Japan","Tokyo Stock Exchange","JPY"
"VRTX","VERTEX PHARMACEUTICALS INC","Gesundheitsversorgung","Aktien","6’800’719.20","0.37","6’800’719.20","16’995.00","400.16","Vereinigte Staaten","NASDAQ","USD"
"MPC","MARATHON PETROLEUM CORP","Energie","Aktien","6’771’894.25","0.37","6’771’894.25","37’015.00","182.95","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"MCK","MCKESSON CORP","Gesundheitsversorgung","Aktien","6’645’873.91","0.36","6’645’873.91","12’533.00","530.27","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"7267","HONDA MOTOR LTD","Nicht-Basiskonsumgüter","Aktien","6’586’429.31","0.36","6’586’429.31","569’100.00","11.57","Japan","Tokyo Stock Exchange","JPY"
"TDG","TRANSDIGM GROUP INC","Industrie","Aktien","6’562’384.80","0.36","6’562’384.80","5’160.00","1’271.78","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"CME","CME GROUP INC CLASS A","Financials","Aktien","6’470’471.28","0.35","6’470’471.28","31’186.00","207.48","Vereinigte Staaten","NASDAQ","USD"
"MUV2","MUENCHENER RUECKVERSICHERUNGS-GESE","Financials","Aktien","6’390’003.75","0.35","6’390’003.75","14’585.00","438.12","Deutschland","Xetra","EUR"
"OR","LOREAL SA","Basiskonsumgüter","Aktien","6’359’230.82","0.35","6’359’230.82","13’624.00","466.77","Frankreich","Nyse Euronext - Euronext Paris","EUR"
"SMCI","SUPER MICRO COMPUTER INC","IT","Aktien","6’241’226.20","0.34","6’241’226.20","8’185.00","762.52","Vereinigte Staaten","NASDAQ","USD"
"REL","RELX PLC","Industrie","Aktien","6’235’437.24","0.34","6’235’437.24","152’075.00","41.00","Vereinigtes Königreich","London Stock Exchange","GBP"
"BSX","BOSTON SCIENTIFIC CORP","Gesundheitsversorgung","Aktien","6’116’859.63","0.33","6’116’859.63","84’921.00","72.03","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"CRWD","CROWDSTRIKE HOLDINGS INC CLASS A","IT","Aktien","5’906’888.40","0.32","5’906’888.40","19’460.00","303.54","Vereinigte Staaten","NASDAQ","USD"
"RACE","FERRARI NV","Nicht-Basiskonsumgüter","Aktien","5’834’110.90","0.32","5’834’110.90","13’815.00","422.30","Italien","Borsa Italiana","EUR"
"SAF","SAFRAN SA","Industrie","Aktien","5’781’713.63","0.31","5’781’713.63","26’673.00","216.76","Frankreich","Nyse Euronext - Euronext Paris","EUR"
"BA","BOEING","Industrie","Aktien","5’714’972.90","0.31","5’714’972.90","31’954.00","178.85","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"CRH","CRH PUBLIC LIMITED PLC","Materialien","Aktien","5’700’465.28","0.31","5’700’465.28","72’934.00","78.16","Vereinigtes Königreich","London Stock Exchange","GBP"
"FDX","FEDEX CORP","Industrie","Aktien","5’600’629.22","0.30","5’600’629.22","21’374.00","262.03","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"PH","PARKER-HANNIFIN CORP","Industrie","Aktien","5’583’814.96","0.30","5’583’814.96","10’522.00","530.68","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"VRT","VERTIV HOLDINGS CLASS A","Industrie","Aktien","5’562’367.33","0.30","5’562’367.33","60’349.00","92.17","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"BBVA","BANCO BILBAO VIZCAYA ARGENTARIA SA","Financials","Aktien","5’468’252.06","0.30","5’468’252.06","522’896.00","10.46","Spanien","Bolsa De Madrid","EUR"
"CSU","CONSTELLATION SOFTWARE INC","IT","Aktien","5’248’872.01","0.29","5’248’872.01","2’030.00","2’585.65","Kanada","Toronto Stock Exchange","CAD"
"2914","JAPAN TOBACCO INC","Basiskonsumgüter","Aktien","5’186’726.60","0.28","5’186’726.60","185’700.00","27.93","Japan","Tokyo Stock Exchange","JPY"
"CMG","CHIPOTLE MEXICAN GRILL INC","Nicht-Basiskonsumgüter","Aktien","5’143’437.63","0.28","5’143’437.63","1’637.00","3’141.99","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"CPRT","COPART INC","Industrie","Aktien","5’088’358.40","0.28","5’088’358.40","93’536.00","54.40","Vereinigte Staaten","NASDAQ","USD"
"GEV","GE VERNOVA INC","Industrie","Aktien","4’973’323.90","0.27","4’973’323.90","32’330.00","153.83","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"6146","DISCO CORP","IT","Aktien","4’918’778.40","0.27","4’918’778.40","16’300.00","301.77","Japan","Tokyo Stock Exchange","JPY"
"PLTR","PALANTIR TECHNOLOGIES INC CLASS A","IT","Aktien","4’825’294.10","0.26","4’825’294.10","213’982.00","22.55","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"PCAR","PACCAR INC","Industrie","Aktien","4’783’993.02","0.26","4’783’993.02","44’937.00","106.46","Vereinigte Staaten","NASDAQ","USD"
"DELL","DELL TECHNOLOGIES INC CLASS C","IT","Aktien","4’760’509.59","0.26","4’760’509.59","38’581.00","123.39","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"RMS","HERMES INTERNATIONAL","Nicht-Basiskonsumgüter","Aktien","4’733’380.85","0.26","4’733’380.85","1’977.00","2’394.24","Frankreich","Nyse Euronext - Euronext Paris","EUR"
"BA.","BAE SYSTEMS PLC","Industrie","Aktien","4’718’399.99","0.26","4’718’399.99","284’250.00","16.60","Vereinigtes Königreich","London Stock Exchange","GBP"
"ITX","INDUSTRIA DE DISENO TEXTIL INDITEX","Nicht-Basiskonsumgüter","Aktien","4’592’535.81","0.25","4’592’535.81","101’099.00","45.43","Spanien","Bolsa De Madrid","EUR"
"AJG","ARTHUR J GALLAGHER","Financials","Aktien","4’584’261.72","0.25","4’584’261.72","19’218.00","238.54","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"TT","TRANE TECHNOLOGIES PLC","Industrie","Aktien","4’559’558.47","0.25","4’559’558.47","14’393.00","316.79","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"7011","MITSUBISHI HEAVY INDUSTRIES LTD","Industrie","Aktien","4’507’675.91","0.25","4’507’675.91","491’300.00","9.17","Japan","Tokyo Stock Exchange","JPY"
"ISP","INTESA SANPAOLO","Financials","Aktien","4’361’580.09","0.24","4’361’580.09","1’141’754.00","3.82","Italien","Borsa Italiana","EUR"
"III","3I GROUP PLC","Financials","Aktien","4’324’799.93","0.24","4’324’799.93","121’881.00","35.48","Vereinigtes Königreich","London Stock Exchange","GBP"
"ACGL","ARCH CAPITAL GROUP LTD","Financials","Aktien","4’283’792.04","0.23","4’283’792.04","45’012.00","95.17","Vereinigte Staaten","NASDAQ","USD"
"APO","APOLLO GLOBAL MANAGEMENT INC","Financials","Aktien","4’256’194.46","0.23","4’256’194.46","37’978.00","112.07","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"8053","SUMITOMO CORP","Industrie","Aktien","4’231’338.44","0.23","4’231’338.44","151’600.00","27.91","Japan","Tokyo Stock Exchange","JPY"
"COIN","COINBASE GLOBAL INC CLASS A","Financials","Aktien","4’203’287.95","0.23","4’203’287.95","18’367.00","228.85","Vereinigte Staaten","NASDAQ","USD"
"WDAY","WORKDAY INC CLASS A","IT","Aktien","4’159’594.70","0.23","4’159’594.70","16’582.00","250.85","Vereinigte Staaten","NASDAQ","USD"
"9434","SOFTBANK CORP","Kommunikation","Aktien","4’065’558.87","0.22","4’065’558.87","330’000.00","12.32","Japan","Tokyo Stock Exchange","JPY"
"WELL","WELLTOWER INC","Immobilien","Aktien","4’062’742.80","0.22","4’062’742.80","42’285.00","96.08","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"ENEL","ENEL","Versorger","Aktien","4’052’888.41","0.22","4’052’888.41","607’469.00","6.67","Italien","Borsa Italiana","EUR"
"DLR","DIGITAL REALTY TRUST REIT INC","Immobilien","Aktien","4’036’179.85","0.22","4’036’179.85","28’799.00","140.15","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"STLAM","STELLANTIS NV","Nicht-Basiskonsumgüter","Aktien","4’028’311.17","0.22","4’028’311.17","188’630.00","21.36","Italien","Borsa Italiana","EUR"
"ADS","ADIDAS N AG","Nicht-Basiskonsumgüter","Aktien","3’876’966.92","0.21","3’876’966.92","16’193.00","239.42","Deutschland","Xetra","EUR"
"6857","ADVANTEST CORP","IT","Aktien","3’785’664.03","0.21","3’785’664.03","114’200.00","33.15","Japan","Tokyo Stock Exchange","JPY"
"AFL","AFLAC INC","Financials","Aktien","3’653’975.16","0.20","3’653’975.16","43’479.00","84.04","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"8002","MARUBENI CORP","Industrie","Aktien","3’611’034.01","0.20","3’611’034.01","191’800.00","18.83","Japan","Tokyo Stock Exchange","JPY"
"FFH","FAIRFAX FINANCIAL HOLDINGS SUB VOT","Financials","Aktien","3’588’581.86","0.20","3’588’581.86","3’228.00","1’111.70","Kanada","Toronto Stock Exchange","CAD"
"FERG","FERGUSON PLC","Industrie","Aktien","3’563’862.61","0.19","3’563’862.61","16’709.00","213.29","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"ATD","ALIMENTATION COUCHE TARD INC","Basiskonsumgüter","Aktien","3’560’838.17","0.19","3’560’838.17","65’085.00","54.71","Kanada","Toronto Stock Exchange","CAD"
"9983","FAST RETAILING LTD","Nicht-Basiskonsumgüter","Aktien","3’550’486.82","0.19","3’550’486.82","13’400.00","264.96","Japan","Tokyo Stock Exchange","JPY"
"DASH","DOORDASH INC CLASS A","Nicht-Basiskonsumgüter","Aktien","3’399’465.09","0.18","3’399’465.09","29’739.00","114.31","Vereinigte Staaten","NASDAQ","USD"
"ODFL","OLD DOMINION FREIGHT LINE INC","Industrie","Aktien","3’297’532.00","0.18","3’297’532.00","17’980.00","183.40","Vereinigte Staaten","NASDAQ","USD"
"FICO","FAIR ISAAC CORP","IT","Aktien","3’261’814.65","0.18","3’261’814.65","2’799.00","1’165.35","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"6503","MITSUBISHI ELECTRIC CORP","Industrie","Aktien","3’245’403.09","0.18","3’245’403.09","176’300.00","18.41","Japan","Tokyo Stock Exchange","JPY"
"SREN","SWISS RE AG","Financials","Aktien","3’215’882.65","0.17","3’215’882.65","29’614.00","108.59","Schweiz","SIX Swiss Exchange","CHF"
"8725","MS&AD INSURANCE GROUP HOLDINGS INC","Financials","Aktien","3’202’929.38","0.17","3’202’929.38","174’300.00","18.38","Japan","Tokyo Stock Exchange","JPY"
"RCL","ROYAL CARIBBEAN GROUP LTD","Nicht-Basiskonsumgüter","Aktien","3’132’264.00","0.17","3’132’264.00","22’800.00","137.38","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"VST","VISTRA CORP","Versorger","Aktien","3’128’507.90","0.17","3’128’507.90","39’170.00","79.87","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"HOLN","HOLCIM LTD AG","Materialien","Aktien","3’091’799.61","0.17","3’091’799.61","36’387.00","84.97","Schweiz","SIX Swiss Exchange","CHF"
"JPY","JPY CASH","Cash und/oder Derivate","Geldmarkt","3’076’904.92","0.17","3’076’904.92","474’027’972.00","0.65","Japan","-","JPY"
"GWW","WW GRAINGER INC","Industrie","Aktien","2’999’903.30","0.16","2’999’903.30","3’247.00","923.90","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"DHI","D R HORTON INC","Nicht-Basiskonsumgüter","Aktien","2’919’527.66","0.16","2’919’527.66","20’071.00","145.46","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"PHM","PULTEGROUP INC","Nicht-Basiskonsumgüter","Aktien","2’898’279.45","0.16","2’898’279.45","25’457.00","113.85","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"ATCO A","ATLAS COPCO CLASS A","Industrie","Aktien","2’868’968.88","0.16","2’868’968.88","162’148.00","17.69","Schweden","Nasdaq Omx Nordic","SEK"
"VRSK","VERISK ANALYTICS INC","Industrie","Aktien","2’844’625.44","0.15","2’844’625.44","12’169.00","233.76","Vereinigte Staaten","NASDAQ","USD"
"MLM","MARTIN MARIETTA MATERIALS INC","Materialien","Aktien","2’789’330.88","0.15","2’789’330.88","4’728.00","589.96","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"ENI","ENI","Energie","Aktien","2’727’193.97","0.15","2’727’193.97","172’121.00","15.84","Italien","Borsa Italiana","EUR"
"JBL","JABIL INC","IT","Aktien","2’687’286.90","0.15","2’687’286.90","23’315.00","115.26","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"VMC","VULCAN MATERIALS","Materialien","Aktien","2’683’761.50","0.15","2’683’761.50","10’150.00","264.41","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"MDB","MONGODB INC CLASS A","IT","Aktien","2’682’736.79","0.15","2’682’736.79","7’387.00","363.17","Vereinigte Staaten","NASDAQ","USD"
"VOLV B","VOLVO CLASS B","Industrie","Aktien","2’674’436.25","0.15","2’674’436.25","105’181.00","25.43","Schweden","Nasdaq Omx Nordic","SEK"
"6723","RENESAS ELECTRONICS CORP","IT","Aktien","2’644’226.92","0.14","2’644’226.92","156’200.00","16.93","Japan","Tokyo Stock Exchange","JPY"
"CCO","CAMECO CORP","Energie","Aktien","2’634’910.60","0.14","2’634’910.60","54’530.00","48.32","Kanada","Toronto Stock Exchange","CAD"
"DECK","DECKERS OUTDOOR CORP","Nicht-Basiskonsumgüter","Aktien","2’626’115.02","0.14","2’626’115.02","3’154.00","832.63","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"8750","DAI-ICHI LIFE HOLDINGS INC","Financials","Aktien","2’605’653.64","0.14","2’605’653.64","109’500.00","23.80","Japan","Tokyo Stock Exchange","JPY"
"8801","MITSUI FUDOSAN LTD","Immobilien","Aktien","2’581’237.50","0.14","2’581’237.50","245’700.00","10.51","Japan","Tokyo Stock Exchange","JPY"
"6178","JAPAN POST HOLDINGS LTD","Financials","Aktien","2’556’796.05","0.14","2’556’796.05","260’000.00","9.83","Japan","Tokyo Stock Exchange","JPY"
"4519","CHUGAI PHARMACEUTICAL LTD","Gesundheitsversorgung","Aktien","2’526’169.03","0.14","2’526’169.03","76’400.00","33.07","Japan","Tokyo Stock Exchange","JPY"
"8591","ORIX CORP","Financials","Aktien","2’509’440.48","0.14","2’509’440.48","120’400.00","20.84","Japan","Tokyo Stock Exchange","JPY"
"BLDR","BUILDERS FIRSTSOURCE INC","Industrie","Aktien","2’495’709.02","0.14","2’495’709.02","13’223.00","188.74","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"9432","NIPPON TELEGRAPH AND TELEPHONE COR","Kommunikation","Aktien","2’463’975.59","0.13","2’463’975.59","2’227’700.00","1.11","Japan","Tokyo Stock Exchange","JPY"
"ASM","ASM INTERNATIONAL NV","IT","Aktien","2’437’679.17","0.13","2’437’679.17","3’920.00","621.86","Niederlande","Euronext Amsterdam","EUR"
"4661","ORIENTAL LAND LTD","Nicht-Basiskonsumgüter","Aktien","2’436’784.37","0.13","2’436’784.37","86’700.00","28.11","Japan","Tokyo Stock Exchange","JPY"
"6701","NEC CORP","IT","Aktien","2’428’891.34","0.13","2’428’891.34","33’500.00","72.50","Japan","Tokyo Stock Exchange","JPY"
"LEN","LENNAR A CORP","Nicht-Basiskonsumgüter","Aktien","2’427’794.82","0.13","2’427’794.82","15’642.00","155.21","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"FMG","FORTESCUE LTD","Materialien","Aktien","2’416’218.19","0.13","2’416’218.19","144’564.00","16.71","Australien","Asx - All Markets","AUD"
"UMG","UNIVERSAL MUSIC GROUP NV","Kommunikation","Aktien","2’378’831.73","0.13","2’378’831.73","79’742.00","29.83","Niederlande","Euronext Amsterdam","EUR"
"RIO","RIO TINTO LTD","Materialien","Aktien","2’373’024.75","0.13","2’373’024.75","28’121.00","84.39","Australien","Asx - All Markets","AUD"
"7751","CANON INC","IT","Aktien","2’329’224.33","0.13","2’329’224.33","83’900.00","27.76","Japan","Tokyo Stock Exchange","JPY"
"4901","FUJIFILM HOLDINGS CORP","IT","Aktien","2’326’139.17","0.13","2’326’139.17","105’000.00","22.15","Japan","Tokyo Stock Exchange","JPY"
"WKL","WOLTERS KLUWER NV","Industrie","Aktien","2’301’741.75","0.13","2’301’741.75","15’300.00","150.44","Niederlande","Euronext Amsterdam","EUR"
"CDW","CDW CORP","IT","Aktien","2’289’810.44","0.12","2’289’810.44","10’484.00","218.41","Vereinigte Staaten","NASDAQ","USD"
"6301","KOMATSU LTD","Industrie","Aktien","2’278’695.96","0.12","2’278’695.96","76’700.00","29.71","Japan","Tokyo Stock Exchange","JPY"
"EOAN","E.ON N","Versorger","Aktien","2’254’194.23","0.12","2’254’194.23","168’517.00","13.38","Deutschland","Xetra","EUR"
"6902","DENSO CORP","Nicht-Basiskonsumgüter","Aktien","2’201’802.87","0.12","2’201’802.87","126’500.00","17.41","Japan","Tokyo Stock Exchange","JPY"
"5401","NIPPON STEEL CORP","Materialien","Aktien","2’197’958.59","0.12","2’197’958.59","97’500.00","22.54","Japan","Tokyo Stock Exchange","JPY"
"1925","DAIWA HOUSE INDUSTRY LTD","Immobilien","Aktien","2’191’715.57","0.12","2’191’715.57","76’100.00","28.80","Japan","Tokyo Stock Exchange","JPY"
"PWR","QUANTA SERVICES INC","Industrie","Aktien","2’187’900.00","0.12","2’187’900.00","8’580.00","255.00","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"RHM","RHEINMETALL AG","Industrie","Aktien","2’153’472.81","0.12","2’153’472.81","3’932.00","547.68","Deutschland","Xetra","EUR"
"DOL","DOLLARAMA INC","Nicht-Basiskonsumgüter","Aktien","2’121’250.53","0.12","2’121’250.53","25’227.00","84.09","Kanada","Toronto Stock Exchange","CAD"
"7182","JAPAN POST BANK LTD","Financials","Aktien","2’116’950.21","0.12","2’116’950.21","205’700.00","10.29","Japan","Tokyo Stock Exchange","JPY"
"1605","INPEX CORP","Energie","Aktien","2’063’040.37","0.11","2’063’040.37","136’000.00","15.17","Japan","Tokyo Stock Exchange","JPY"
"8015","TOYOTA TSUSHO CORP","Industrie","Aktien","2’062’783.98","0.11","2’062’783.98","31’700.00","65.07","Japan","Tokyo Stock Exchange","JPY"
"2802","AJINOMOTO INC","Basiskonsumgüter","Aktien","2’025’647.15","0.11","2’025’647.15","53’200.00","38.08","Japan","Tokyo Stock Exchange","JPY"
"9503","KANSAI ELECTRIC POWER INC","Versorger","Aktien","1’982’779.44","0.11","1’982’779.44","121’700.00","16.29","Japan","Tokyo Stock Exchange","JPY"
"6201","TOYOTA INDUSTRIES CORP","Industrie","Aktien","1’981’773.34","0.11","1’981’773.34","20’300.00","97.62","Japan","Tokyo Stock Exchange","JPY"
"HWM","HOWMET AEROSPACE INC","Industrie","Aktien","1’940’915.40","0.11","1’940’915.40","25’174.00","77.10","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"FCNCA","FIRST CITIZENS BANCSHARES INC CLAS","Financials","Aktien","1’929’401.00","0.10","1’929’401.00","1’126.00","1’713.50","Vereinigte Staaten","NASDAQ","USD"
