﻿iShares $ High Yield Corp Bond ESG UCITS ETF USD (Acc)
Collateral Snapshot as of,"17/04/2024"
"La composizione del collaterale indicata in questa pagina è fornita nei giorni in cui il fondo aderente all’attività di prestito titoli aveva un prestito aperto.<br />Le informazioni della tabella Collateral Holdings si riferiscono ai titoli presenti nel paniere collaterale nell'ambito del programma di prestito titoli per il fondo in questione. Le informazioni contenute in questo materiale provengono da fonti proprietarie e non proprietarie ritenute affidabili da BlackRock, non sono necessariamente complete e non sono garantite per quanto riguarda l'accuratezza. L'affidabilità delle informazioni contenute in questo materiale è a discrezione del lettore. Il rischio principale nell’attività di prestito titoli è che il borrower non adempia all'impegno di restituzione dei titoli prestati, mentre il valore del collaterale liquidato non supera il costo di riacquisto dei titoli e il fondo subisce una perdita rispetto al breve periodo"
""
Ticker,Nome,Asset Class,Ponderazione (%),Area Geografica,Cambio
"CDNS","CADENCE DESIGN SYSTEMS INC","Azionario","0,35","Stati Uniti","NASDAQ"
"AAPL","APPLE INC","Azionario","0,35","Stati Uniti","NASDAQ"
"UNH","UNITEDHEALTH GROUP INC","Azionario","0,35","Stati Uniti","New York Stock Exchange Inc."
"-","BONOS Y OBLIG DEL ESTADO SR UNSECURED 05","-","0,35","-","-"
"FCX","FREEPORT MCMORAN INC","Azionario","0,33","Stati Uniti","New York Stock Exchange Inc."
"ALNY","ALNYLAM PHARMACEUTICALS INC","Azionario","0,33","Stati Uniti","NASDAQ"
"PH","PARKER-HANNIFIN CORP","Azionario","0,33","Stati Uniti","New York Stock Exchange Inc."
"SYK","STRYKER CORP","Azionario","0,33","Stati Uniti","New York Stock Exchange Inc."
"8801","MITSUI FUDOSAN LTD","Azionario","0,33","Giappone","Tokyo Stock Exchange"
"AVGO","BROADCOM INC","Azionario","0,33","Stati Uniti","NASDAQ"
"6723","RENESAS ELECTRONICS CORP","Azionario","0,33","Giappone","Tokyo Stock Exchange"
"7203","TOYOTA MOTOR CORP","Azionario","0,33","Giappone","Tokyo Stock Exchange"
"8035","TOKYO ELECTRON LTD","Azionario","0,33","Giappone","Tokyo Stock Exchange"
"BZU","BUZZI UNICEM SENZA VINCOLI DI RAPP","Azionario","0,30","Italia","Borsa Italiana"
"-","UK CONV GILT","-","0,29","-","-"
"UKT","UK CONV GILT","Obbligazionario","0,27","Regno unito","Boerse Duesseldorf"
"FRTR","FRANCE (REPUBLIC OF)","Obbligazionario","0,26","Francia","-"
"RFGB","FINLAND (REPUBLIC OF)","Obbligazionario","0,25","Finlandia","-"
"-","YELLOW CAKE PLC COMMON STOCK","-","0,25","-","-"
"OCI","OCI NV","Azionario","0,22","Paesi Bassi","Euronext Amsterdam"
"JGB","JAPAN (GOVERNMENT OF) 10YR #353","Obbligazionario","0,21","Giappone","London Stock Exchange"
"JET2","JET2 PLC","Azionario","0,21","Regno unito","London Stock Exchange"
"LISN","CHOCOLADEFABRIKEN LINDT & SPRUENGL","Azionario","0,19","Svizzera","SIX Swiss Exchange"
"-","SUNWELS CO LTD COMMON STOCK","-","0,11","-","-"
"IRE","IREN","Azionario","0,10","Italia","Borsa Italiana"
"RNO","RENAULT SA","Azionario","0,10","Francia","Nyse Euronext - Euronext Paris"
"KWS","KEYWORDS STUDIOS PLC","Azionario","0,10","Irlanda","London Stock Exchange"
"SQZ","SERICA ENERGY PLC","Azionario","0,09","Regno unito","London Stock Exchange"
"2160","GNI GROUP LTD","Azionario","0,09","Giappone","Tokyo Stock Exchange"
"IRISH","IRELAND (GOVERNMENT)","Obbligazionario","0,09","Irlanda","-"
"ANIM","ANIMA HOLDING","Azionario","0,08","Italia","Borsa Italiana"
"RAA","RATIONAL AG","Azionario","0,08","Germania","Xetra"
"-","GAMMA COMMUNICATIONS PLC","-","0,07","-","-"
"RWS","RWS HOLDINGS PLC","Azionario","0,07","Regno unito","London Stock Exchange"
"-","MARLOWE PLC COMMON STOCK GBP.5","-","0,07","-","-"
"-","LOTTOMATICA GROUP SPA COMMON STOCK","-","0,07","-","-"
"ENAV","ENAV SPA","Azionario","0,07","Italia","Borsa Italiana"
"-","ASHTEAD TECHNOLOGY HOLDINGS COMMON STOCK","-","0,07","-","-"
"DEZ","DEUTZ AG","Azionario","0,07","Germania","Xetra"
"-","Ionos Group Se","-","0,07","-","-"
"-","D AMICO INTERNATIONAL SHIPPI COMMON STOC","-","0,07","-","-"
"HYQ","HYPOPORT N","Azionario","0,06","Germania","Xetra"
"BEKB","BEKAERT (D) SA","Azionario","0,06","Belgio","Nyse Euronext - Euronext Brussels"
"-","ARISTON HOLDING NV COMMON STOCK EUR.01","-","0,06","-","-"
"MARR","MARR","Azionario","0,06","Italia","Borsa Italiana"
"CVSG","CVS GROUP PLC","Azionario","0,06","Regno unito","London Stock Exchange"
"RWAY","RAI WAY SPA","Azionario","0,06","Italia","Borsa Italiana"
"GYC","GRAND CITY PROPERTIES SA","Azionario","0,06","Lussemburgo","Xetra"
"RFGB","FINLAND (REPUBLIC OF)","Obbligazionario","0,06","Finlandia","-"
"AFX","ALPHA FX GROUP PLC","Azionario","0,05","Regno unito","London Stock Exchange"
"-","MFE MEDIAFOREUROPE NV COMMON STOCK","-","0,05","-","-"
"AWE","ALPHAWAVE IP GROUP PLC","Azionario","0,05","Regno unito","London Stock Exchange"
"-","FRANCE REPUBLIC OF","-","0,05","-","-"
"-","France Republic Of (Government) (0% 12-J","-","0,05","-","-"
"CE","CREDITO EMILIANO","Azionario","0,05","Italia","Borsa Italiana"
"POLR","POLAR CAPITAL HOLDINGS PLC","Azionario","0,05","Regno unito","London Stock Exchange"
"FRTR","FRANCE (REPUBLIC OF)","Obbligazionario","0,05","Francia","-"
"A3M","ATRESMEDIA CORP SA","Azionario","0,04","Spagna","Bolsa De Madrid"
"GEST","GESTAMP AUTOMOCION SA","Azionario","0,04","Spagna","Bolsa De Madrid"
"RNWH","RENEW HOLDINGS PLC","Azionario","0,04","Regno unito","London Stock Exchange"
"FIE","FIELMANN AG","Azionario","0,04","Germania","Xetra"
"-","DREDGING ENVIRONMENTAL + MAR COMMON STOC","-","0,04","-","-"
"SGL","SGL CARBON","Azionario","0,04","Germania","Xetra"
"-","MUTARES","-","0,04","-","-"
"ONTEX","ONTEX GROUP NV","Azionario","0,04","Belgio","Nyse Euronext - Euronext Brussels"
"TLW","TULLOW OIL PLC","Azionario","0,04","Regno unito","London Stock Exchange"
"IPX","IMPAX ASSET MANAGEMENT GROUP PLC","Azionario","0,03","Regno unito","London Stock Exchange"
"ZV","ZIGNAGO VETRO","Azionario","0,03","Italia","Borsa Italiana"
"GLJ","GRENKE N AG","Azionario","0,03","Germania","Xetra"
"CAF","CONSTRUCCIONES Y AUXILIAR DE FERRO","Azionario","0,03","Spagna","Bolsa De Madrid"
"-","ATALAYA MINING PLC COMMON STOCK GBP.075","-","0,03","-","-"
"PSG","PROSEGUR COMPANIA DE SEGURIDAD SA","Azionario","0,03","Spagna","Bolsa De Madrid"
"GFT","GFT TECHNOLOGIES","Azionario","0,03","Germania","Xetra"
"CEC","CECONOMY AG","Azionario","0,03","Germania","Xetra"
"TLGO","TALGO SA","Azionario","0,03","Spagna","Bolsa De Madrid"
"KCO","KLOECKNER & CO","Azionario","0,02","Germania","Xetra"
"GBG","GB GROUP PLC","Azionario","0,02","Regno unito","London Stock Exchange"
"NOEJ","NORMA GROUP","Azionario","0,02","Germania","Xetra"
"-","RENEWI PLC","-","0,02","-","-"
"HBH","HORNBACH HOLDING AG","Azionario","0,02","Germania","Xetra"
"-","Thyssenkrupp Nucera Ag & Co Kgaa","-","0,02","-","-"
"UKTI","UK I/L GILT","Obbligazionario","0,02","Regno unito","-"
"-","JAPAN GOVERNMENT OF 2YR 447","-","0,02","-","-"
"-","FINLAND REPUBLIC OF","-","0,02","-","-"
"HOME","NEINOR HOMES SA","Azionario","0,02","Spagna","Bolsa De Madrid"
"DOM","GLOBAL DOMINION ACCESS SA","Azionario","0,02","Spagna","Bolsa De Madrid"
"IRISH","IRELAND (REPUBLIC OF)","Obbligazionario","0,02","Irlanda","-"
"DMP","DERMAPHARM HOLDING","Azionario","0,02","Germania","Xetra"
"WAC","WACKER NEUSON N","Azionario","0,02","Germania","Xetra"
"AEDAS","AEDAS HOMES SA","Azionario","0,02","Spagna","Bolsa De Madrid"
"VOS","VOSSLOH AG","Azionario","0,02","Germania","Xetra"
"JST","JOST WERKE AG","Azionario","0,01","Germania","Xetra"
"EDR","EDREAMS ODIGEO SA","Azionario","0,01","Lussemburgo","Bolsa De Madrid"
"CWC","CEWE STIFTUNG","Azionario","0,01","Germania","Xetra"
"SPGB","SPAIN (KINGDOM OF)","Obbligazionario","0,01","Spagna","-"
"WUW","WUESTENROT & WUERTTEMBERGISCHE AG","Azionario","0,01","Germania","Xetra"
"-","LU VE SPA COMMON STOCK","-","0,01","-","-"
"AUB","AUBAY SA","Azionario","0,01","Francia","Nyse Euronext - Euronext Paris"
"-","Netherlands Kingdom Of The (Government)","-","0,01","-","-"
"ASC","ASCOPIAVE","Azionario","0,01","Italia","Borsa Italiana"
"SPGB","SPAIN (KINGDOM OF)","Obbligazionario","0,01","Spagna","-"
"ADV","ADVA OPTICAL NETWORKING","Azionario","0,01","Germania","Xetra"
"UKTI","UK I/L GILT","Obbligazionario","0,01","Regno unito","Boerse Duesseldorf"
"CASH","PROSEGUR CASH SA","Azionario","0,01","Spagna","Bolsa De Madrid"
"GNC","GREENCORE GROUP PLC","Azionario","0,01","Irlanda","London Stock Exchange"
"DIA","DISTRIBUIDORA INTERNACIONAL DE ALI","Azionario","0,01","Spagna","Bolsa De Madrid"
"WBD","WEBUILD","Azionario","0,01","Italia","Borsa Italiana"
"-","BONOS Y OBLIG DEL ESTADO SR UNSECURED 01","-","0,01","-","-"
"UKTI 0 1/8 08/","UK I/L GILT 0.125 8/10/31","Obbligazionario","0,01","Regno unito","Boerse Duesseldorf"
"UKTI","UK I/L GILT","Obbligazionario","0,01","Regno unito","-"
"FRTR","FRANCE (REPUBLIC OF)","Obbligazionario","0,00","Francia","-"
"CMCSA","COMCAST CORP CLASS A","Azionario","0,00","Stati Uniti","NASDAQ"
"FRTR","FRANCE (REPUBLIC OF)","Obbligazionario","0,00","Francia","-"
"IRISH","IRELAND (REPUBLIC OF)","Obbligazionario","0,00","Irlanda","-"
"FRTR","FRANCE (REPUBLIC OF)","Obbligazionario","0,00","Francia","-"
"-","UK I/L GILT","-","0,00","-","-"
"-","UK I/L GILT","-","0,00","-","-"
"UKT","UK CONV GILT","Obbligazionario","0,00","Regno unito","-"
"CM","CANADIAN IMPERIAL BANK OF COMMERCE","Azionario","0,00","Canada","Toronto Stock Exchange"
"-","EXPORT DEVELOPMENT CANADA","-","0,00","-","-"
"-","Export Development Canada (3.375% 26-Aug","-","0,00","-","-"
"-","EXPORT DEVELOPMENT CANADA","-","0,00","-","-"
"-","TRESOR PUBLIC ZCP 17/07/24","-","0,00","-","-"
"-","EXPORT DEVELOPMENT CANADA","-","0,00","-","-"
"-","UK I/L GILT","-","0,00","-","-"
"UKTI","UK I/L GILT","Obbligazionario","0,00","Regno unito","-"
"-","GERMANY FEDERAL REPUBLIC OF","-","0,00","-","-"
"-","GERMANY FEDERAL REPUBLIC OF","-","0,00","-","-"
"-","FINLAND REPUBLIC OF","-","0,00","-","-"
"SCF","SALCEF GROUP","Azionario","0,00","Italia","Borsa Italiana"
"-","INTERNATIONAL BANK FOR RECONSTRUCT","-","0,00","-","-"
"-","INTERNATIONAL BANK FOR RECONSTRUCT","-","0,00","-","-"
"IRISH","IRELAND (GOVERNMENT)","Obbligazionario","0,00","Irlanda","-"
"QBE","QBE INSURANCE GROUP LTD","Azionario","0,00","Australia","Asx - All Markets"
"FRTR","FRANCE (REPUBLIC OF)","Obbligazionario","0,00","Francia","-"
"BGB","BELGIUM (KINGDOM OF)","Obbligazionario","0,00","Belgio","-"
"SZG","SALZGITTER AG","Azionario","0,00","Germania","Xetra"
"-","BUNDESREPUB. DEUTSCHLAND BONDS REGS 05/3","-","0,00","-","-"
"-","KINGDOM OF DENMARK BONDS 144A REGS 11/33","-","0,00","-","-"
