﻿iShares Core MSCI Emerging Markets ETF
Fund Holdings as of,"02/May/2024"
Inception Date,"18/Oct/2012"
Shares Outstanding,"1’477’800’000.00"
Stock,"-"
Bond,"-"
Cash,"-"
Other,"-"
 
Ticker,Name,Sector,Asset Class,Market Value,Weight (%),Notional Value,Shares,Price,Location,Exchange,Currency,FX Rate,Market Currency,Accrual Date
"PETR3","PETROLEO BRASILEIRO SA PETROBRAS","Energy","Equity","296’885’300.04","0.38","296’885’300.04","34’156’176.00","8.69","Brazil","XBSP","USD","5.11","BRL","-"
"2318","PING AN INSURANCE (GROUP) CO OF CH","Financials","Equity","295’304’118.67","0.38","295’304’118.67","60’746’000.00","4.86","China","Hong Kong Exchanges And Clearing Ltd","USD","7.82","HKD","-"
"BBCA","BANK CENTRAL ASIA","Financials","Equity","293’995’968.18","0.38","293’995’968.18","498’253’900.00","0.59","Indonesia","Indonesia Stock Exchange","USD","16’185.00","IDR","-"
"AXISBANK","AXIS BANK LTD","Financials","Equity","286’502’566.82","0.37","286’502’566.82","20’797’505.00","13.78","India","National Stock Exchange Of India","USD","83.47","INR","-"
"9888","BAIDU CLASS A INC","Communication","Equity","274’009’177.74","0.35","274’009’177.74","20’302’262.00","13.50","China","Hong Kong Exchanges And Clearing Ltd","USD","7.82","HKD","-"
"1211","BYD LTD H","Consumer Discretionary","Equity","272’742’536.96","0.35","272’742’536.96","9’475’500.00","28.78","China","Hong Kong Exchanges And Clearing Ltd","USD","7.82","HKD","-"
"ITUB4","ITAU UNIBANCO HOLDING PREF SA","Financials","Equity","268’257’996.56","0.35","268’257’996.56","43’120’364.00","6.22","Brazil","XBSP","USD","5.11","BRL","-"
"LT","LARSEN AND TOUBRO LTD","Industrials","Equity","263’268’793.79","0.34","263’268’793.79","6’104’936.00","43.12","India","National Stock Exchange Of India","USD","83.47","INR","-"
"1180","THE SAUDI NATIONAL BANK","Financials","Equity","256’557’158.11","0.33","256’557’158.11","26’581’306.00","9.65","Saudi Arabia","Saudi Stock Exchange","USD","3.75","SAR","-"
"9961","TRIP.COM GROUP LTD","Consumer Discretionary","Equity","247’534’601.41","0.32","247’534’601.41","4’974’141.00","49.76","China","Hong Kong Exchanges And Clearing Ltd","USD","7.82","HKD","-"
"GFNORTEO","GPO FINANCE BANORTE","Financials","Equity","238’714’421.21","0.31","238’714’421.21","23’431’978.00","10.19","Mexico","Bolsa Mexicana De Valores","USD","16.94","MXN","-"
"M&M","MAHINDRA AND MAHINDRA LTD","Consumer Discretionary","Equity","224’529’998.84","0.29","224’529’998.84","8’576’637.00","26.18","India","National Stock Exchange Of India","USD","83.47","INR","-"
"005380","HYUNDAI MOTOR","Consumer Discretionary","Equity","224’487’086.01","0.29","224’487’086.01","1’240’494.00","180.97","Korea (South)","Korea Exchange (Stock Market)","USD","1’375.95","KRW","-"
"FEMSAUBD","FOMENTO ECONOMICO MEXICANO","Consumer Staples","Equity","207’183’614.23","0.27","207’183’614.23","17’615’962.00","11.76","Mexico","Bolsa Mexicana De Valores","USD","16.94","MXN","-"
"BAJFINANCE","BAJAJ FINANCE LTD","Financials","Equity","206’156’484.95","0.27","206’156’484.95","2’500’127.00","82.46","India","National Stock Exchange Of India","USD","83.47","INR","-"
"000270","KIA CORPORATION CORP","Consumer Discretionary","Equity","204’137’846.87","0.26","204’137’846.87","2’348’524.00","86.92","Korea (South)","Korea Exchange (Stock Market)","USD","1’375.95","KRW","-"
"NBK","NATIONAL BANK OF KUWAIT","Financials","Equity","200’825’899.57","0.26","200’825’899.57","72’044’536.00","2.79","Kuwait","Kuwait Stock Exchange","USD","0.31","KWD","-"
"HINDUNILVR","HINDUSTAN UNILEVER LTD","Consumer Staples","Equity","200’761’549.37","0.26","200’761’549.37","7’526’980.00","26.67","India","National Stock Exchange Of India","USD","83.47","INR","-"
"KFH","KUWAIT FINANCE HOUSE","Financials","Equity","199’518’306.48","0.26","199’518’306.48","85’650’955.00","2.33","Kuwait","Kuwait Stock Exchange","USD","0.31","KWD","-"
"2382","QUANTA COMPUTER INC","Information Technology","Equity","195’801’165.45","0.25","195’801’165.45","24’396’000.00","8.03","Taiwan","Taiwan Stock Exchange","USD","32.52","TWD","-"
"MARUTI","MARUTI SUZUKI INDIA LTD","Consumer Discretionary","Equity","194’507’849.04","0.25","194’507’849.04","1’267’855.00","153.41","India","National Stock Exchange Of India","USD","83.47","INR","-"
"2222","SAUDI ARABIAN OIL","Energy","Equity","191’342’289.91","0.25","191’342’289.91","23’961’549.00","7.99","Saudi Arabia","Saudi Stock Exchange","USD","3.75","SAR","-"
"KOTAKBANK","KOTAK MAHINDRA BANK LTD","Financials","Equity","188’137’843.68","0.24","188’137’843.68","9’966’446.00","18.88","India","National Stock Exchange Of India","USD","83.47","INR","-"
"005490","POSCO","Materials","Equity","187’837’525.35","0.24","187’837’525.35","647’757.00","289.98","Korea (South)","Korea Exchange (Stock Market)","USD","1’375.95","KRW","-"
"068270","CELLTRION INC","Health Care","Equity","187’393’846.07","0.24","187’393’846.07","1’375’171.00","136.27","Korea (South)","Korea Exchange (Stock Market)","USD","1’375.95","KRW","-"
"TATAMOTORS","TATA MOTORS LTD","Consumer Discretionary","Equity","185’438’324.96","0.24","185’438’324.96","15’059’647.00","12.31","India","National Stock Exchange Of India","USD","83.47","INR","-"
"BBRI","BANK RAKYAT INDONESIA (PERSERO)","Financials","Equity","182’084’747.62","0.24","182’084’747.62","619’126’395.00","0.29","Indonesia","Indonesia Stock Exchange","USD","16’185.00","IDR","-"
"7010","SAUDI TELECOM","Communication","Equity","180’790’661.47","0.23","180’790’661.47","18’178’913.00","9.95","Saudi Arabia","Saudi Stock Exchange","USD","3.75","SAR","-"
"105560","KB FINANCIAL GROUP INC","Financials","Equity","180’736’968.71","0.23","180’736’968.71","3’439’627.00","52.55","Korea (South)","Korea Exchange (Stock Market)","USD","1’375.95","KRW","-"
"NTPC","NTPC LTD","Utilities","Equity","177’994’494.59","0.23","177’994’494.59","40’257’358.00","4.42","India","National Stock Exchange Of India","USD","83.47","INR","-"
"2010","SAUDI BASIC INDUSTRIES","Materials","Equity","177’620’370.74","0.23","177’620’370.74","8’074’945.00","22.00","Saudi Arabia","Saudi Stock Exchange","USD","3.75","SAR","-"
"WALMEX*","WALMART DE MEXICO V","Consumer Staples","Equity","177’022’797.58","0.23","177’022’797.58","47’238’376.00","3.75","Mexico","Bolsa Mexicana De Valores","USD","16.94","MXN","-"
"857","PETROCHINA LTD H","Energy","Equity","173’867’504.17","0.22","173’867’504.17","191’422’000.00","0.91","China","Hong Kong Exchanges And Clearing Ltd","USD","7.82","HKD","-"
"GMEXICOB","GRUPO MEXICO B","Materials","Equity","173’699’265.68","0.22","173’699’265.68","27’973’920.00","6.21","Mexico","Bolsa Mexicana De Valores","USD","16.94","MXN","-"
"2308","DELTA ELECTRONICS INC","Information Technology","Equity","166’591’983.27","0.22","166’591’983.27","17’504’000.00","9.52","Taiwan","Taiwan Stock Exchange","USD","32.52","TWD","-"
"2891","CTBC FINANCIAL HOLDING LTD","Financials","Equity","164’944’612.49","0.21","164’944’612.49","157’299’599.00","1.05","Taiwan","Taiwan Stock Exchange","USD","32.52","TWD","-"
"SBIN","STATE BANK OF INDIA","Financials","Equity","163’638’181.38","0.21","163’638’181.38","16’455’243.00","9.94","India","National Stock Exchange Of India","USD","83.47","INR","-"
"QNBK","QATAR NATIONAL BANK","Financials","Equity","162’060’115.81","0.21","162’060’115.81","42’480’985.00","3.81","Qatar","Qatar Exchange","USD","3.64","QAR","-"
"3968","CHINA MERCHANTS BANK LTD H","Financials","Equity","161’529’313.80","0.21","161’529’313.80","35’417’964.00","4.56","China","Hong Kong Exchanges And Clearing Ltd","USD","7.82","HKD","-"
"AMXB","AMERICA MOVIL B","Communication","Equity","161’012’763.02","0.21","161’012’763.02","169’857’938.00","0.95","Mexico","Bolsa Mexicana De Valores","USD","16.94","MXN","-"
"035420","NAVER CORP","Communication","Equity","160’515’744.32","0.21","160’515’744.32","1’169’818.00","137.21","Korea (South)","Korea Exchange (Stock Market)","USD","1’375.95","KRW","-"
"1024","KUAISHOU TECHNOLOGY","Communication","Equity","160’108’135.63","0.21","160’108’135.63","21’140’900.00","7.57","China","Hong Kong Exchanges And Clearing Ltd","USD","7.82","HKD","-"
"POWERGRID","POWER GRID CORPORATION OF INDIA LT","Utilities","Equity","159’690’239.04","0.21","159’690’239.04","42’503’650.00","3.76","India","National Stock Exchange Of India","USD","83.47","INR","-"
"SUNPHARMA","SUN PHARMACEUTICAL INDUSTRIES LTD","Health Care","Equity","159’568’799.17","0.21","159’568’799.17","8’768’274.00","18.20","India","National Stock Exchange Of India","USD","83.47","INR","-"
"006400","SAMSUNG SDI LTD","Information Technology","Equity","159’064’347.54","0.21","159’064’347.54","493’494.00","322.32","Korea (South)","Korea Exchange (Stock Market)","USD","1’375.95","KRW","-"
"600519","KWEICHOW MOUTAI LTD A","Consumer Staples","Equity","158’887’942.83","0.21","158’887’942.83","673’820.00","235.80","China","Shanghai Stock Exchange","USD","7.24","CNY","-"
"FSR","FIRSTRAND LTD","Financials","Equity","157’056’820.22","0.20","157’056’820.22","44’885’865.00","3.50","South Africa","Johannesburg Stock Exchange","USD","18.61","ZAR","-"
"1211","SAUDI ARABIAN MINING","Materials","Equity","155’260’151.78","0.20","155’260’151.78","11’704’899.00","13.26","Saudi Arabia","Saudi Stock Exchange","USD","3.75","SAR","-"
"2303","UNITED MICRO ELECTRONICS CORP","Information Technology","Equity","154’274’266.21","0.20","154’274’266.21","99’740’000.00","1.55","Taiwan","Taiwan Stock Exchange","USD","32.52","TWD","-"
"2881","FUBON FINANCIAL HOLDING LTD","Financials","Equity","145’180’797.40","0.19","145’180’797.40","68’423’289.00","2.12","Taiwan","Taiwan Stock Exchange","USD","32.52","TWD","-"
"ITC","ITC LTD","Consumer Staples","Equity","143’526’343.78","0.19","143’526’343.78","27’289’213.00","5.26","India","National Stock Exchange Of India","USD","83.47","INR","-"
"2015","LI AUTO CLASS A INC","Consumer Discretionary","Equity","143’245’561.88","0.18","143’245’561.88","10’406’404.00","13.77","China","Hong Kong Exchanges And Clearing Ltd","USD","7.82","HKD","-"
"HCLTECH","HCL TECHNOLOGIES LTD","Information Technology","Equity","141’232’293.05","0.18","141’232’293.05","8’663’543.00","16.30","India","National Stock Exchange Of India","USD","83.47","INR","-"
"EAND","EMIRATES TELECOM","Communication","Equity","141’118’498.49","0.18","141’118’498.49","31’721’003.00","4.45","United Arab Emirates","Abu Dhabi Securities Exchange","USD","3.67","AED","-"
"TITAN","TITAN COMPANY LTD","Consumer Discretionary","Equity","140’256’250.57","0.18","140’256’250.57","3’280’700.00","42.75","India","National Stock Exchange Of India","USD","83.47","INR","-"
"TATASTEEL","TATA STEEL LTD","Materials","Equity","138’316’493.49","0.18","138’316’493.49","68’987’779.00","2.00","India","National Stock Exchange Of India","USD","83.47","INR","-"
"YUMC","YUM CHINA HOLDINGS INC","Consumer Discretionary","Equity","137’875’025.20","0.18","137’875’025.20","3’690’445.00","37.36","China","New York Stock Exchange Inc.","USD","1.00","USD","-"
"BMRI","BANK MANDIRI (PERSERO)","Financials","Equity","133’564’851.10","0.17","133’564’851.10","341’778’200.00","0.39","Indonesia","Indonesia Stock Exchange","USD","16’185.00","IDR","-"
"2020","ANTA SPORTS PRODUCTS LTD","Consumer Discretionary","Equity","133’454’844.34","0.17","133’454’844.34","11’470’000.00","11.64","China","Hong Kong Exchanges And Clearing Ltd","USD","7.82","HKD","-"
"FAB","FIRST ABU DHABI BANK","Financials","Equity","132’785’287.00","0.17","132’785’287.00","40’306’919.00","3.29","United Arab Emirates","Abu Dhabi Securities Exchange","USD","3.67","AED","-"
"GFI","GOLD FIELDS LTD","Materials","Equity","132’517’117.28","0.17","132’517’117.28","8’050’656.00","16.46","South Africa","Johannesburg Stock Exchange","USD","18.61","ZAR","-"
"EMAAR","EMAAR PROPERTIES","Real Estate","Equity","130’857’331.87","0.17","130’857’331.87","60’839’549.00","2.15","United Arab Emirates","Dubai Financial Market","USD","3.67","AED","-"
"051910","LG CHEM LTD","Materials","Equity","130’265’801.81","0.17","130’265’801.81","442’566.00","294.34","Korea (South)","Korea Exchange (Stock Market)","USD","1’375.95","KRW","-"
"BBDC4","BANCO BRADESCO PREF SA","Financials","Equity","130’101’913.33","0.17","130’101’913.33","48’051’224.00","2.71","Brazil","XBSP","USD","5.11","BRL","-"
"386","CHINA PETROLEUM AND CHEMICAL CORP","Energy","Equity","129’985’547.12","0.17","129’985’547.12","219’930’200.00","0.59","China","Hong Kong Exchanges And Clearing Ltd","USD","7.82","HKD","-"
"055550","SHINHAN FINANCIAL GROUP LTD","Financials","Equity","129’109’898.76","0.17","129’109’898.76","3’878’794.00","33.29","Korea (South)","Korea Exchange (Stock Market)","USD","1’375.95","KRW","-"
"ZOMATO","ZOMATO LTD","Consumer Discretionary","Equity","127’931’403.38","0.17","127’931’403.38","54’634’302.00","2.34","India","National Stock Exchange Of India","USD","83.47","INR","-"
"2412","CHUNGHWA TELECOM LTD","Communication","Equity","127’849’321.18","0.17","127’849’321.18","33’529’000.00","3.81","Taiwan","Taiwan Stock Exchange","USD","32.52","TWD","-"
"1088","CHINA SHENHUA ENERGY LTD H","Energy","Equity","127’737’566.92","0.16","127’737’566.92","30’629’000.00","4.17","China","Hong Kong Exchanges And Clearing Ltd","USD","7.82","HKD","-"
"2882","CATHAY FINANCIAL HOLDING LTD","Financials","Equity","127’018’657.58","0.16","127’018’657.58","82’118’951.00","1.55","Taiwan","Taiwan Stock Exchange","USD","32.52","TWD","-"
"ULTRACEMCO","ULTRATECH CEMENT LTD","Materials","Equity","126’616’489.45","0.16","126’616’489.45","1’058’604.00","119.61","India","National Stock Exchange Of India","USD","83.47","INR","-"
"2886","MEGA FINANCIAL HOLDING LTD","Financials","Equity","125’205’839.30","0.16","125’205’839.30","101’918’180.00","1.23","Taiwan","Taiwan Stock Exchange","USD","32.52","TWD","-"
"ASIANPAINT","ASIAN PAINTS LTD","Materials","Equity","124’973’697.67","0.16","124’973’697.67","3’505’881.00","35.65","India","National Stock Exchange Of India","USD","83.47","INR","-"
"3711","ASE TECHNOLOGY HOLDING LTD","Information Technology","Equity","124’778’566.06","0.16","124’778’566.06","28’081’222.00","4.44","Taiwan","Taiwan Stock Exchange","USD","32.52","TWD","-"
"JIOFIN","JIO FINANCIAL SERVICES LTD","Financials","Equity","123’477’483.12","0.16","123’477’483.12","27’147’402.00","4.55","India","National Stock Exchange Of India","USD","83.47","INR","-"
"373220","LG ENERGY SOLUTION LTD","Industrials","Equity","118’822’332.21","0.15","118’822’332.21","420’292.00","282.71","Korea (South)","Korea Exchange (Stock Market)","USD","1’375.95","KRW","-"
"SBK","STANDARD BANK GROUP","Financials","Equity","116’319’150.31","0.15","116’319’150.31","11’986’578.00","9.70","South Africa","Johannesburg Stock Exchange","USD","18.61","ZAR","-"
"PKO","POWSZECHNA KASA OSZCZEDNOSCI BANK","Financials","Equity","116’217’881.13","0.15","116’217’881.13","7’846’255.00","14.81","Poland","Warsaw Stock Exchange/Equities/Main Market","USD","4.05","PLN","-"
"WEGE3","WEG SA","Industrials","Equity","114’101’300.83","0.15","114’101’300.83","15’012’618.00","7.60","Brazil","XBSP","USD","5.11","BRL","-"
"2899","ZIJIN MINING GROUP LTD H","Materials","Equity","113’115’175.55","0.15","113’115’175.55","50’758’000.00","2.23","China","Hong Kong Exchanges And Clearing Ltd","USD","7.82","HKD","-"
"PBLOF","PUBLIC BANK","Financials","Equity","112’719’774.95","0.15","112’719’774.95","130’713’700.00","0.86","Malaysia","Bursa Malaysia","USD","4.75","MYR","-"
"9633","NONGFU SPRING LTD H","Consumer Staples","Equity","112’054’374.84","0.14","112’054’374.84","18’267’200.00","6.13","China","Hong Kong Exchanges And Clearing Ltd","USD","7.82","HKD","-"
"1109","CHINA RESOURCES LAND LTD","Real Estate","Equity","110’742’673.30","0.14","110’742’673.30","29’097’777.00","3.81","China","Hong Kong Exchanges And Clearing Ltd","USD","7.82","HKD","-"
"1288","AGRICULTURAL BANK OF CHINA LTD H","Financials","Equity","110’477’980.26","0.14","110’477’980.26","253’997’000.00","0.43","China","Hong Kong Exchanges And Clearing Ltd","USD","7.82","HKD","-"
"B3SA3","B3 BRASIL BOLSA BALCAO SA","Financials","Equity","109’979’416.64","0.14","109’979’416.64","50’829’185.00","2.16","Brazil","XBSP","USD","5.11","BRL","-"
"086790","HANA FINANCIAL GROUP INC","Financials","Equity","108’974’538.32","0.14","108’974’538.32","2’630’588.00","41.43","Korea (South)","Korea Exchange (Stock Market)","USD","1’375.95","KRW","-"
"CEMEXCPO","CEMEX CPO","Materials","Equity","108’349’738.30","0.14","108’349’738.30","137’917’983.00","0.79","Mexico","Bolsa Mexicana De Valores","USD","16.94","MXN","-"
"9901","NEW ORIENTAL EDUCATION & TECHNOLOG","Consumer Discretionary","Equity","104’293’026.60","0.13","104’293’026.60","13’475’090.00","7.74","China","Hong Kong Exchanges And Clearing Ltd","USD","7.82","HKD","-"
"2884","E.SUN FINANCIAL HOLDING LTD","Financials","Equity","104’004’285.70","0.13","104’004’285.70","123’211’926.00","0.84","Taiwan","Taiwan Stock Exchange","USD","32.52","TWD","-"
"OTP","OTP BANK","Financials","Equity","102’890’990.34","0.13","102’890’990.34","2’057’710.00","50.00","Hungary","Budapest Stock Exchange","USD","364.48","HUF","-"
"BAP","CREDICORP LTD","Financials","Equity","102’376’444.96","0.13","102’376’444.96","621’518.00","164.72","Peru","New York Stock Exchange Inc.","USD","1.00","USD","-"
"ABEV3","AMBEV SA","Consumer Staples","Equity","102’122’612.31","0.13","102’122’612.31","42’336’573.00","2.41","Brazil","XBSP","USD","5.11","BRL","-"
"1216","UNI-PRESIDENT ENTERPRISES CORP","Consumer Staples","Equity","100’300’436.48","0.13","100’300’436.48","42’917’369.00","2.34","Taiwan","Taiwan Stock Exchange","USD","32.52","TWD","-"
"BEKE","KE HOLDINGS ADR REPRESENTING INC","Real Estate","Equity","99’700’192.76","0.13","99’700’192.76","5’920’439.00","16.84","China","New York Stock Exchange Inc.","USD","1.00","USD","-"
"MAYBANK","MALAYAN BANKING","Financials","Equity","99’529’524.45","0.13","99’529’524.45","48’385’800.00","2.06","Malaysia","Bursa Malaysia","USD","4.75","MYR","-"
"1060","SAUDI AWWAL BANK","Financials","Equity","98’976’068.15","0.13","98’976’068.15","8’966’658.00","11.04","Saudi Arabia","Saudi Stock Exchange","USD","3.75","SAR","-"
"3034","NOVATEK MICROELECTRONICS CORP","Information Technology","Equity","98’728’209.23","0.13","98’728’209.23","5’212’000.00","18.94","Taiwan","Taiwan Stock Exchange","USD","32.52","TWD","-"
"035720","KAKAO CORP","Communication","Equity","98’501’284.86","0.13","98’501’284.86","2’806’063.00","35.10","Korea (South)","Korea Exchange (Stock Market)","USD","1’375.95","KRW","-"
"TRENT","TRENT LTD","Consumer Discretionary","Equity","97’943’292.21","0.13","97’943’292.21","1’759’357.00","55.67","India","National Stock Exchange Of India","USD","83.47","INR","-"
"ONGC","OIL AND NATURAL GAS LTD","Energy","Equity","97’507’695.13","0.13","97’507’695.13","28’779’510.00","3.39","India","National Stock Exchange Of India","USD","83.47","INR","-"
"CPI","CAPITEC LTD","Financials","Equity","96’397’819.89","0.12","96’397’819.89","783’548.00","123.03","South Africa","Johannesburg Stock Exchange","USD","18.61","ZAR","-"
"1150","ALINMA BANK","Financials","Equity","96’370’052.59","0.12","96’370’052.59","11’207’613.00","8.60","Saudi Arabia","Saudi Stock Exchange","USD","3.75","SAR","-"
"1010","RIYAD BANK","Financials","Equity","96’313’666.81","0.12","96’313’666.81","13’256’295.00","7.27","Saudi Arabia","Saudi Stock Exchange","USD","3.75","SAR","-"
"NESTLEIND","NESTLE INDIA LTD","Consumer Staples","Equity","95’508’168.68","0.12","95’508’168.68","3’173’167.00","30.10","India","National Stock Exchange Of India","USD","83.47","INR","-"
"2082","ACWA POWER CO","Utilities","Equity","93’676’928.06","0.12","93’676’928.06","864’104.00","108.41","Saudi Arabia","Saudi Stock Exchange","USD","3.75","SAR","-"
"BEL","BHARAT ELECTRONICS LTD","Industrials","Equity","93’168’596.69","0.12","93’168’596.69","33’127’439.00","2.81","India","National Stock Exchange Of India","USD","83.47","INR","-"
"ITSA4","ITAUSA INVESTIMENTOS ITAU PREF SA","Financials","Equity","93’004’253.39","0.12","93’004’253.39","48’959’891.00","1.90","Brazil","XBSP","USD","5.11","BRL","-"
"2628","CHINA LIFE INSURANCE LTD H","Financials","Equity","92’670’088.33","0.12","92’670’088.33","66’949’000.00","1.38","China","Hong Kong Exchanges And Clearing Ltd","USD","7.82","HKD","-"
"HINDALCO","HINDALCO INDUSTRIES LTD","Materials","Equity","90’219’967.96","0.12","90’219’967.96","11’739’883.00","7.68","India","National Stock Exchange Of India","USD","83.47","INR","-"
"207940","SAMSUNG BIOLOGICS LTD","Health Care","Equity","89’682’473.93","0.12","89’682’473.93","159’224.00","563.25","Korea (South)","Korea Exchange (Stock Market)","USD","1’375.95","KRW","-"
"TME","TENCENT MUSIC ENTERTAINMENT GROUP","Communication","Equity","88’786’575.45","0.11","88’786’575.45","6’803’569.00","13.05","China","New York Stock Exchange Inc.","USD","1.00","USD","-"
"012330","HYUNDAI MOBIS LTD","Consumer Discretionary","Equity","88’727’276.43","0.11","88’727’276.43","540’196.00","164.25","Korea (South)","Korea Exchange (Stock Market)","USD","1’375.95","KRW","-"
"SCCO","SOUTHERN COPPER CORP","Materials","Equity","87’485’617.44","0.11","87’485’617.44","774’072.00","113.02","Peru","New York Stock Exchange Inc.","USD","1.00","USD","-"
"ANG","ANGLOGOLD ASHANTI PLC","Materials","Equity","86’409’279.91","0.11","86’409’279.91","3’750’060.00","23.04","South Africa","Johannesburg Stock Exchange","USD","18.61","ZAR","-"
"541154","HINDUSTAN AERONAUTICS LTD","Industrials","Equity","85’581’183.55","0.11","85’581’183.55","1’809’727.00","47.29","India","Bse Ltd","USD","83.47","INR","-"
"TLKM","TELEKOMUNIKASI INDONESIA","Communication","Equity","85’347’084.34","0.11","85’347’084.34","442’738’000.00","0.19","Indonesia","Indonesia Stock Exchange","USD","16’185.00","IDR","-"
