﻿Fund Holdings as of,"20/May/2024"
 
Ticker,Name,Sector,Asset Class,Market Value,Weight (%),Notional Value,Shares,Price,Location,Exchange,Market Currency
"BAC","BANK OF AMERICA CORP","Financials","Equity","1,180,621.63","0.41","1,180,621.63","38,650.00","30.55","United States","New York Stock Exchange Inc.","USD"
"AMD","ADVANCED MICRO DEVICES INC","Information Technology","Equity","1,159,866.59","0.40","1,159,866.59","8,862.00","130.88","United States","NASDAQ","USD"
"KO","COCA-COLA","Consumer Staples","Equity","1,109,505.41","0.39","1,109,505.41","22,535.00","49.23","United States","New York Stock Exchange Inc.","USD"
"PEP","PEPSICO INC","Consumer Staples","Equity","1,054,037.05","0.37","1,054,037.05","7,429.00","141.88","United States","NASDAQ","USD"
"AZN","ASTRAZENECA PLC","Health Care","Equity","1,013,160.96","0.35","1,013,160.96","8,376.00","120.96","United Kingdom","London Stock Exchange","GBP"
"7203","TOYOTA MOTOR CORP","Consumer Discretionary","Equity","1,011,953.22","0.35","1,011,953.22","58,230.00","17.38","Japan","Tokyo Stock Exchange","JPY"
"MC","LVMH","Consumer Discretionary","Equity","1,010,448.59","0.35","1,010,448.59","1,517.00","666.09","France","Nyse Euronext - Euronext Paris","EUR"
"SHEL","SHELL PLC","Energy","Equity","1,002,738.44","0.35","1,002,738.44","35,761.00","28.04","United Kingdom","London Stock Exchange","GBP"
"TMO","THERMO FISHER SCIENTIFIC INC","Health Care","Equity","991,379.95","0.35","991,379.95","2,121.00","467.41","United States","New York Stock Exchange Inc.","USD"
"WFC","WELLS FARGO","Financials","Equity","944,471.65","0.33","944,471.65","19,774.00","47.76","United States","New York Stock Exchange Inc.","USD"
"ADBE","ADOBE INC","Information Technology","Equity","938,601.79","0.33","938,601.79","2,461.00","381.39","United States","NASDAQ","USD"
"QCOM","QUALCOMM INC","Information Technology","Equity","938,498.30","0.33","938,498.30","6,031.00","155.61","United States","NASDAQ","USD"
"NOVN","NOVARTIS AG","Health Care","Equity","912,410.08","0.32","912,410.08","11,288.00","80.83","Switzerland","SIX Swiss Exchange","CHF"
"LIN","LINDE PLC","Materials","Equity","897,661.07","0.31","897,661.07","2,637.00","340.41","United States","NASDAQ","USD"
"ORCL","ORACLE CORP","Information Technology","Equity","887,615.91","0.31","887,615.91","9,059.00","97.98","United States","New York Stock Exchange Inc.","USD"
"SAP","SAP","Information Technology","Equity","882,428.07","0.31","882,428.07","5,754.00","153.36","Germany","Xetra","EUR"
"USD","USD CASH","Cash and/or Derivatives","Cash","836,333.78","0.29","836,333.78","1,062,855.00","78.69","United States","-","USD"
"MCD","MCDONALDS CORP","Consumer Discretionary","Equity","830,263.15","0.29","830,263.15","3,939.00","210.78","United States","New York Stock Exchange Inc.","USD"
"ACN","ACCENTURE PLC CLASS A","Information Technology","Equity","815,697.13","0.28","815,697.13","3,391.00","240.55","United States","New York Stock Exchange Inc.","USD"
"CSCO","CISCO SYSTEMS INC","Information Technology","Equity","811,799.74","0.28","811,799.74","21,890.00","37.09","United States","NASDAQ","USD"
"DIS","WALT DISNEY","Communication","Equity","800,706.69","0.28","800,706.69","9,889.00","80.97","United States","New York Stock Exchange Inc.","USD"
"INTU","INTUIT INC","Information Technology","Equity","798,368.89","0.28","798,368.89","1,514.00","527.32","United States","NASDAQ","USD"
"DHR","DANAHER CORP","Health Care","Equity","796,590.39","0.28","796,590.39","3,790.00","210.18","United States","New York Stock Exchange Inc.","USD"
"CAT","CATERPILLAR INC","Industrials","Equity","795,518.16","0.28","795,518.16","2,787.00","285.44","United States","New York Stock Exchange Inc.","USD"
"AMAT","APPLIED MATERIAL INC","Information Technology","Equity","783,502.10","0.27","783,502.10","4,527.00","173.07","United States","NASDAQ","USD"
"ROG","ROCHE HOLDING PAR AG","Health Care","Equity","779,359.55","0.27","779,359.55","3,797.00","205.26","Switzerland","SIX Swiss Exchange","CHF"
"TXN","TEXAS INSTRUMENT INC","Information Technology","Equity","769,150.10","0.27","769,150.10","4,907.00","156.75","United States","NASDAQ","USD"
"ABT","ABBOTT LABORATORIES","Health Care","Equity","761,618.90","0.27","761,618.90","9,378.00","81.21","United States","New York Stock Exchange Inc.","USD"
"HSBA","HSBC HOLDINGS PLC","Financials","Equity","739,304.55","0.26","739,304.55","106,283.00","6.96","United Kingdom","London Stock Exchange","GBP"
"GE","GE AEROSPACE","Industrials","Equity","737,211.28","0.26","737,211.28","5,882.00","125.33","United States","New York Stock Exchange Inc.","USD"
"VZ","VERIZON COMMUNICATIONS INC","Communication","Equity","717,257.27","0.25","717,257.27","22,720.00","31.57","United States","New York Stock Exchange Inc.","USD"
"AMGN","AMGEN INC","Health Care","Equity","715,285.52","0.25","715,285.52","2,890.00","247.50","United States","NASDAQ","USD"
"TTE","TOTALENERGIES","Energy","Equity","691,209.27","0.24","691,209.27","12,067.00","57.28","France","Nyse Euronext - Euronext Paris","EUR"
"CMCSA","COMCAST CORP CLASS A","Communication","Equity","687,351.28","0.24","687,351.28","22,278.00","30.85","United States","NASDAQ","USD"
"PFE","PFIZER INC","Health Care","Equity","685,002.86","0.24","685,002.86","30,513.00","22.45","United States","New York Stock Exchange Inc.","USD"
"NOW","SERVICENOW INC","Information Technology","Equity","672,537.84","0.23","672,537.84","1,104.00","609.18","United States","New York Stock Exchange Inc.","USD"
"NEE","NEXTERA ENERGY INC","Utilities","Equity","661,776.72","0.23","661,776.72","11,085.00","59.70","United States","New York Stock Exchange Inc.","USD"
"GS","GOLDMAN SACHS GROUP INC","Financials","Equity","658,246.51","0.23","658,246.51","1,807.00","364.28","United States","New York Stock Exchange Inc.","USD"
"IBM","INTERNATIONAL BUSINESS MACHINES CO","Information Technology","Equity","658,233.59","0.23","658,233.59","4,923.00","133.71","United States","New York Stock Exchange Inc.","USD"
"BHP","BHP GROUP LTD","Materials","Equity","657,886.81","0.23","657,886.81","27,394.00","24.02","Australia","Asx - All Markets","AUD"
"PM","PHILIP MORRIS INTERNATIONAL INC","Consumer Staples","Equity","657,481.29","0.23","657,481.29","8,390.00","78.36","United States","New York Stock Exchange Inc.","USD"
"AXP","AMERICAN EXPRESS","Financials","Equity","656,632.33","0.23","656,632.33","3,444.00","190.66","United States","New York Stock Exchange Inc.","USD"
"RTX","RTX CORP","Industrials","Equity","655,068.29","0.23","655,068.29","7,927.00","82.64","United States","New York Stock Exchange Inc.","USD"
"RY","ROYAL BANK OF CANADA","Financials","Equity","633,924.04","0.22","633,924.04","7,541.00","84.06","Canada","Toronto Stock Exchange","CAD"
"UNP","UNION PACIFIC CORP","Industrials","Equity","631,480.68","0.22","631,480.68","3,294.00","191.71","United States","New York Stock Exchange Inc.","USD"
"COP","CONOCOPHILLIPS","Energy","Equity","620,312.15","0.22","620,312.15","6,521.00","95.13","United States","New York Stock Exchange Inc.","USD"
"SPGI","S&P GLOBAL INC","Financials","Equity","609,670.54","0.21","609,670.54","1,770.00","344.45","United States","New York Stock Exchange Inc.","USD"
"MU","MICRON TECHNOLOGY INC","Information Technology","Equity","608,533.66","0.21","608,533.66","5,995.00","101.51","United States","NASDAQ","USD"
"SIE","SIEMENS N AG","Industrials","Equity","607,865.34","0.21","607,865.34","4,107.00","148.01","Germany","Xetra","EUR"
"ISRG","INTUITIVE SURGICAL INC","Health Care","Equity","597,755.02","0.21","597,755.02","1,899.00","314.77","United States","NASDAQ","USD"
"INTC","INTEL CORPORATION CORP","Information Technology","Equity","583,854.51","0.20","583,854.51","23,115.00","25.26","United States","NASDAQ","USD"
"SU","SCHNEIDER ELECTRIC","Industrials","Equity","583,335.55","0.20","583,335.55","2,941.00","198.35","France","Nyse Euronext - Euronext Paris","EUR"
"ULVR","UNILEVER PLC","Consumer Staples","Equity","582,588.60","0.20","582,588.60","13,596.00","42.85","United Kingdom","London Stock Exchange","GBP"
"CBA","COMMONWEALTH BANK OF AUSTRALIA","Financials","Equity","582,064.62","0.20","582,064.62","9,100.00","63.96","Australia","Asx - All Markets","AUD"
"HON","HONEYWELL INTERNATIONAL INC","Industrials","Equity","579,315.23","0.20","579,315.23","3,598.00","161.01","United States","NASDAQ","USD"
"BKNG","BOOKING HOLDINGS INC","Consumer Discretionary","Equity","572,328.49","0.20","572,328.49","193.00","2,965.43","United States","NASDAQ","USD"
"LOW","LOWES COMPANIES INC","Consumer Discretionary","Equity","566,771.30","0.20","566,771.30","3,143.00","180.33","United States","New York Stock Exchange Inc.","USD"
"ETN","EATON PLC","Industrials","Equity","565,359.41","0.20","565,359.41","2,156.00","262.23","United States","New York Stock Exchange Inc.","USD"
"ELV","ELEVANCE HEALTH INC","Health Care","Equity","544,241.05","0.19","544,241.05","1,277.00","426.19","United States","New York Stock Exchange Inc.","USD"
"MS","MORGAN STANLEY","Financials","Equity","541,103.84","0.19","541,103.84","6,854.00","78.95","United States","New York Stock Exchange Inc.","USD"
"LRCX","LAM RESEARCH CORP","Information Technology","Equity","535,936.51","0.19","535,936.51","723.00","741.27","United States","NASDAQ","USD"
"T","AT&T INC","Communication","Equity","535,008.98","0.19","535,008.98","38,808.00","13.79","United States","New York Stock Exchange Inc.","USD"
"PGR","PROGRESSIVE CORP","Financials","Equity","519,384.05","0.18","519,384.05","3,189.00","162.87","United States","New York Stock Exchange Inc.","USD"
"C","CITIGROUP INC","Financials","Equity","515,428.54","0.18","515,428.54","10,371.00","49.70","United States","New York Stock Exchange Inc.","USD"
"SCHW","CHARLES SCHWAB CORP","Financials","Equity","512,557.31","0.18","512,557.31","8,281.00","61.90","United States","New York Stock Exchange Inc.","USD"
"BLK","BLACKROCK INC","Financials","Equity","511,302.14","0.18","511,302.14","807.00","633.58","United States","New York Stock Exchange Inc.","USD"
"UBER","UBER TECHNOLOGIES INC","Industrials","Equity","505,662.35","0.18","505,662.35","9,940.00","50.87","United States","New York Stock Exchange Inc.","USD"
"ALV","ALLIANZ","Financials","Equity","504,154.12","0.18","504,154.12","2,202.00","228.95","Germany","Xetra","EUR"
"OR","LOREAL SA","Consumer Staples","Equity","493,544.15","0.17","493,544.15","1,286.00","383.78","France","Nyse Euronext - Euronext Paris","EUR"
"VRTX","VERTEX PHARMACEUTICALS INC","Health Care","Equity","489,427.27","0.17","489,427.27","1,395.00","350.84","United States","NASDAQ","USD"
"TJX","TJX INC","Consumer Discretionary","Equity","482,467.09","0.17","482,467.09","6,270.00","76.95","United States","New York Stock Exchange Inc.","USD"
"NKE","NIKE INC CLASS B","Consumer Discretionary","Equity","480,423.19","0.17","480,423.19","6,653.00","72.21","United States","New York Stock Exchange Inc.","USD"
"SYK","STRYKER CORP","Health Care","Equity","479,215.73","0.17","479,215.73","1,847.00","259.46","United States","New York Stock Exchange Inc.","USD"
"MDT","MEDTRONIC PLC","Health Care","Equity","478,458.87","0.17","478,458.87","7,195.00","66.50","United States","New York Stock Exchange Inc.","USD"
"8035","TOKYO ELECTRON LTD","Information Technology","Equity","476,354.90","0.17","476,354.90","2,600.00","183.21","Japan","Tokyo Stock Exchange","JPY"
"8306","MITSUBISHI UFJ FINANCIAL GROUP INC","Financials","Equity","475,508.45","0.17","475,508.45","60,343.00","7.88","Japan","Tokyo Stock Exchange","JPY"
"SAN","SANOFI SA","Health Care","Equity","471,689.06","0.16","471,689.06","6,188.00","76.23","France","Nyse Euronext - Euronext Paris","EUR"
"ADI","ANALOG DEVICES INC","Information Technology","Equity","470,777.42","0.16","470,777.42","2,751.00","171.13","United States","NASDAQ","USD"
"BSX","BOSTON SCIENTIFIC CORP","Health Care","Equity","469,350.75","0.16","469,350.75","7,915.00","59.30","United States","New York Stock Exchange Inc.","USD"
"DE","DEERE","Industrials","Equity","466,381.34","0.16","466,381.34","1,514.00","308.05","United States","New York Stock Exchange Inc.","USD"
"CB","CHUBB LTD","Financials","Equity","461,208.37","0.16","461,208.37","2,219.00","207.85","United States","New York Stock Exchange Inc.","USD"
"REGN","REGENERON PHARMACEUTICALS INC","Health Care","Equity","459,899.94","0.16","459,899.94","592.00","776.86","United States","NASDAQ","USD"
"KLAC","KLA CORP","Information Technology","Equity","459,721.29","0.16","459,721.29","756.00","608.10","United States","NASDAQ","USD"
"UPS","UNITED PARCEL SERVICE INC CLASS B","Industrials","Equity","458,035.93","0.16","458,035.93","3,944.00","116.13","United States","New York Stock Exchange Inc.","USD"
"BA","BOEING","Industrials","Equity","454,759.55","0.16","454,759.55","3,097.00","146.84","United States","New York Stock Exchange Inc.","USD"
"AI","LAIR LIQUIDE SOCIETE ANONYME POUR","Materials","Equity","452,253.61","0.16","452,253.61","2,852.00","158.57","France","Nyse Euronext - Euronext Paris","EUR"
"LMT","LOCKHEED MARTIN CORP","Industrials","Equity","450,963.65","0.16","450,963.65","1,227.00","367.53","United States","New York Stock Exchange Inc.","USD"
"6758","SONY GROUP CORP","Consumer Discretionary","Equity","447,909.93","0.16","447,909.93","6,800.00","65.87","Japan","Tokyo Stock Exchange","JPY"
"ADP","AUTOMATIC DATA PROCESSING INC","Industrials","Equity","447,551.65","0.16","447,551.65","2,259.00","198.12","United States","NASDAQ","USD"
"BP.","BP PLC","Energy","Equity","444,502.65","0.15","444,502.65","90,484.00","4.91","United Kingdom","London Stock Exchange","GBP"
"PLD","PROLOGIS REIT INC","Real Estate","Equity","443,932.60","0.15","443,932.60","5,035.00","88.17","United States","New York Stock Exchange Inc.","USD"
"TD","TORONTO DOMINION","Financials","Equity","443,328.12","0.15","443,328.12","9,833.00","45.09","Canada","Toronto Stock Exchange","CAD"
"PANW","PALO ALTO NETWORKS INC","Information Technology","Equity","442,019.87","0.15","442,019.87","1,735.00","254.77","United States","NASDAQ","USD"
"AIR","AIRBUS GROUP","Industrials","Equity","440,851.11","0.15","440,851.11","3,204.00","137.59","France","Nyse Euronext - Euronext Paris","EUR"
"MMC","MARSH & MCLENNAN INC","Financials","Equity","439,435.97","0.15","439,435.97","2,670.00","164.58","United States","New York Stock Exchange Inc.","USD"
"ICSUAGD","BLK ICS USD LIQ AGENCY DIS","Cash and/or Derivatives","Money Market","431,969.21","0.15","431,969.21","548,968.00","0.79","Ireland","-","USD"
"UBSG","UBS GROUP AG","Financials","Equity","428,570.93","0.15","428,570.93","17,976.00","23.84","Switzerland","SIX Swiss Exchange","CHF"
"CI","CIGNA","Health Care","Equity","427,320.08","0.15","427,320.08","1,629.00","262.32","United States","New York Stock Exchange Inc.","USD"
"MDLZ","MONDELEZ INTERNATIONAL INC CLASS A","Consumer Staples","Equity","411,882.78","0.14","411,882.78","7,449.00","55.29","United States","NASDAQ","USD"
"1299","AIA GROUP LTD","Financials","Equity","406,462.65","0.14","406,462.65","61,827.00","6.57","Hong Kong","Hong Kong Exchanges And Clearing Ltd","HKD"
"6861","KEYENCE CORP","Information Technology","Equity","405,454.23","0.14","405,454.23","1,100.00","368.59","Japan","Tokyo Stock Exchange","JPY"
"GSK","GLAXOSMITHKLINE","Health Care","Equity","401,274.25","0.14","401,274.25","22,607.00","17.75","United Kingdom","London Stock Exchange","GBP"
"FI","FISERV INC","Financials","Equity","398,222.42","0.14","398,222.42","3,344.00","119.09","United States","New York Stock Exchange Inc.","USD"
"BMY","BRISTOL MYERS SQUIBB","Health Care","Equity","389,569.56","0.14","389,569.56","11,418.00","34.12","United States","New York Stock Exchange Inc.","USD"
"CSL","CSL LTD","Health Care","Equity","385,811.54","0.13","385,811.54","2,643.00","145.98","Australia","Asx - All Markets","AUD"
"BX","BLACKSTONE INC","Financials","Equity","382,987.69","0.13","382,987.69","3,873.00","98.89","United States","New York Stock Exchange Inc.","USD"
"AMT","AMERICAN TOWER REIT CORP","Real Estate","Equity","381,000.12","0.13","381,000.12","2,525.00","150.89","United States","New York Stock Exchange Inc.","USD"
"SBUX","STARBUCKS CORP","Consumer Discretionary","Equity","377,739.42","0.13","377,739.42","6,191.00","61.01","United States","NASDAQ","USD"
"SAN","BANCO SANTANDER SA","Financials","Equity","376,924.51","0.13","376,924.51","90,381.00","4.17","Spain","Bolsa De Madrid","EUR"
"TMUS","T MOBILE US INC","Communication","Equity","376,717.87","0.13","376,717.87","2,921.00","128.97","United States","NASDAQ","USD"
"SNPS","SYNOPSYS INC","Information Technology","Equity","371,515.41","0.13","371,515.41","822.00","451.97","United States","NASDAQ","USD"
"ANET","ARISTA NETWORKS INC","Information Technology","Equity","371,450.93","0.13","371,450.93","1,478.00","251.32","United States","New York Stock Exchange Inc.","USD"
"SO","SOUTHERN","Utilities","Equity","367,395.24","0.13","367,395.24","5,896.00","62.31","United States","New York Stock Exchange Inc.","USD"
"6501","HITACHI LTD","Industrials","Equity","367,157.88","0.13","367,157.88","5,000.00","73.43","Japan","Tokyo Stock Exchange","JPY"
"CMG","CHIPOTLE MEXICAN GRILL INC","Consumer Discretionary","Equity","364,915.56","0.13","364,915.56","146.00","2,499.42","United States","New York Stock Exchange Inc.","USD"
"GILD","GILEAD SCIENCES INC","Health Care","Equity","364,918.76","0.13","364,918.76","6,830.00","53.43","United States","NASDAQ","USD"
"ABBN","ABB LTD","Industrials","Equity","364,746.26","0.13","364,746.26","8,887.00","41.04","Switzerland","SIX Swiss Exchange","CHF"
"CFR","COMPAGNIE FINANCIERE RICHEMONT SA","Consumer Discretionary","Equity","360,390.36","0.13","360,390.36","2,876.00","125.31","Switzerland","SIX Swiss Exchange","CHF"
"RIO","RIO TINTO PLC","Materials","Equity","359,521.80","0.13","359,521.80","6,204.00","57.95","United Kingdom","London Stock Exchange","GBP"
"WM","WASTE MANAGEMENT INC","Industrials","Equity","354,982.16","0.12","354,982.16","2,164.00","164.04","United States","New York Stock Exchange Inc.","USD"
"BNP","BNP PARIBAS SA","Financials","Equity","354,754.45","0.12","354,754.45","5,692.00","62.33","France","Nyse Euronext - Euronext Paris","EUR"
"8316","SUMITOMO MITSUI FINANCIAL GROUP IN","Financials","Equity","353,267.64","0.12","353,267.64","7,100.00","49.76","Japan","Tokyo Stock Exchange","JPY"
"MELI","MERCADOLIBRE INC","Consumer Discretionary","Equity","351,679.98","0.12","351,679.98","250.00","1,406.72","United States","NASDAQ","USD"
"REL","RELX PLC","Industrials","Equity","350,273.96","0.12","350,273.96","10,106.00","34.66","United Kingdom","London Stock Exchange","GBP"
"DUK","DUKE ENERGY CORP","Utilities","Equity","350,087.52","0.12","350,087.52","4,292.00","81.57","United States","New York Stock Exchange Inc.","USD"
"ZTS","ZOETIS INC CLASS A","Health Care","Equity","349,781.73","0.12","349,781.73","2,549.00","137.22","United States","New York Stock Exchange Inc.","USD"
"SAF","SAFRAN SA","Industrials","Equity","349,178.71","0.12","349,178.71","1,922.00","181.68","France","Nyse Euronext - Euronext Paris","EUR"
"CNQ","CANADIAN NATURAL RESOURCES LTD","Energy","Equity","348,629.58","0.12","348,629.58","5,746.00","60.67","Canada","Toronto Stock Exchange","CAD"
"EUR","EUR CASH","Cash and/or Derivatives","Cash","344,794.07","0.12","344,794.07","403,296.00","85.49","European Union","-","EUR"
"ICE","INTERCONTINENTAL EXCHANGE INC","Financials","Equity","343,762.44","0.12","343,762.44","3,190.00","107.76","United States","New York Stock Exchange Inc.","USD"
"FCX","FREEPORT MCMORAN INC","Materials","Equity","343,185.27","0.12","343,185.27","7,950.00","43.17","United States","New York Stock Exchange Inc.","USD"
"ENB","ENBRIDGE INC","Energy","Equity","342,364.29","0.12","342,364.29","11,829.00","28.94","Canada","Toronto Stock Exchange","CAD"
"DGE","DIAGEO PLC","Consumer Staples","Equity","342,097.36","0.12","342,097.36","12,244.00","27.94","United Kingdom","London Stock Exchange","GBP"
"IBE","IBERDROLA SA","Utilities","Equity","342,091.03","0.12","342,091.03","32,571.00","10.50","Spain","Bolsa De Madrid","EUR"
"MO","ALTRIA GROUP INC","Consumer Staples","Equity","341,997.17","0.12","341,997.17","9,469.00","36.12","United States","New York Stock Exchange Inc.","USD"
"CRWD","CROWDSTRIKE HOLDINGS INC CLASS A","Information Technology","Equity","341,656.18","0.12","341,656.18","1,245.00","274.42","United States","NASDAQ","USD"
"DTE","DEUTSCHE TELEKOM N AG","Communication","Equity","339,888.94","0.12","339,888.94","17,900.00","18.99","Germany","Xetra","EUR"
"CDNS","CADENCE DESIGN SYSTEMS INC","Information Technology","Equity","338,071.71","0.12","338,071.71","1,469.00","230.14","United States","NASDAQ","USD"
"RMS","HERMES INTERNATIONAL","Consumer Discretionary","Equity","336,393.94","0.12","336,393.94","171.00","1,967.22","France","Nyse Euronext - Euronext Paris","EUR"
"APH","AMPHENOL CORP CLASS A","Information Technology","Equity","332,967.13","0.12","332,967.13","3,173.00","104.94","United States","New York Stock Exchange Inc.","USD"
"EOG","EOG RESOURCES INC","Energy","Equity","328,622.39","0.11","328,622.39","3,216.00","102.18","United States","New York Stock Exchange Inc.","USD"
"CP","CANADIAN PACIFIC KANSAS CITY LTD","Industrials","Equity","327,983.76","0.11","327,983.76","5,078.00","64.59","Canada","Toronto Stock Exchange","CAD"
"MCK","MCKESSON CORP","Health Care","Equity","327,078.73","0.11","327,078.73","737.00","443.80","United States","New York Stock Exchange Inc.","USD"
"8058","MITSUBISHI CORP","Industrials","Equity","326,456.67","0.11","326,456.67","19,000.00","17.18","Japan","Tokyo Stock Exchange","JPY"
"ITW","ILLINOIS TOOL INC","Industrials","Equity","326,140.66","0.11","326,140.66","1,654.00","197.18","United States","New York Stock Exchange Inc.","USD"
"EQIX","EQUINIX REIT INC","Real Estate","Equity","324,157.09","0.11","324,157.09","518.00","625.79","United States","NASDAQ","USD"
"ZURN","ZURICH INSURANCE GROUP AG","Financials","Equity","322,664.17","0.11","322,664.17","790.00","408.44","Switzerland","SIX Swiss Exchange","CHF"
"SHW","SHERWIN WILLIAMS","Materials","Equity","321,386.79","0.11","321,386.79","1,320.00","243.47","United States","New York Stock Exchange Inc.","USD"
"6098","RECRUIT HOLDINGS LTD","Industrials","Equity","319,266.28","0.11","319,266.28","8,100.00","39.42","Japan","Tokyo Stock Exchange","JPY"
"CME","CME GROUP INC CLASS A","Financials","Equity","318,022.98","0.11","318,022.98","1,913.00","166.24","United States","NASDAQ","USD"
"CL","COLGATE-PALMOLIVE","Consumer Staples","Equity","316,552.06","0.11","316,552.06","4,262.00","74.27","United States","New York Stock Exchange Inc.","USD"
"TT","TRANE TECHNOLOGIES PLC","Industrials","Equity","314,024.05","0.11","314,024.05","1,206.00","260.38","United States","New York Stock Exchange Inc.","USD"
"CVS","CVS HEALTH CORP","Health Care","Equity","313,591.85","0.11","313,591.85","6,943.00","45.17","United States","New York Stock Exchange Inc.","USD"
"MPC","MARATHON PETROLEUM CORP","Energy","Equity","309,665.81","0.11","309,665.81","2,235.00","138.55","United States","New York Stock Exchange Inc.","USD"
"TDG","TRANSDIGM GROUP INC","Industrials","Equity","308,860.40","0.11","308,860.40","299.00","1,032.98","United States","New York Stock Exchange Inc.","USD"
"TGT","TARGET CORP","Consumer Staples","Equity","307,661.37","0.11","307,661.37","2,495.00","123.31","United States","New York Stock Exchange Inc.","USD"
"SHOP","SHOPIFY SUBORDINATE VOTING INC CLA","Information Technology","Equity","307,249.21","0.11","307,249.21","6,671.00","46.06","Canada","Toronto Stock Exchange","CAD"
