﻿Fund Holdings as of,"19/Apr/2024"
 
Ticker,Name,Sector,Asset Class,Market Value,Weight (%),Notional Value,Shares,Price,Location,Exchange,Market Currency
"2388","BOC HONG KONG HOLDINGS LTD","Financials","Equity","7’559’173.35","2.63","7’559’173.35","2’789’500.00","2.71","Hong Kong","Hong Kong Exchanges And Clearing Ltd","HKD"
"11","HANG SENG BANK LTD","Financials","Equity","7’362’610.50","2.56","7’362’610.50","640’700.00","11.49","Hong Kong","Hong Kong Exchanges And Clearing Ltd","HKD"
"1113","CK ASSET HOLDINGS LTD","Real Estate","Equity","6’143’094.48","2.14","6’143’094.48","1’651’000.00","3.72","Hong Kong","Hong Kong Exchanges And Clearing Ltd","HKD"
"6","POWER ASSETS HOLDINGS LTD","Utilities","Equity","6’131’064.59","2.13","6’131’064.59","1’183’500.00","5.18","Hong Kong","Hong Kong Exchanges And Clearing Ltd","HKD"
"12","HENDERSON LAND DEVELOPMENT LTD","Real Estate","Equity","5’928’153.60","2.06","5’928’153.60","2’237’000.00","2.65","Hong Kong","Hong Kong Exchanges And Clearing Ltd","HKD"
"F34","WILMAR INTERNATIONAL LTD","Consumer Staples","Equity","5’529’907.65","1.92","5’529’907.65","2’361’900.00","2.34","Singapore","Singapore Exchange","SGD"
"8","PCCW LTD","Communication","Equity","5’346’387.67","1.86","5’346’387.67","11’607’000.00","0.46","Hong Kong","Hong Kong Exchanges And Clearing Ltd","HKD"
"J36","JARDINE MATHESON HOLDINGS LTD","Industrials","Equity","5’337’480.79","1.86","5’337’480.79","154’800.00","34.48","Hong Kong","Singapore Exchange","USD"
"ALD","AMPOL LTD","Energy","Equity","5’192’976.26","1.81","5’192’976.26","222’314.00","23.36","Australia","Asx - All Markets","AUD"
"SPK","SPARK NEW ZEALAND LTD","Communication","Equity","5’013’070.05","1.74","5’013’070.05","1’950’506.00","2.57","New Zealand","New Zealand Exchange Ltd","NZD"
"83","SINO LAND LTD","Real Estate","Equity","4’893’782.49","1.70","4’893’782.49","5’224’000.00","0.94","Hong Kong","Hong Kong Exchanges And Clearing Ltd","HKD"
"BN4","KEPPEL LTD","Industrials","Equity","4’791’017.96","1.67","4’791’017.96","998’200.00","4.80","Singapore","Singapore Exchange","SGD"
"IGO","IGO LTD","Materials","Equity","4’450’832.01","1.55","4’450’832.01","1’045’962.00","4.26","Australia","Asx - All Markets","AUD"
"683","KERRY PROPERTIES LTD","Real Estate","Equity","4’233’626.65","1.47","4’233’626.65","2’560’500.00","1.65","Hong Kong","Hong Kong Exchanges And Clearing Ltd","HKD"
"H78","HONGKONG LAND HOLDINGS LTD","Real Estate","Equity","4’175’509.84","1.45","4’175’509.84","1’574’300.00","2.65","Hong Kong","Singapore Exchange","USD"
"BEN","BENDIGO AND ADELAIDE BANK LTD","Financials","Equity","3’769’663.38","1.31","3’769’663.38","648’365.00","5.81","Australia","Asx - All Markets","AUD"
"1038","CHEUNG KONG INFRASTRUCTURE HOLDING","Utilities","Equity","3’672’174.56","1.28","3’672’174.56","720’500.00","5.10","Hong Kong","Hong Kong Exchanges And Clearing Ltd","HKD"
"BOQ","BANK OF QUEENSLAND LTD","Financials","Equity","3’611’546.94","1.26","3’611’546.94","977’280.00","3.70","Australia","Asx - All Markets","AUD"
"JBH","JB HI-FI LTD","Consumer Discretionary","Equity","3’502’405.92","1.22","3’502’405.92","95’240.00","36.77","Australia","Asx - All Markets","AUD"
"V03","VENTURE CORPORATION LTD","Information Technology","Equity","3’475’282.45","1.21","3’475’282.45","359’200.00","9.68","Singapore","Singapore Exchange","SGD"
"1972","SWIRE PROPERTIES LTD","Real Estate","Equity","3’428’877.09","1.19","3’428’877.09","1’913’200.00","1.79","Hong Kong","Hong Kong Exchanges And Clearing Ltd","HKD"
"19","SWIRE PACIFIC LTD A","Real Estate","Equity","3’273’375.49","1.14","3’273’375.49","450’000.00","7.27","Hong Kong","Hong Kong Exchanges And Clearing Ltd","HKD"
"C07","JARDINE CYCLE AND CARRIAGE LTD","Industrials","Equity","2’990’902.69","1.04","2’990’902.69","163’900.00","18.25","Singapore","Singapore Exchange","SGD"
"NIC","NICKEL INDUSTRIES LTD","Materials","Equity","2’909’165.31","1.01","2’909’165.31","5’686’481.00","0.51","Australia","Asx - All Markets","AUD"
"CSR","CSR LTD","Materials","Equity","2’898’656.02","1.01","2’898’656.02","543’572.00","5.33","Australia","Asx - All Markets","AUD"
"14","HYSAN DEVELOPMENT LTD","Real Estate","Equity","2’744’811.49","0.95","2’744’811.49","2’016’000.00","1.36","Hong Kong","Hong Kong Exchanges And Clearing Ltd","HKD"
"DRR","DETERRA ROYALTIES LTD","Materials","Equity","2’739’618.21","0.95","2’739’618.21","944’359.00","2.90","Australia","Asx - All Markets","AUD"
"VEA","VIVA ENERGY GROUP LTD","Energy","Equity","2’563’103.61","0.89","2’563’103.61","1’213’258.00","2.11","Australia","Asx - All Markets","AUD"
"1808","HASEKO CORP","Consumer Discretionary","Equity","2’527’185.67","0.88","2’527’185.67","231’600.00","10.91","Japan","Tokyo Stock Exchange","JPY"
"MFG","MAGELLAN FINANCIAL GROUP LTD","Financials","Equity","2’473’597.43","0.86","2’473’597.43","471’310.00","5.25","Australia","Asx - All Markets","AUD"
"HVN","HARVEY NORMAN HOLDINGS LTD","Consumer Discretionary","Equity","2’401’648.49","0.83","2’401’648.49","876’985.00","2.74","Australia","Asx - All Markets","AUD"
"SUL","SUPER RETAIL GROUP LTD","Consumer Discretionary","Equity","2’115’072.98","0.74","2’115’072.98","241’356.00","8.76","Australia","Asx - All Markets","AUD"
"PPT","PERPETUAL LTD","Financials","Equity","1’986’869.27","0.69","1’986’869.27","136’693.00","14.54","Australia","Asx - All Markets","AUD"
"17","NEW WORLD DEVELOPMENT COMPANY LTD","Real Estate","Equity","1’950’664.39","0.68","1’950’664.39","2’188’500.00","0.89","Hong Kong","Hong Kong Exchanges And Clearing Ltd","HKD"
"ELD","ELDERS LTD","Consumer Staples","Equity","1’824’107.05","0.63","1’824’107.05","358’240.00","5.09","Australia","Asx - All Markets","AUD"
"AUD","AUD CASH","Cash and/or Derivatives","Cash","1’779’070.65","0.62","1’779’070.65","2’955’884.00","60.19","Australia","-","AUD"
"5192","MITSUBOSHI BELTING LTD","Industrials","Equity","1’738’858.69","0.60","1’738’858.69","60’900.00","28.55","Japan","Tokyo Stock Exchange","JPY"
"1820","NISHIMATSU CONSTRUCTION LTD","Industrials","Equity","1’446’271.84","0.50","1’446’271.84","55’200.00","26.20","Japan","Tokyo Stock Exchange","JPY"
"NCK","NICK SCALI LTD","Consumer Discretionary","Equity","1’381’646.05","0.48","1’381’646.05","167’560.00","8.25","Australia","Asx - All Markets","AUD"
"9119","IINO KAIUN LTD","Industrials","Equity","1’323’932.97","0.46","1’323’932.97","179’600.00","7.37","Japan","Tokyo Stock Exchange","JPY"
"HKD","HKD CASH","Cash and/or Derivatives","Cash","1’059’333.04","0.37","1’059’333.04","8’854’270.00","11.96","Hong Kong","-","HKD"
"SGD","SGD CASH","Cash and/or Derivatives","Cash","712’183.19","0.25","712’183.19","1’034’223.00","68.86","Singapore","-","SGD"
"USD","USD CASH","Cash and/or Derivatives","Cash","533’698.12","0.19","533’698.12","569’456.00","93.72","United States","-","USD"
"JPY","JPY CASH","Cash and/or Derivatives","Cash","196’463.77","0.07","196’463.77","32’408’310.00","0.61","Japan","-","JPY"
"MSIFT","CASH COLLATERAL AUD MSIFT","Cash and/or Derivatives","Cash Collateral and Margins","145’653.61","0.05","145’653.61","242’000.00","60.19","Australia","-","AUD"
"NZD","NZD CASH","Cash and/or Derivatives","Cash","67’784.90","0.02","67’784.90","122’639.00","55.27","New Zealand","-","NZD"
"AUD","AUD/EUR","Cash and/or Derivatives","FX","3’527.35","0.00","3’527.35","-1’833’278.00","1.00","European Union","-","EUR"
"HKD","HKD/EUR","Cash and/or Derivatives","FX","1’080.66","0.00","1’080.66","-5’551’620.00","1.00","European Union","-","EUR"
"SGD","SGD/EUR","Cash and/or Derivatives","FX","345.13","0.00","345.13","-638’334.00","1.00","European Union","-","EUR"
"NZD","NZD/EUR","Cash and/or Derivatives","FX","174.33","0.00","174.33","-76’986.00","1.00","European Union","-","EUR"
"JPY","JPY/EUR","Cash and/or Derivatives","FX","78.71","0.00","78.71","-9’930’800.00","1.00","European Union","-","EUR"
"USD","USD/EUR","Cash and/or Derivatives","FX","98.62","0.00","98.62","-80’148.00","1.00","European Union","-","EUR"
"MARGIN_AUD","FUTURES AUD MARGIN BALANCE","Cash and/or Derivatives","Cash Collateral and Margins","0.00","0.00","0.00","0.00","0.00","Australia","-","AUD"
"MARGIN_JPY","FUTURES JPY MARGIN BALANCE","Cash and/or Derivatives","Cash Collateral and Margins","0.00","0.00","0.00","0.00","0.00","Japan","-","JPY"
"MARGIN_USD","FUTURES USD MARGIN BALANCE","Cash and/or Derivatives","Cash Collateral and Margins","0.00","0.00","0.00","0.00","93.72","United States","-","USD"
"TMIM4","MINI TPX IDX JUN 24","Cash and/or Derivatives","Futures","0.00","0.00","811’878.40","51.00","15.92","-","Osaka Securities Exchange","JPY"
"ZSSM4","MSCI HONG KONG INDEX JUN 24","Cash and/or Derivatives","Futures","0.00","0.00","490’412.37","11.00","44’582.94","-","Eurex Deutschland","USD"
"XPM4","SPI 200 JUN 24","Cash and/or Derivatives","Futures","0.00","0.00","799’861.00","7.00","4’570.62","-","Asx - Trade24","AUD"
"EUR","EUR CASH","Cash and/or Derivatives","Cash","-2’265’411.01","-0.79","-2’265’411.01","-2’265’411.00","100.00","European Union","-","EUR"
 
