﻿NAV Date,Income NAV per share,Purified Income NAV per share,Unpurified Income NAV per share
02/Aug/2023,0.18860,0.18788,0.00073
01/Aug/2023,0.18661,0.18593,0.00067
31/Jul/2023,0.18705,0.18638,0.00067
28/Jul/2023,0.18816,0.18749,0.00067
27/Jul/2023,0.18735,0.18669,0.00067
26/Jul/2023,0.18174,0.18108,0.00066
25/Jul/2023,0.18175,0.18109,0.00066
24/Jul/2023,0.18212,0.18146,0.00066
21/Jul/2023,0.18265,0.18199,0.00066
20/Jul/2023,0.18302,0.18235,0.00066
19/Jul/2023,0.17778,0.17713,0.00066
18/Jul/2023,0.17816,0.17750,0.00066
17/Jul/2023,0.17799,0.17733,0.00066
14/Jul/2023,0.17882,0.17817,0.00066
13/Jul/2023,0.17788,0.17723,0.00066
12/Jul/2023,0.17477,0.17411,0.00065
11/Jul/2023,0.17513,0.17447,0.00065
10/Jul/2023,0.17534,0.17469,0.00065
07/Jul/2023,0.17628,0.17563,0.00065
06/Jul/2023,0.17559,0.17494,0.00065
05/Jul/2023,0.17559,0.17495,0.00064
04/Jul/2023,0.17196,0.17139,0.00057
03/Jul/2023,0.17074,0.17018,0.00056
30/Jun/2023,0.16999,0.16944,0.00055
29/Jun/2023,0.16918,0.16863,0.00055
28/Jun/2023,0.16056,0.16009,0.00047
27/Jun/2023,0.16091,0.16044,0.00047
26/Jun/2023,0.16131,0.16085,0.00047
22/Jun/2023,0.16016,0.15970,0.00046
21/Jun/2023,0.15752,0.15705,0.00046
20/Jun/2023,0.15219,0.15173,0.00046
19/Jun/2023,0.15252,0.15205,0.00046
16/Jun/2023,0.15353,0.15307,0.00046
15/Jun/2023,0.15274,0.15228,0.00046
14/Jun/2023,0.14758,0.14714,0.00044
13/Jun/2023,0.14055,0.14013,0.00042
12/Jun/2023,0.13801,0.13760,0.00041
09/Jun/2023,0.13594,0.13553,0.00041
08/Jun/2023,0.13615,0.13574,0.00041
07/Jun/2023,0.13525,0.13484,0.00041
06/Jun/2023,0.13485,0.13445,0.00041
05/Jun/2023,0.13248,0.13209,0.00040
02/Jun/2023,0.13273,0.13236,0.00036
01/Jun/2023,0.13047,0.13010,0.00036
31/May/2023,0.12655,0.12620,0.00035
30/May/2023,0.12294,0.12260,0.00034
26/May/2023,0.10708,0.10678,0.00030
25/May/2023,0.10661,0.10631,0.00030
24/May/2023,0.10519,0.10490,0.00030
23/May/2023,0.10546,0.10516,0.00030
22/May/2023,0.10569,0.10539,0.00030
19/May/2023,0.09127,0.09099,0.00028
18/May/2023,0.46997,0.46969,0.00028
17/May/2023,0.45183,0.45161,0.00023
16/May/2023,0.43790,0.43767,0.00023
15/May/2023,0.43655,0.43636,0.00019
12/May/2023,0.41992,0.41973,0.00018
11/May/2023,0.41204,0.41194,0.00010
10/May/2023,0.39751,0.39745,0.00006
09/May/2023,0.39612,0.39606,0.00006
05/May/2023,0.39128,0.39122,0.00006
04/May/2023,0.38896,0.38892,0.00004
03/May/2023,0.38119,0.37881,0.00237
02/May/2023,0.37986,0.37751,0.00236
28/Apr/2023,0.38024,0.37790,0.00234
27/Apr/2023,0.36015,0.35795,0.00220
26/Apr/2023,0.35856,0.35636,0.00220
25/Apr/2023,0.35185,0.34965,0.00220
24/Apr/2023,0.35054,0.34835,0.00219
21/Apr/2023,0.34188,0.33977,0.00211
20/Apr/2023,0.34124,0.33912,0.00211
19/Apr/2023,0.33501,0.33290,0.00211
18/Apr/2023,0.33536,0.33325,0.00211
17/Apr/2023,0.33571,0.33360,0.00211
14/Apr/2023,0.33674,0.33463,0.00211
13/Apr/2023,0.33607,0.33397,0.00210
12/Apr/2023,0.33008,0.32799,0.00209
06/Apr/2023,0.33211,0.33003,0.00208
05/Apr/2023,0.33105,0.32897,0.00208
04/Apr/2023,0.33089,0.32881,0.00208
03/Apr/2023,0.32693,0.32494,0.00199
31/Mar/2023,0.32670,0.32471,0.00199
30/Mar/2023,0.32617,0.32418,0.00199
29/Mar/2023,0.30291,0.30119,0.00172
28/Mar/2023,0.30220,0.30048,0.00172
27/Mar/2023,0.30049,0.29878,0.00171
24/Mar/2023,0.29868,0.29699,0.00170
23/Mar/2023,0.29832,0.29662,0.00170
22/Mar/2023,0.29531,0.29363,0.00168
21/Mar/2023,0.28960,0.28794,0.00166
20/Mar/2023,0.28939,0.28775,0.00165
17/Mar/2023,0.28860,0.28708,0.00152
16/Mar/2023,0.28705,0.28556,0.00148
15/Mar/2023,0.27774,0.27628,0.00146
14/Mar/2023,0.27505,0.27359,0.00146
13/Mar/2023,0.26784,0.26639,0.00144
10/Mar/2023,0.26684,0.26539,0.00144
09/Mar/2023,0.26643,0.26499,0.00144
08/Mar/2023,0.22644,0.22513,0.00131
07/Mar/2023,0.21608,0.21496,0.00112
06/Mar/2023,0.21557,0.21445,0.00112
03/Mar/2023,0.21561,0.21450,0.00110
02/Mar/2023,0.21096,0.20990,0.00107
01/Mar/2023,0.20694,0.20588,0.00107
28/Feb/2023,0.20698,0.20591,0.00107
27/Feb/2023,0.20547,0.20441,0.00106
24/Feb/2023,0.19922,0.19819,0.00103
23/Feb/2023,0.19677,0.19574,0.00103
22/Feb/2023,0.19421,0.19319,0.00101
21/Feb/2023,0.19435,0.19334,0.00101
20/Feb/2023,0.19447,0.19345,0.00101
17/Feb/2023,0.19547,0.19446,0.00101
16/Feb/2023,0.18663,0.18563,0.00100
15/Feb/2023,0.17598,0.17505,0.00092
14/Feb/2023,0.15494,0.15405,0.00089
13/Feb/2023,0.15320,0.15231,0.00089
10/Feb/2023,0.14179,0.14091,0.00088
09/Feb/2023,0.14209,0.14122,0.00088
08/Feb/2023,0.14188,0.14100,0.00087
07/Feb/2023,0.14140,0.14054,0.00086
06/Feb/2023,0.14174,0.14088,0.00086
03/Feb/2023,0.13870,0.13786,0.00083
02/Feb/2023,0.13854,0.13771,0.00083
01/Feb/2023,0.13888,0.13805,0.00083
31/Jan/2023,0.13875,0.13792,0.00083
27/Jan/2023,0.13900,0.13817,0.00083
26/Jan/2023,0.13934,0.13851,0.00083
24/Jan/2023,0.13386,0.13306,0.00080
23/Jan/2023,0.13419,0.13339,0.00080
20/Jan/2023,0.13400,0.13320,0.00080
19/Jan/2023,0.13432,0.13352,0.00080
17/Jan/2023,0.12928,0.12848,0.00080
16/Jan/2023,0.12961,0.12881,0.00080
13/Jan/2023,0.13028,0.12949,0.00080
12/Jan/2023,0.12937,0.12858,0.00080
11/Jan/2023,0.12629,0.12550,0.00079
10/Jan/2023,0.12661,0.12582,0.00079
09/Jan/2023,0.12693,0.12614,0.00079
06/Jan/2023,0.12562,0.12484,0.00079
05/Jan/2023,0.12559,0.12481,0.00079
04/Jan/2023,0.12526,0.12448,0.00079
03/Jan/2023,0.12141,0.12072,0.00069
30/Dec/2022,0.11740,0.11671,0.00069
29/Dec/2022,0.11627,0.11558,0.00069
28/Dec/2022,0.10798,0.10738,0.00060
23/Dec/2022,0.10956,0.10896,0.00060
22/Dec/2022,0.10746,0.10688,0.00059
21/Dec/2022,0.10766,0.10707,0.00059
19/Dec/2022,0.10556,0.10500,0.00057
16/Dec/2022,0.10638,0.10581,0.00057
15/Dec/2022,0.10410,0.10353,0.00057
14/Dec/2022,0.10234,0.10177,0.00057
13/Dec/2022,0.09479,0.09424,0.00055
12/Dec/2022,0.09451,0.09396,0.00055
09/Dec/2022,0.09502,0.09448,0.00053
08/Dec/2022,0.09321,0.09268,0.00053
07/Dec/2022,0.09350,0.09297,0.00053
06/Dec/2022,0.09161,0.09109,0.00052
05/Dec/2022,0.08386,0.08334,0.00052
02/Dec/2022,0.08486,0.08433,0.00052
01/Dec/2022,0.08369,0.08317,0.00052
29/Nov/2022,0.07868,0.07818,0.00050
28/Nov/2022,0.07139,0.07093,0.00046
25/Nov/2022,0.07234,0.07188,0.00046
24/Nov/2022,0.07266,0.07220,0.00046
23/Nov/2022,0.07259,0.07213,0.00046
22/Nov/2022,0.07193,0.07151,0.00042
18/Nov/2022,0.06060,0.06021,0.00038
17/Nov/2022,0.05881,0.05849,0.00032
16/Nov/2022,0.47792,0.47763,0.00029
15/Nov/2022,0.47408,0.47378,0.00029
14/Nov/2022,0.47171,0.47143,0.00028
11/Nov/2022,0.45738,0.45712,0.00026
10/Nov/2022,0.45770,0.45744,0.00026
09/Nov/2022,0.44613,0.44596,0.00017
08/Nov/2022,0.44451,0.44435,0.00016
07/Nov/2022,0.44313,0.44298,0.00016
04/Nov/2022,0.44153,0.44149,0.00004
03/Nov/2022,0.43631,0.43630,0.00002
02/Nov/2022,0.42937,0.42937,-
01/Nov/2022,0.42968,0.42968,-
28/Oct/2022,0.42999,0.42729,0.00270
27/Oct/2022,0.42931,0.42664,0.00267
26/Oct/2022,0.42959,0.42693,0.00267
25/Oct/2022,0.42922,0.42655,0.00267
24/Oct/2022,0.42952,0.42685,0.00267
21/Oct/2022,0.43017,0.42750,0.00267
20/Oct/2022,0.43046,0.42780,0.00267
19/Oct/2022,0.42362,0.42096,0.00266
