﻿Fondsposition per,"01.Mai2024"
 
Emittententicker,Name,Sektor,Anlageklasse,Marktwert,Gewichtung (%),Nominalwert,Nominale,Kurs,Standort,Börse,Marktwährung
"III","3I GROUP PLC","Financials","Aktien","642’517.85","1.16","642’517.85","19’313.00","33.27","Vereinigtes Königreich","London Stock Exchange","GBP"
"IBE","IBERDROLA SA","Versorger","Aktien","623’715.39","1.13","623’715.39","54’189.00","11.51","Spanien","Bolsa De Madrid","EUR"
"ALV","ALLIANZ","Financials","Aktien","607’048.20","1.10","607’048.20","2’277.00","266.60","Deutschland","Xetra","EUR"
"TRN","TERNA RETE ELETTRICA NAZIONALE","Versorger","Aktien","592’093.66","1.07","592’093.66","78’694.00","7.52","Italien","Borsa Italiana","EUR"
"GSK","GLAXOSMITHKLINE","Gesundheitsversorgung","Aktien","551’041.34","1.00","551’041.34","27’638.00","19.94","Vereinigtes Königreich","London Stock Exchange","GBP"
"DG","VINCI SA","Industrie","Aktien","547’281.00","0.99","547’281.00","4’964.00","110.25","Frankreich","Nyse Euronext - Euronext Paris","EUR"
"MUV2","MUENCHENER RUECKVERSICHERUNGS-GESE","Financials","Aktien","528’852.60","0.96","528’852.60","1’283.00","412.20","Deutschland","Xetra","EUR"
"ZURN","ZURICH INSURANCE GROUP AG","Financials","Aktien","520’094.14","0.94","520’094.14","1’150.00","452.25","Schweiz","SIX Swiss Exchange","CHF"
"DGE","DIAGEO PLC","Basiskonsumgüter","Aktien","513’409.65","0.93","513’409.65","16’009.00","32.07","Vereinigtes Königreich","London Stock Exchange","GBP"
"RMS","HERMES INTERNATIONAL","Nicht-Basiskonsumgüter","Aktien","501’973.00","0.91","501’973.00","223.00","2’251.00","Frankreich","Nyse Euronext - Euronext Paris","EUR"
"CS","AXA SA","Financials","Aktien","488’222.00","0.88","488’222.00","15’050.00","32.44","Frankreich","Nyse Euronext - Euronext Paris","EUR"
"ITX","INDUSTRIA DE DISENO TEXTIL INDITEX","Nicht-Basiskonsumgüter","Aktien","468’779.00","0.85","468’779.00","10’940.00","42.85","Spanien","Bolsa De Madrid","EUR"
"REL","RELX PLC","Industrie","Aktien","454’852.31","0.82","454’852.31","11’787.00","38.59","Vereinigtes Königreich","London Stock Exchange","GBP"
"UBSG","UBS GROUP AG","Financials","Aktien","436’628.31","0.79","436’628.31","17’670.00","24.71","Schweiz","SIX Swiss Exchange","CHF"
"FER","FERROVIAL","Industrie","Aktien","435’208.80","0.79","435’208.80","12’876.00","33.80","Spanien","Bolsa De Madrid","EUR"
"EL","ESSILORLUXOTTICA SA","Gesundheitsversorgung","Aktien","419’069.60","0.76","419’069.60","2’087.00","200.80","Frankreich","Nyse Euronext - Euronext Paris","EUR"
"LLOY","LLOYDS BANKING GROUP PLC","Financials","Aktien","416’903.45","0.75","416’903.45","682’986.00","0.61","Vereinigtes Königreich","London Stock Exchange","GBP"
"BARC","BARCLAYS PLC","Financials","Aktien","400’595.94","0.72","400’595.94","168’382.00","2.38","Vereinigtes Königreich","London Stock Exchange","GBP"
"RED","REDEIA CORPORACION SA","Versorger","Aktien","382’157.35","0.69","382’157.35","24’419.00","15.65","Spanien","Bolsa De Madrid","EUR"
"NSIS B","NOVOZYMES B","Materialien","Aktien","380’993.24","0.69","380’993.24","7’408.00","51.43","Dänemark","Omx Nordic Exchange Copenhagen A/S","DKK"
"SCMN","SWISSCOM AG","Kommunikation","Aktien","380’372.35","0.69","380’372.35","742.00","512.63","Schweiz","SIX Swiss Exchange","CHF"
"NDA FI","NORDEA BANK","Financials","Aktien","377’141.35","0.68","377’141.35","34’270.00","11.01","Finnland","Nasdaq Omx Helsinki Ltd.","EUR"
"RI","PERNOD RICARD SA","Basiskonsumgüter","Aktien","369’058.00","0.67","369’058.00","2’599.00","142.00","Frankreich","Nyse Euronext - Euronext Paris","EUR"
"GIVN","GIVAUDAN SA","Materialien","Aktien","365’598.19","0.66","365’598.19","91.00","4’017.55","Schweiz","SIX Swiss Exchange","CHF"
"ICSEAGD","BLK ICS EUR LIQ FUND AGEN ACC T0","Cash und/oder Derivate","Money Market","347’663.93","0.63","347’663.93","3’372.00","103.09","Irland","-","EUR"
"PRX","PROSUS NV","Nicht-Basiskonsumgüter","Aktien","336’400.76","0.61","336’400.76","10’676.00","31.51","Niederlande","Euronext Amsterdam","EUR"
"VWS","VESTAS WIND SYSTEMS","Industrie","Aktien","319’554.78","0.58","319’554.78","12’756.00","25.05","Dänemark","Omx Nordic Exchange Copenhagen A/S","DKK"
"UCG","UNICREDIT","Financials","Aktien","317’963.10","0.58","317’963.10","9’195.00","34.58","Italien","Borsa Italiana","EUR"
"AHT","ASHTEAD GROUP PLC","Industrie","Aktien","313’637.60","0.57","313’637.60","4’727.00","66.35","Vereinigtes Königreich","London Stock Exchange","GBP"
"GET","GETLINK","Industrie","Aktien","309’904.00","0.56","309’904.00","19’369.00","16.00","Frankreich","Nyse Euronext - Euronext Paris","EUR"
"ELI","ELIA GROUP SA","Versorger","Aktien","307’822.45","0.56","307’822.45","3’407.00","90.35","Belgien","Nyse Euronext - Euronext Brussels","EUR"
"ANTO","ANTOFAGASTA PLC","Materialien","Aktien","298’190.39","0.54","298’190.39","11’762.00","25.35","Vereinigtes Königreich","London Stock Exchange","GBP"
"AV.","AVIVA PLC","Financials","Aktien","288’354.09","0.52","288’354.09","53’007.00","5.44","Vereinigtes Königreich","London Stock Exchange","GBP"
"ABI","ANHEUSER-BUSCH INBEV SA","Basiskonsumgüter","Aktien","281’810.88","0.51","281’810.88","5’018.00","56.16","Belgien","Nyse Euronext - Euronext Brussels","EUR"
"SPSN","SWISS PRIME SITE AG","Immobilien","Aktien","280’811.03","0.51","280’811.03","3’241.00","86.64","Schweiz","SIX Swiss Exchange","CHF"
"LR","LEGRAND SA","Industrie","Aktien","274’404.38","0.50","274’404.38","2’833.00","96.86","Frankreich","Nyse Euronext - Euronext Paris","EUR"
"BALN","BALOISE HOLDING AG","Financials","Aktien","272’883.52","0.49","272’883.52","1’931.00","141.32","Schweiz","SIX Swiss Exchange","CHF"
"KRX","KINGSPAN GROUP PLC","Industrie","Aktien","265’552.95","0.48","265’552.95","3’167.00","83.85","Irland","Irish Stock Exchange - All Market","EUR"
"DSY","DASSAULT SYSTEMES","IT","Aktien","262’950.03","0.48","262’950.03","7’101.00","37.03","Frankreich","Nyse Euronext - Euronext Paris","EUR"
"DNB","DNB BANK","Financials","Aktien","261’724.32","0.47","261’724.32","15’961.00","16.40","Norwegen","Oslo Bors Asa","NOK"
"DTE","DEUTSCHE TELEKOM N AG","Kommunikation","Aktien","259’298.34","0.47","259’298.34","12’066.00","21.49","Deutschland","Xetra","EUR"
"SLHN","SWISS LIFE HOLDING AG","Financials","Aktien","256’698.42","0.46","256’698.42","406.00","632.26","Schweiz","SIX Swiss Exchange","CHF"
"SREN","SWISS RE AG","Financials","Aktien","252’043.10","0.46","252’043.10","2’480.00","101.63","Schweiz","SIX Swiss Exchange","CHF"
"IFX","INFINEON TECHNOLOGIES AG","IT","Aktien","248’050.32","0.45","248’050.32","7’581.00","32.72","Deutschland","Xetra","EUR"
"ATCO A","ATLAS COPCO CLASS A","Industrie","Aktien","246’991.48","0.45","246’991.48","14’822.00","16.66","Schweden","Nasdaq Omx Nordic","SEK"
"ADS","ADIDAS N AG","Nicht-Basiskonsumgüter","Aktien","245’191.20","0.44","245’191.20","1’083.00","226.40","Deutschland","Xetra","EUR"
"BKW","BKW N AG","Versorger","Aktien","238’826.38","0.43","238’826.38","1’721.00","138.77","Schweiz","SIX Swiss Exchange","CHF"
"CPG","COMPASS GROUP PLC","Nicht-Basiskonsumgüter","Aktien","238’647.30","0.43","238’647.30","9’268.00","25.75","Vereinigtes Königreich","London Stock Exchange","GBP"
"INF","INFORMA PLC","Kommunikation","Aktien","237’819.71","0.43","237’819.71","25’409.00","9.36","Vereinigtes Königreich","London Stock Exchange","GBP"
"SGRO","SEGRO REIT PLC","Immobilien","Aktien","237’545.19","0.43","237’545.19","23’865.00","9.95","Vereinigtes Königreich","London Stock Exchange","GBP"
"ALC","ALCON AG","Gesundheitsversorgung","Aktien","232’732.02","0.42","232’732.02","3’215.00","72.39","Schweiz","SIX Swiss Exchange","CHF"
"GFC","GECINA SA","Immobilien","Aktien","231’840.00","0.42","231’840.00","2’415.00","96.00","Frankreich","Nyse Euronext - Euronext Paris","EUR"
"EXPN","EXPERIAN PLC","Industrie","Aktien","229’274.12","0.41","229’274.12","6’089.00","37.65","Vereinigtes Königreich","London Stock Exchange","GBP"
"KESKOB","KESKO CLASS B","Basiskonsumgüter","Aktien","229’084.73","0.41","229’084.73","14’291.00","16.03","Finnland","Nasdaq Omx Helsinki Ltd.","EUR"
"RIO","RIO TINTO PLC","Materialien","Aktien","228’928.31","0.41","228’928.31","3’608.00","63.45","Vereinigtes Königreich","London Stock Exchange","GBP"
"RKT","RECKITT BENCKISER GROUP PLC","Basiskonsumgüter","Aktien","227’998.05","0.41","227’998.05","4’356.00","52.34","Vereinigtes Königreich","London Stock Exchange","GBP"
"SIKA","SIKA AG","Materialien","Aktien","227’595.73","0.41","227’595.73","849.00","268.07","Schweiz","SIX Swiss Exchange","CHF"
"VER","VERBUND AG","Versorger","Aktien","226’184.40","0.41","226’184.40","3’159.00","71.60","Österreich","Wiener Boerse Ag","EUR"
"MB","MEDIOBANCA BANCA DI CREDITO FINANZ","Financials","Aktien","222’624.60","0.40","222’624.60","16’676.00","13.35","Italien","Borsa Italiana","EUR"
"EDPR","EDP RENOVAVEIS SA","Versorger","Aktien","216’769.41","0.39","216’769.41","16’843.00","12.87","Portugal","Nyse Euronext - Euronext Lisbon","EUR"
"SKA B","SKANSKA B","Industrie","Aktien","213’048.76","0.39","213’048.76","13’025.00","16.36","Schweden","Nasdaq Omx Nordic","SEK"
"ACS","ACS ACTIVIDADES DE CONSTRUCCION Y","Industrie","Aktien","212’853.12","0.38","212’853.12","5’664.00","37.58","Spanien","Bolsa De Madrid","EUR"
"WRT1V","WARTSILA","Industrie","Aktien","211’635.76","0.38","211’635.76","12’191.00","17.36","Finnland","Nasdaq Omx Helsinki Ltd.","EUR"
"NXT","NEXT PLC","Nicht-Basiskonsumgüter","Aktien","207’850.31","0.38","207’850.31","1’961.00","105.99","Vereinigtes Königreich","London Stock Exchange","GBP"
"LSEG","LONDON STOCK EXCHANGE GROUP PLC","Financials","Aktien","204’677.75","0.37","204’677.75","1’980.00","103.37","Vereinigtes Königreich","London Stock Exchange","GBP"
"EDP","EDP ENERGIAS DE PORTUGAL SA","Versorger","Aktien","203’922.68","0.37","203’922.68","57’834.00","3.53","Portugal","Nyse Euronext - Euronext Lisbon","EUR"
"ANA","ACCIONA SA","Versorger","Aktien","201’312.40","0.36","201’312.40","1’852.00","108.70","Spanien","Bolsa De Madrid","EUR"
"BKG","BERKELEY GROUP HOLDINGS (THE) PLC","Nicht-Basiskonsumgüter","Aktien","200’782.29","0.36","200’782.29","3’647.00","55.05","Vereinigtes Königreich","London Stock Exchange","GBP"
"SGO","COMPAGNIE DE SAINT GOBAIN SA","Industrie","Aktien","200’387.44","0.36","200’387.44","2’684.00","74.66","Frankreich","Nyse Euronext - Euronext Paris","EUR"
"EN","BOUYGUES SA","Industrie","Aktien","199’215.16","0.36","199’215.16","5’756.00","34.61","Frankreich","Nyse Euronext - Euronext Paris","EUR"
"BOL","BOLIDEN","Materialien","Aktien","199’004.57","0.36","199’004.57","6’341.00","31.38","Schweden","Nasdaq Omx Nordic","SEK"
"NN","NN GROUP NV","Financials","Aktien","198’543.00","0.36","198’543.00","4’580.00","43.35","Niederlande","Euronext Amsterdam","EUR"
"ATCO B","ATLAS COPCO CLASS B","Industrie","Aktien","198’261.15","0.36","198’261.15","13’883.00","14.28","Schweden","Nasdaq Omx Nordic","SEK"
"ML","MICHELIN","Nicht-Basiskonsumgüter","Aktien","197’542.80","0.36","197’542.80","5’460.00","36.18","Frankreich","Nyse Euronext - Euronext Paris","EUR"
"HLN","HALEON PLC","Basiskonsumgüter","Aktien","193’941.57","0.35","193’941.57","50’106.00","3.87","Vereinigtes Königreich","London Stock Exchange","GBP"
"AKZA","AKZO NOBEL NV","Materialien","Aktien","191’266.92","0.35","191’266.92","3’078.00","62.14","Niederlande","Euronext Amsterdam","EUR"
"AENA","AENA SME SA","Industrie","Aktien","190’132.80","0.34","190’132.80","1’108.00","171.60","Spanien","Bolsa De Madrid","EUR"
"KBC","KBC GROEP","Financials","Aktien","187’891.20","0.34","187’891.20","2’688.00","69.90","Belgien","Nyse Euronext - Euronext Brussels","EUR"
"LONN","LONZA GROUP AG","Gesundheitsversorgung","Aktien","186’556.63","0.34","186’556.63","359.00","519.66","Schweiz","SIX Swiss Exchange","CHF"
"DHL","DEUTSCHE POST AG","Industrie","Aktien","185’307.20","0.34","185’307.20","4’720.00","39.26","Deutschland","Xetra","EUR"
"PGHN","PARTNERS GROUP HOLDING AG","Financials","Aktien","185’294.04","0.34","185’294.04","153.00","1’211.07","Schweiz","SIX Swiss Exchange","CHF"
"LISP","CHOCOLADEFABRIKEN LINDT & SPRUENGL","Basiskonsumgüter","Aktien","183’641.09","0.33","183’641.09","17.00","10’802.39","Schweiz","SIX Swiss Exchange","CHF"
"BEI","BEIERSDORF AG","Basiskonsumgüter","Aktien","182’855.55","0.33","182’855.55","1’301.00","140.55","Deutschland","Xetra","EUR"
"BDEV","BARRATT DEVELOPMENTS","Nicht-Basiskonsumgüter","Aktien","181’311.43","0.33","181’311.43","34’152.00","5.31","Vereinigtes Königreich","London Stock Exchange","GBP"
"KBX","KNORR BREMSE AG","Industrie","Aktien","180’204.05","0.33","180’204.05","2’591.00","69.55","Deutschland","Xetra","EUR"
"SEB A","SKANDINAVISKA ENSKILDA BANKEN","Financials","Aktien","178’723.28","0.32","178’723.28","14’427.00","12.39","Schweden","Nasdaq Omx Nordic","SEK"
"SAN","BANCO SANTANDER SA","Financials","Aktien","177’537.58","0.32","177’537.58","38’823.00","4.57","Spanien","Bolsa De Madrid","EUR"
"FGR","EIFFAGE SA","Industrie","Aktien","176’126.80","0.32","176’126.80","1’756.00","100.30","Frankreich","Nyse Euronext - Euronext Paris","EUR"
"MRK","MERCK","Gesundheitsversorgung","Aktien","175’909.95","0.32","175’909.95","1’181.00","148.95","Deutschland","Xetra","EUR"
"VOLV B","VOLVO CLASS B","Industrie","Aktien","175’901.97","0.32","175’901.97","7’280.00","24.16","Schweden","Nasdaq Omx Nordic","SEK"
"SAMPO","SAMPO","Financials","Aktien","175’645.44","0.32","175’645.44","4’632.00","37.92","Finnland","Nasdaq Omx Helsinki Ltd.","EUR"
"WDP","WAREHOUSES DE PAUW NV","Immobilien","Aktien","170’390.08","0.31","170’390.08","6’832.00","24.94","Belgien","Nyse Euronext - Euronext Brussels","EUR"
"VNA","VONOVIA SE","Immobilien","Aktien","164’846.70","0.30","164’846.70","6’065.00","27.18","Deutschland","Xetra","EUR"
"RHM","RHEINMETALL AG","Industrie","Aktien","162’400.80","0.29","162’400.80","314.00","517.20","Deutschland","Xetra","EUR"
"STMPA","STMICROELECTRONICS NV","IT","Aktien","161’421.76","0.29","161’421.76","4’288.00","37.65","Frankreich","Nyse Euronext - Euronext Paris","EUR"
"KER","KERING SA","Nicht-Basiskonsumgüter","Aktien","161’040.00","0.29","161’040.00","488.00","330.00","Frankreich","Nyse Euronext - Euronext Paris","EUR"
"INGA","ING GROEP NV","Financials","Aktien","161’029.77","0.29","161’029.77","10’835.00","14.86","Niederlande","Euronext Amsterdam","EUR"
"AI","LAIR LIQUIDE SOCIETE ANONYME POUR","Materialien","Aktien","160’343.36","0.29","160’343.36","872.00","183.88","Frankreich","Nyse Euronext - Euronext Paris","EUR"
"UCB","UCB SA","Gesundheitsversorgung","Aktien","159’424.00","0.29","159’424.00","1’280.00","124.55","Belgien","Nyse Euronext - Euronext Brussels","EUR"
"DB1","DEUTSCHE BOERSE AG","Financials","Aktien","158’868.55","0.29","158’868.55","877.00","181.15","Deutschland","Xetra","EUR"
"CAP","CAPGEMINI","IT","Aktien","157’924.20","0.29","157’924.20","798.00","197.90","Frankreich","Nyse Euronext - Euronext Paris","EUR"
"COV","COVIVIO SA","Immobilien","Aktien","157’918.20","0.29","157’918.20","3’370.00","46.86","Frankreich","Nyse Euronext - Euronext Paris","EUR"
"HEXA B","HEXAGON CLASS B","IT","Aktien","156’645.64","0.28","156’645.64","15’737.00","9.95","Schweden","Nasdaq Omx Nordic","SEK"
"UPM","UPM-KYMMENE","Materialien","Aktien","154’427.72","0.28","154’427.72","4’691.00","32.92","Finnland","Nasdaq Omx Helsinki Ltd.","EUR"
"BNZL","BUNZL","Industrie","Aktien","153’921.57","0.28","153’921.57","4’310.00","35.71","Vereinigtes Königreich","London Stock Exchange","GBP"
"EUR","EUR CASH","Cash und/oder Derivate","Geldmarkt","153’866.81","0.28","153’866.81","153’867.00","100.00","Europäische Union","-","EUR"
"SAND","SANDVIK","Industrie","Aktien","152’808.55","0.28","152’808.55","8’048.00","18.99","Schweden","Nasdaq Omx Nordic","SEK"
"AMS","AMADEUS IT GROUP SA","Nicht-Basiskonsumgüter","Aktien","149’997.60","0.27","149’997.60","2’510.00","59.76","Spanien","Bolsa De Madrid","EUR"
"LI","KLEPIERRE REIT SA","Immobilien","Aktien","148’528.80","0.27","148’528.80","5’880.00","25.26","Frankreich","Nyse Euronext - Euronext Paris","EUR"
"GBP","GBP CASH","Cash und/oder Derivate","Geldmarkt","146’741.24","0.27","146’741.24","125’487.00","116.94","Vereinigtes Königreich","-","GBP"
"FLTR","FLUTTER ENTERTAINMENT PLC","Nicht-Basiskonsumgüter","Aktien","144’616.40","0.26","144’616.40","830.00","174.24","Vereinigtes Königreich","London Stock Exchange","GBP"
"ALO","ALSTOM SA","Industrie","Aktien","144’480.88","0.26","144’480.88","9’713.00","14.88","Frankreich","Nyse Euronext - Euronext Paris","EUR"
"INVE B","INVESTOR CLASS B","Financials","Aktien","141’527.41","0.26","141’527.41","6’095.00","23.22","Schweden","Nasdaq Omx Nordic","SEK"
"ENEL","ENEL","Versorger","Aktien","135’561.69","0.25","135’561.69","21’932.00","6.18","Italien","Borsa Italiana","EUR"
"CCEP","COCA COLA EUROPACIFIC PARTNERS PLC","Basiskonsumgüter","Aktien","135’024.90","0.24","135’024.90","2’015.00","67.01","Niederlande","NASDAQ","USD"
"EPI A","EPIROC CLASS A","Industrie","Aktien","134’317.00","0.24","134’317.00","7’618.00","17.63","Schweden","Nasdaq Omx Nordic","SEK"
"EDEN","EDENRED","Financials","Aktien","134’269.20","0.24","134’269.20","3’020.00","44.46","Frankreich","Nyse Euronext - Euronext Paris","EUR"
"NOKIA","NOKIA","IT","Aktien","133’870.67","0.24","133’870.67","39’241.00","3.41","Finnland","Nasdaq Omx Helsinki Ltd.","EUR"
"TWODF","TAYLOR WIMPEY PLC","Nicht-Basiskonsumgüter","Aktien","131’931.76","0.24","131’931.76","86’421.00","1.53","Vereinigtes Königreich","London Stock Exchange","GBP"
"EXO","EXOR NV","Financials","Aktien","131’147.90","0.24","131’147.90","1’277.00","102.70","Niederlande","Euronext Amsterdam","EUR"
"STMN","STRAUMANN HOLDING AG","Gesundheitsversorgung","Aktien","130’615.58","0.24","130’615.58","1’043.00","125.23","Schweiz","SIX Swiss Exchange","CHF"
"SWED A","SWEDBANK","Financials","Aktien","129’316.23","0.23","129’316.23","7’141.00","18.11","Schweden","Nasdaq Omx Nordic","SEK"
"REC","RECORDATI INDUSTRIA CHIMICA E FARM","Gesundheitsversorgung","Aktien","127’477.35","0.23","127’477.35","2’547.00","50.05","Italien","Borsa Italiana","EUR"
"SOON","SONOVA HOLDING AG","Gesundheitsversorgung","Aktien","127’415.58","0.23","127’415.58","490.00","260.03","Schweiz","SIX Swiss Exchange","CHF"
"RR.","ROLLS-ROYCE HOLDINGS PLC","Industrie","Aktien","126’149.04","0.23","126’149.04","26’473.00","4.77","Vereinigtes Königreich","London Stock Exchange","GBP"
"SDR","SCHRODERS PLC","Financials","Aktien","125’313.70","0.23","125’313.70","30’741.00","4.08","Vereinigtes Königreich","London Stock Exchange","GBP"
"MONC","MONCLER","Nicht-Basiskonsumgüter","Aktien","125’162.24","0.23","125’162.24","1’952.00","64.12","Italien","Borsa Italiana","EUR"
"BAER","JULIUS BAER GRUPPE AG","Financials","Aktien","118’445.25","0.21","118’445.25","2’345.00","50.51","Schweiz","SIX Swiss Exchange","CHF"
"ROCK B","ROCKWOOL INTERNATIONAL B","Industrie","Aktien","117’693.12","0.21","117’693.12","383.00","307.29","Dänemark","Omx Nordic Exchange Copenhagen A/S","DKK"
"SMIN","SMITHS GROUP PLC","Industrie","Aktien","117’248.43","0.21","117’248.43","6’251.00","18.76","Vereinigtes Königreich","London Stock Exchange","GBP"
"NWG","NATWEST GROUP PLC","Financials","Aktien","116’722.06","0.21","116’722.06","32’748.00","3.56","Vereinigtes Königreich","London Stock Exchange","GBP"
"WKL","WOLTERS KLUWER NV","Industrie","Aktien","114’007.50","0.21","114’007.50","810.00","140.75","Niederlande","Euronext Amsterdam","EUR"
"PRU","PRUDENTIAL PLC","Financials","Aktien","113’949.70","0.21","113’949.70","13’822.00","8.24","Vereinigtes Königreich","London Stock Exchange","GBP"
"QIA","QIAGEN NV","Gesundheitsversorgung","Aktien","113’292.92","0.20","113’292.92","2’899.00","39.08","Deutschland","Deutsche Börse AG","EUR"
"UMG","UNIVERSAL MUSIC GROUP NV","Kommunikation","Aktien","110’162.90","0.20","110’162.90","3’977.00","27.70","Niederlande","Euronext Amsterdam","EUR"
"CPR","DAVIDE CAMPARI MILANO NV","Basiskonsumgüter","Aktien","109’422.72","0.20","109’422.72","11’616.00","9.42","Italien","Borsa Italiana","EUR"
"SK3","SMURFIT KAPPA GROUP PLC","Materialien","Aktien","108’639.50","0.20","108’639.50","2’666.00","40.75","Irland","Irish Stock Exchange - All Market","EUR"
"SHL","SIEMENS HEALTHINEERS AG","Gesundheitsversorgung","Aktien","108’472.20","0.20","108’472.20","2’082.00","52.10","Deutschland","Xetra","EUR"
"HM B","HENNES & MAURITZ","Nicht-Basiskonsumgüter","Aktien","107’505.83","0.19","107’505.83","7’134.00","15.07","Schweden","Nasdaq Omx Nordic","SEK"
"DSV","DSV","Industrie","Aktien","105’983.66","0.19","105’983.66","798.00","132.81","Dänemark","Omx Nordic Exchange Copenhagen A/S","DKK"
"IHG","INTERCONTINENTAL HOTELS GROUP PLC","Nicht-Basiskonsumgüter","Aktien","105’124.60","0.19","105’124.60","1’142.00","92.05","Vereinigtes Königreich","London Stock Exchange","GBP"
"RACE","FERRARI NV","Nicht-Basiskonsumgüter","Aktien","101’446.40","0.18","101’446.40","262.00","387.20","Italien","Borsa Italiana","EUR"
"ERIC B","ERICSSON B","IT","Aktien","101’329.36","0.18","101’329.36","21’140.00","4.79","Schweden","Nasdaq Omx Nordic","SEK"
"SHB A","SVENSKA HANDELSBANKEN-A SHS","Financials","Aktien","101’256.03","0.18","101’256.03","12’348.00","8.20","Schweden","Nasdaq Omx Nordic","SEK"
"SCA B","SVENSKA CELLULOSA B","Materialien","Aktien","99’393.72","0.18","99’393.72","7’194.00","13.82","Schweden","Nasdaq Omx Nordic","SEK"
"NIBE B","NIBE INDUSTRIER CLASS B","Industrie","Aktien","97’740.51","0.18","97’740.51","22’217.00","4.40","Schweden","Nasdaq Omx Nordic","SEK"
"HLMA","HALMA PLC","IT","Aktien","96’710.61","0.17","96’710.61","3’749.00","25.80","Vereinigtes Königreich","London Stock Exchange","GBP"
"GJF","GJENSIDIGE FORSIKRING","Financials","Aktien","96’286.97","0.17","96’286.97","6’378.00","15.10","Norwegen","Oslo Bors Asa","NOK"
"BNR","BRENNTAG","Industrie","Aktien","95’820.80","0.17","95’820.80","1’280.00","74.86","Deutschland","Xetra","EUR"
"ADYEN","ADYEN NV","Financials","Aktien","93’806.60","0.17","93’806.60","83.00","1’130.20","Niederlande","Euronext Amsterdam","EUR"
"SPX","SPIRAX-SARCO ENGINEERING PLC","Industrie","Aktien","93’196.13","0.17","93’196.13","898.00","103.78","Vereinigtes Königreich","London Stock Exchange","GBP"
"DIE","DIETEREN (D) SA","Nicht-Basiskonsumgüter","Aktien","93’065.60","0.17","93’065.60","458.00","203.20","Belgien","Nyse Euronext - Euronext Brussels","EUR"
"MTX","MTU AERO ENGINES HOLDING AG","Industrie","Aktien","92’906.00","0.17","92’906.00","410.00","226.60","Deutschland","Xetra","EUR"
"PNDORA","PANDORA","Nicht-Basiskonsumgüter","Aktien","91’869.07","0.17","91’869.07","633.00","145.13","Dänemark","Omx Nordic Exchange Copenhagen A/S","DKK"
"DSFIR","DSM FIRMENICH AG","Materialien","Aktien","91’536.20","0.17","91’536.20","866.00","105.70","Niederlande","Euronext Amsterdam","EUR"
"BAMI","BANCO BPM","Financials","Aktien","91’467.54","0.17","91’467.54","14’791.00","6.18","Italien","Borsa Italiana","EUR"
"COLO B","COLOPLAST B","Gesundheitsversorgung","Aktien","91’055.83","0.16","91’055.83","812.00","112.14","Dänemark","Omx Nordic Exchange Copenhagen A/S","DKK"
"KNEBV","KONE","Industrie","Aktien","87’752.80","0.16","87’752.80","1’916.00","45.80","Finnland","Nasdaq Omx Helsinki Ltd.","EUR"
"KNIN","KUEHNE UND NAGEL INTERNATIONAL AG","Industrie","Aktien","84’360.67","0.15","84’360.67","340.00","248.12","Schweiz","SIX Swiss Exchange","CHF"
