﻿iShares MSCI Europe Paris-Aligned Climate UCITS ETF EUR (Acc)
Collateral Snapshot as of,"01.Mai2024"
"Die Informationen in der Tabelle „Zusammenfassung Leihgeschäft“ werden nicht für Fonds angezeigt, die für einen Zeitraum von weniger als 12 Monaten Wertpapierleihgeschäfte durchgeführt haben. Die in der Tabelle zum Sicherheitenbestand enthaltenen Informationen beziehen sich auf Wertpapiere, die im Rahmen des Wertpapierleiheprogramms für den betreffenden Fonds in den Sicherheiten-Korb aufgenommen wurden. Die in diesem Material enthaltenen Informationen wurden eigenen und externen Quellen entnommen, die von BlackRock als zuverlässig erachtet werden. Es kann keine Gewähr für die Richtigkeit und Vollständigkeit dieser Informationen übernommen werden. Es liegt im alleinigen Ermessen des Lesers, sich auf dieses Material zu verlassen. Das zentrale Risiko der Wertpapierleihe besteht darin, dass der Entleiher seiner Verpflichtung zur Rückgabe der entliehenen Wertpapiere nicht nachkommt und der Wert der verwerteten Sicherheiten die Kosten des Rückkaufs der Wertpapiere nicht deckt, wodurch dem Fonds ein Verlust in Höhe der Deckungslücke entsteht."
""
Ticker,Name,Anlageklasse,Gewichtung (%),Land,Börse
"VRTX","VERTEX PHARMACEUTICALS INC","Aktien","0.82","Vereinigte Staaten","NASDAQ"
"TLS","TELSTRA CORPORATION LTD","Aktien","0.58","Australien","Asx - All Markets"
"2702","MCDONALDS HOLDINGS (JAPAN) LTD","Aktien","0.52","Japan","Tokyo Stock Exchange"
"8801","MITSUI FUDOSAN LTD","Aktien","0.50","Japan","Tokyo Stock Exchange"
"WBC","WESTPAC BANKING CORPORATION CORP","Aktien","0.50","Australien","Asx - All Markets"
"TNE","TECHNOLOGY ONE LTD","Aktien","0.48","Australien","Asx - All Markets"
"REA","REA GROUP LTD","Aktien","0.44","Australien","Asx - All Markets"
"NST","NORTHERN STAR RESOURCES LTD","Aktien","0.44","Australien","Asx - All Markets"
"-","VENTIA SERVICES GROUP PTY LT COMMON STOC","-","0.44","-","-"
"MQG","MACQUARIE GROUP LTD DEF","Aktien","0.43","Australien","Asx - All Markets"
"-","ATLAS ARTERIA STAPLED UNITS","-","0.36","-","-"
"VCX","VICINITY CENTRES","Aktien","0.35","Australien","Asx - All Markets"
"WOR","WORLEY LTD","Aktien","0.35","Australien","Asx - All Markets"
"CPU","COMPUTERSHARE LTD","Aktien","0.34","Australien","Asx - All Markets"
"BSL","BLUESCOPE STEEL LTD","Aktien","0.34","Australien","Asx - All Markets"
"VRSN","VERISIGN INC","Aktien","0.33","Vereinigte Staaten","NASDAQ"
"FMG","FORTESCUE METALS GROUP LTD","Aktien","0.32","Australien","Asx - All Markets"
"SUN","SUNCORP GROUP LTD","Aktien","0.31","Australien","Asx - All Markets"
"-","WOODSIDE ENERGY GROUP LTD COMMON STOCK","-","0.29","-","-"
"SDF","STEADFAST GROUP LTD","Aktien","0.28","Australien","Asx - All Markets"
"SCG","SCENTRE GROUP","Aktien","0.27","Australien","Asx - All Markets"
"0Q18","CATERPILLAR INC","Aktien","0.26","Vereinigte Staaten","London Stock Exchange"
"AAPL","APPLE INC","Aktien","0.26","Vereinigte Staaten","NASDAQ"
"CMG","CHIPOTLE MEXICAN GRILL INC","Aktien","0.26","Vereinigte Staaten","New York Stock Exchange Inc."
"GNC","GRAINCORP CLASS A LTD","Aktien","0.23","Australien","Asx - All Markets"
"GFTU","GRAFTON GROUP UNITS PLC","Aktien","0.22","Irland","London Stock Exchange"
"ORCL","ORACLE CORP","Aktien","0.21","Vereinigte Staaten","New York Stock Exchange Inc."
"GIS","GENERAL MILLS INC","Aktien","0.20","Vereinigte Staaten","New York Stock Exchange Inc."
"MMM","3M","Aktien","0.18","Vereinigte Staaten","New York Stock Exchange Inc."
"GPT","GPT GROUP STAPLED UNITS","Aktien","0.17","Australien","Asx - All Markets"
"SIQ","SMARTGROUP CORPORATION LTD","Aktien","0.16","Australien","Asx - All Markets"
"COL","COLES GROUP LTD","Aktien","0.15","Australien","Asx - All Markets"
"AZJ","AURIZON HOLDINGS LTD","Aktien","0.15","Australien","Asx - All Markets"
"CNC","CENTENE CORP","Aktien","0.15","Vereinigte Staaten","New York Stock Exchange Inc."
"SGP","STOCKLAND STAPLED UNITS LTD","Aktien","0.13","Australien","Asx - All Markets"
"MPL","MEDIBANK PRIVATE LTD","Aktien","0.13","Australien","Asx - All Markets"
"DGE","DIAGEO PLC","Aktien","0.12","Vereinigtes Königreich","London Stock Exchange"
"ORI","ORICA LTD","Aktien","0.12","Australien","Asx - All Markets"
"SVW","SEVEN GROUP HOLDINGS LTD","Aktien","0.12","Australien","Asx - All Markets"
"LLC","LENDLEASE GROUP STAPLED UNITS","Aktien","0.11","Australien","Asx - All Markets"
"DOW","DOWNER EDI LTD","Aktien","0.11","Australien","Asx - All Markets"
"TEL","TE CONNECTIVITY LTD","Aktien","0.11","Schweiz","New York Stock Exchange Inc."
"EVN","EVOLUTION MINING LTD","Aktien","0.10","Australien","Asx - All Markets"
"PCAR","PACCAR INC","Aktien","0.10","Vereinigte Staaten","NASDAQ"
"ABBN","ABB LTD","Aktien","0.10","Schweiz","SIX Swiss Exchange"
"MGR","MIRVAC GROUP STAPLED UNITS","Aktien","0.09","Australien","Asx - All Markets"
"EOAN","E.ON N","Aktien","0.09","Deutschland","Xetra"
"WOW","WOOLWORTHS GROUP LTD","Aktien","0.09","Australien","Asx - All Markets"
"-","LOTTERY CORP LTD/THE COMMON STOCK","-","0.08","-","-"
"PEO","EXELON CORP","Aktien","0.08","Vereinigte Staaten","Deutsche Börse AG"
"IAG","INSURANCE AUSTRALIA GROUP LTD","Aktien","0.06","Australien","Asx - All Markets"
"EL","ESSILORLUXOTTICA SA","Aktien","0.05","Frankreich","Nyse Euronext - Euronext Paris"
"IR","INGERSOLL RAND INC","Aktien","0.05","Vereinigte Staaten","New York Stock Exchange Inc."
"DELL","DELL TECHNOLOGIES INC CLASS C","Aktien","0.05","Vereinigte Staaten","New York Stock Exchange Inc."
"AC","ACCOR SA","Aktien","0.05","Frankreich","Nyse Euronext - Euronext Paris"
"ORA","ORANGE SA","Aktien","0.05","Frankreich","Nyse Euronext - Euronext Paris"
"WTC","WISETECHGLOBAL PTY LTD","Aktien","0.04","Australien","Asx - All Markets"
"NOR","NORWEGIAN ENERGY COMPANY","Aktien","0.04","Norwegen","Oslo Bors Asa"
"-","AUSTRIA REPUBLIC OF","-","0.04","-","-"
"JGB","JAPAN (GOVERNMENT OF) 10YR #349","Obligationen (FI)","0.03","Japan","London Stock Exchange"
"-","LOTTOMATICA GROUP SPA COMMON STOCK","-","0.03","-","-"
"TEVA","TEVA PHARMACEUTICAL INDUSTRIES ADR","Aktien","0.03","Israel","New York Stock Exchange Inc."
"CHRW","CH ROBINSON WORLDWIDE INC","Aktien","0.03","Vereinigte Staaten","NASDAQ"
"STERV","STORA ENSO CLASS R","Aktien","0.03","Finnland","Nasdaq Omx Helsinki Ltd."
"TWEKA","TKH GROUP NV","Aktien","0.03","Niederlande","Euronext Amsterdam"
"OTIS","OTIS WORLDWIDE CORP","Aktien","0.03","Vereinigte Staaten","New York Stock Exchange Inc."
"AHT","ASHTEAD GROUP PLC","Aktien","0.03","Vereinigtes Königreich","London Stock Exchange"
"WTB","WHITBREAD PLC","Aktien","0.03","Vereinigtes Königreich","London Stock Exchange"
"MDB","MONGODB INC CLASS A","Aktien","0.02","Vereinigte Staaten","NASDAQ"
"LI","KLEPIERRE REIT SA","Aktien","0.02","Frankreich","Nyse Euronext - Euronext Paris"
"AUTO","AUTO TRADER GROUP PLC","Aktien","0.02","Vereinigtes Königreich","London Stock Exchange"
"RMV","RIGHTMOVE PLC","Aktien","0.02","Vereinigtes Königreich","London Stock Exchange"
"CM","CANADIAN IMPERIAL BANK OF COMMERCE","Aktien","0.01","Kanada","Toronto Stock Exchange"
"SHOP","SHOPIFY SUBORDINATE VOTING INC CLA","Aktien","0.01","Kanada","Toronto Stock Exchange"
"MFC","MANULIFE FINANCIAL CORP","Aktien","0.01","Kanada","Toronto Stock Exchange"
"TD","TORONTO DOMINION","Aktien","0.01","Kanada","Toronto Stock Exchange"
"LSEG","LONDON STOCK EXCHANGE GROUP PLC","Aktien","0.01","Vereinigtes Königreich","London Stock Exchange"
"IFC","INTACT FINANCIAL CORP","Aktien","0.01","Kanada","Toronto Stock Exchange"
"STO","SANTOS LTD","Aktien","0.01","Australien","Asx - All Markets"
"GRF","GRIFOLS SA CLASS A","Aktien","0.01","Spanien","Bolsa De Madrid"
"NG.","NATIONAL GRID PLC","Aktien","0.01","Vereinigtes Königreich","London Stock Exchange"
"-","EUROCOMMERCIAL PROPERTIES NV COMMON STOC","-","0.01","-","-"
"NESTE","NESTE","Aktien","0.01","Finnland","Nasdaq Omx Helsinki Ltd."
"SCA B","SVENSKA CELLULOSA B","Aktien","0.01","Schweden","Nasdaq Omx Nordic"
"8053","SUMITOMO CORP","Aktien","0.01","Japan","Tokyo Stock Exchange"
"SOBI","SWEDISH ORPHAN BIOVITRUM","Aktien","0.01","Schweden","Nasdaq Omx Nordic"
"-","UNITED KINGDOM OF GREAT BRITAIN AN","-","0.01","-","-"
"4062","IBIDEN LTD","Aktien","0.01","Japan","Tokyo Stock Exchange"
"SSPG","SSP GROUP PLC","Aktien","0.00","Vereinigtes Königreich","London Stock Exchange"
"SLF","SUN LIFE FINANCIAL INC","Aktien","0.00","Kanada","Toronto Stock Exchange"
"FTS","FORTIS INC","Aktien","0.00","Kanada","Toronto Stock Exchange"
"SUL","SUPER RETAIL GROUP LTD","Aktien","0.00","Australien","Asx - All Markets"
"TMV","TEAMVIEWER AG","Aktien","0.00","Deutschland","Xetra"
"SHA","SCHAEFFLER PREF AG","Aktien","0.00","Deutschland","Xetra"
"-","EINHELL GERMANY AG VORZUG PREFERENCE","-","0.00","-","-"
"-","VAN LANSCHOT KEMPEN NV","-","0.00","-","-"
"-","VIZIO HOLDING CORP A COMMON STOCK USD.0","-","0.00","-","-"
"TREL B","TRELLEBORG B","Aktien","0.00","Schweden","Nasdaq Omx Nordic"
"-","EPIROC CLASS B","-","0.00","-","-"
"SF","STILLFRONT GROUP","Aktien","0.00","Schweden","Nasdaq Omx Nordic"
"EZJ","EASYJET PLC","Aktien","0.00","Vereinigtes Königreich","London Stock Exchange"
"NKE","NIKE INC CLASS B","Aktien","0.00","Vereinigte Staaten","Boerse Muenchen"
"KBX","KNORR BREMSE AG","Aktien","0.00","Deutschland","Xetra"
"AWC","ALUMINA LTD","Aktien","0.00","Australien","Asx - All Markets"
"BGN","BANCA GENERALI","Aktien","0.00","Italien","Borsa Italiana"
"-","BEFESA SA","-","0.00","-","-"
"SCF","SALCEF GROUP","Aktien","0.00","Italien","Borsa Italiana"
"PCRX","PACIRA BIOSCIENCES INC","Aktien","0.00","Vereinigte Staaten","NASDAQ"
"NCC B","NCC B","Aktien","0.00","Schweden","Nasdaq Omx Nordic"
"ARWR","ARROWHEAD PHARMACEUTICALS INC","Aktien","0.00","Vereinigte Staaten","NASDAQ"
"VIRT","VIRTU FINANCIAL INC CLASS A","Aktien","0.00","Vereinigte Staaten","NASDAQ"
"ENTRA","ENTRA","Aktien","0.00","Norwegen","Oslo Bors Asa"
"VIAV","VIAVI SOLUTIONS INC","Aktien","0.00","Vereinigte Staaten","NASDAQ"
