﻿Fondsposition per,"02.Mai2024"
 
Emittententicker,Name,Sektor,Anlageklasse,Marktwert,Gewichtung (%),Nominalwert,Nominale,Kurs,Standort,Börse,Marktwährung
"SNPS","SYNOPSYS INC","IT","Aktien","75’890.10","1.71","75’890.10","145.00","523.38","Vereinigte Staaten","NASDAQ","USD"
"PANW","PALO ALTO NETWORKS INC","IT","Aktien","72’944.04","1.65","72’944.04","247.00","295.32","Vereinigte Staaten","NASDAQ","USD"
"CDNS","CADENCE DESIGN SYSTEMS INC","IT","Aktien","71’874.40","1.62","71’874.40","260.00","276.44","Vereinigte Staaten","NASDAQ","USD"
"TT","TRANE TECHNOLOGIES PLC","Industrie","Aktien","69’377.01","1.57","69’377.01","219.00","316.79","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"MCK","MCKESSON CORP","Gesundheitsversorgung","Aktien","68’404.83","1.55","68’404.83","129.00","530.27","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"AMZN","AMAZON COM INC","Nicht-Basiskonsumgüter","Aktien","67’422.80","1.52","67’422.80","365.00","184.72","Vereinigte Staaten","NASDAQ","USD"
"INTC","INTEL CORPORATION CORP","IT","Aktien","64’406.61","1.46","64’406.61","2’111.00","30.51","Vereinigte Staaten","NASDAQ","USD"
"EQIX","EQUINIX REIT INC","Immobilien","Aktien","62’883.00","1.42","62’883.00","90.00","698.70","Vereinigte Staaten","NASDAQ","USD"
"ANET","ARISTA NETWORKS INC","IT","Aktien","60’489.66","1.37","60’489.66","231.00","261.86","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"CEG","CONSTELLATION ENERGY CORP","Versorger","Aktien","57’157.26","1.29","57’157.26","307.00","186.18","Vereinigte Staaten","NASDAQ","USD"
"ECL","ECOLAB INC","Materialien","Aktien","55’556.20","1.26","55’556.20","245.00","226.76","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"META","META PLATFORMS INC CLASS A","Kommunikation","Aktien","51’234.88","1.16","51’234.88","116.00","441.68","Vereinigte Staaten","NASDAQ","USD"
"WDAY","WORKDAY INC CLASS A","IT","Aktien","49’417.45","1.12","49’417.45","197.00","250.85","Vereinigte Staaten","NASDAQ","USD"
"CARR","CARRIER GLOBAL CORP","Industrie","Aktien","48’812.94","1.10","48’812.94","801.00","60.94","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"WELL","WELLTOWER INC","Immobilien","Aktien","47’655.68","1.08","47’655.68","496.00","96.08","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"CPRT","COPART INC","Industrie","Aktien","44’553.60","1.01","44’553.60","819.00","54.40","Vereinigte Staaten","NASDAQ","USD"
"URI","UNITED RENTALS INC","Industrie","Aktien","43’861.62","0.99","43’861.62","66.00","664.57","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"OKE","ONEOK INC","Energie","Aktien","42’861.15","0.97","42’861.15","557.00","76.95","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"HES","HESS CORP","Energie","Aktien","42’018.40","0.95","42’018.40","265.00","158.56","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"FERG","FERGUSON PLC","Industrie","Aktien","41’378.26","0.94","41’378.26","194.00","213.29","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"DLR","DIGITAL REALTY TRUST REIT INC","Immobilien","Aktien","40’503.35","0.92","40’503.35","289.00","140.15","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"GWW","WW GRAINGER INC","Industrie","Aktien","39’727.70","0.90","39’727.70","43.00","923.90","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"PSX","PHILLIPS","Energie","Aktien","38’701.03","0.87","38’701.03","269.00","143.87","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"COR","CENCORA INC","Gesundheitsversorgung","Aktien","36’632.62","0.83","36’632.62","163.00","224.74","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"MLM","MARTIN MARIETTA MATERIALS INC","Materialien","Aktien","34’807.64","0.79","34’807.64","59.00","589.96","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"ODFL","OLD DOMINION FREIGHT LINE INC","Industrie","Aktien","34’479.20","0.78","34’479.20","188.00","183.40","Vereinigte Staaten","NASDAQ","USD"
"ACGL","ARCH CAPITAL GROUP LTD","Financials","Aktien","33’975.69","0.77","33’975.69","357.00","95.17","Vereinigte Staaten","NASDAQ","USD"
"PEG","PUBLIC SERVICE ENTERPRISE GROUP IN","Versorger","Aktien","33’469.56","0.76","33’469.56","478.00","70.02","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"FDX","FEDEX CORP","Industrie","Aktien","33’277.81","0.75","33’277.81","127.00","262.03","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"MPC","MARATHON PETROLEUM CORP","Energie","Aktien","32’748.05","0.74","32’748.05","179.00","182.95","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"BKR","BAKER HUGHES CLASS A","Energie","Aktien","30’876.31","0.70","30’876.31","967.00","31.93","Vereinigte Staaten","NASDAQ","USD"
"NXPI","NXP SEMICONDUCTORS NV","IT","Aktien","30’511.20","0.69","30’511.20","120.00","254.26","Vereinigte Staaten","NASDAQ","USD"
"DELL","DELL TECHNOLOGIES INC CLASS C","IT","Aktien","30’353.94","0.69","30’353.94","246.00","123.39","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"VRT","VERTIV HOLDINGS CLASS A","Industrie","Aktien","29’863.08","0.67","29’863.08","324.00","92.17","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"GEV","GE VERNOVA INC","Industrie","Aktien","28’458.55","0.64","28’458.55","185.00","153.83","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"FICO","FAIR ISAAC CORP","IT","Aktien","26’803.05","0.61","26’803.05","23.00","1’165.35","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"INTU","INTUIT INC","IT","Aktien","25’789.68","0.58","25’789.68","42.00","614.04","Vereinigte Staaten","NASDAQ","USD"
"PHM","PULTEGROUP INC","Nicht-Basiskonsumgüter","Aktien","24’022.35","0.54","24’022.35","211.00","113.85","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"GILD","GILEAD SCIENCES INC","Gesundheitsversorgung","Aktien","23’126.82","0.52","23’126.82","354.00","65.33","Vereinigte Staaten","NASDAQ","USD"
"TRGP","TARGA RESOURCES CORP","Energie","Aktien","22’710.99","0.51","22’710.99","201.00","112.99","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"BLDR","BUILDERS FIRSTSOURCE INC","Industrie","Aktien","22’648.80","0.51","22’648.80","120.00","188.74","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"AMD","ADVANCED MICRO DEVICES INC","IT","Aktien","22’216.32","0.50","22’216.32","152.00","146.16","Vereinigte Staaten","NASDAQ","USD"
"BR","BROADRIDGE FINANCIAL SOLUTIONS INC","Industrie","Aktien","21’879.20","0.49","21’879.20","112.00","195.35","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"AXON","AXON ENTERPRISE INC","Industrie","Aktien","21’855.75","0.49","21’855.75","69.00","316.75","Vereinigte Staaten","NASDAQ","USD"
"IRM","IRON MOUNTAIN INC","Immobilien","Aktien","21’637.00","0.49","21’637.00","281.00","77.00","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"CHD","CHURCH AND DWIGHT INC","Basiskonsumgüter","Aktien","21’176.00","0.48","21’176.00","200.00","105.88","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"DECK","DECKERS OUTDOOR CORP","Nicht-Basiskonsumgüter","Aktien","20’815.75","0.47","20’815.75","25.00","832.63","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"HPE","HEWLETT PACKARD ENTERPRISE","IT","Aktien","20’414.55","0.46","20’414.55","1’235.00","16.53","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"DASH","DOORDASH INC CLASS A","Nicht-Basiskonsumgüter","Aktien","19’661.32","0.44","19’661.32","172.00","114.31","Vereinigte Staaten","NASDAQ","USD"
"STE","STERIS","Gesundheitsversorgung","Aktien","19’592.80","0.44","19’592.80","95.00","206.24","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"CBOE","CBOE GLOBAL MARKETS INC","Financials","Aktien","17’412.00","0.39","17’412.00","100.00","174.12","Vereinigte Staaten","Cboe BZX formerly known as BATS","USD"
"STX","SEAGATE TECHNOLOGY HOLDINGS PLC","IT","Aktien","16’136.23","0.36","16’136.23","187.00","86.29","Vereinigte Staaten","NASDAQ","USD"
"EXPD","EXPEDITORS INTERNATIONAL OF WASHIN","Industrie","Aktien","15’947.40","0.36","15’947.40","140.00","113.91","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"MDB","MONGODB INC CLASS A","IT","Aktien","14’889.97","0.34","14’889.97","41.00","363.17","Vereinigte Staaten","NASDAQ","USD"
"OC","OWENS CORNING","Industrie","Aktien","14’716.90","0.33","14’716.90","85.00","173.14","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"AKAM","AKAMAI TECHNOLOGIES INC","IT","Aktien","14’661.78","0.33","14’661.78","147.00","99.74","Vereinigte Staaten","NASDAQ","USD"
"BG","BUNGE GLOBAL SA","Basiskonsumgüter","Aktien","14’494.48","0.33","14’494.48","143.00","101.36","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"JBL","JABIL INC","IT","Aktien","14’292.24","0.32","14’292.24","124.00","115.26","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"LII","LENNOX INTERNATIONAL INC","Industrie","Aktien","14’129.49","0.32","14’129.49","31.00","455.79","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"BBY","BEST BUY CO INC","Nicht-Basiskonsumgüter","Aktien","13’401.40","0.30","13’401.40","185.00","72.44","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"OVV","OVINTIV INC","Energie","Aktien","12’920.71","0.29","12’920.71","253.00","51.07","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"PNR","PENTAIR","Industrie","Aktien","12’537.15","0.28","12’537.15","159.00","78.85","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"MANH","MANHATTAN ASSOCIATES INC","IT","Aktien","12’530.40","0.28","12’530.40","60.00","208.84","Vereinigte Staaten","NASDAQ","USD"
"IDXX","IDEXX LABORATORIES INC","Gesundheitsversorgung","Aktien","11’419.68","0.26","11’419.68","24.00","475.82","Vereinigte Staaten","NASDAQ","USD"
"ZTS","ZOETIS INC CLASS A","Gesundheitsversorgung","Aktien","10’702.72","0.24","10’702.72","64.00","167.23","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"TAP","MOLSON COORS BREWING CLASS B","Basiskonsumgüter","Aktien","10’635.20","0.24","10’635.20","184.00","57.80","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"AIZ","ASSURANT INC","Financials","Aktien","8’905.62","0.20","8’905.62","51.00","174.62","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"ZS","ZSCALER INC","IT","Aktien","7’231.17","0.16","7’231.17","41.00","176.37","Vereinigte Staaten","NASDAQ","USD"
"EXAS","EXACT SCIENCES CORP","Gesundheitsversorgung","Aktien","6’962.10","0.16","6’962.10","115.00","60.54","Vereinigte Staaten","NASDAQ","USD"
"USD","USD CASH","Cash und/oder Derivate","Geldmarkt","5’984.65","0.14","5’984.65","5’985.00","100.00","Vereinigte Staaten","-","USD"
"TW","TRADEWEB MARKETS INC CLASS A","Financials","Aktien","5’802.50","0.13","5’802.50","55.00","105.50","Vereinigte Staaten","NASDAQ","USD"
"DBX","DROPBOX INC CLASS A","IT","Aktien","5’685.19","0.13","5’685.19","241.00","23.59","Vereinigte Staaten","NASDAQ","USD"
"EQT","EQT CORP","Energie","Aktien","4’658.64","0.11","4’658.64","118.00","39.48","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"BKNG","BOOKING HOLDINGS INC","Nicht-Basiskonsumgüter","Aktien","3’472.91","0.08","3’472.91","1.00","3’472.91","Vereinigte Staaten","NASDAQ","USD"
"UNH","UNITEDHEALTH GROUP INC","Gesundheitsversorgung","Aktien","2’957.82","0.07","2’957.82","6.00","492.97","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"PWR","QUANTA SERVICES INC","Industrie","Aktien","2’805.00","0.06","2’805.00","11.00","255.00","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"GOOGL","ALPHABET INC CLASS A","Kommunikation","Aktien","2’332.68","0.05","2’332.68","14.00","166.62","Vereinigte Staaten","NASDAQ","USD"
"AFG","AMERICAN FINANCIAL GROUP INC","Financials","Aktien","2’170.56","0.05","2’170.56","17.00","127.68","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"FMC","FMC CORP","Materialien","Aktien","2’118.55","0.05","2’118.55","35.00","60.53","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"EXR","EXTRA SPACE STORAGE REIT INC","Immobilien","Aktien","2’096.85","0.05","2’096.85","15.00","139.79","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"LUV","SOUTHWEST AIRLINES","Industrie","Aktien","1’980.75","0.04","1’980.75","75.00","26.41","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"MAA","MID AMERICA APARTMENT COMMUNITIES","Immobilien","Aktien","1’975.20","0.04","1’975.20","15.00","131.68","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"HSY","HERSHEY FOODS","Basiskonsumgüter","Aktien","1’958.80","0.04","1’958.80","10.00","195.88","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"O","REALTY INCOME REIT CORP","Immobilien","Aktien","1’921.85","0.04","1’921.85","35.00","54.91","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"WPC","W. P. CAREY REIT INC","Immobilien","Aktien","1’845.36","0.04","1’845.36","33.00","55.92","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"GLPI","GAMING AND LEISURE PROPERTIES REIT","Immobilien","Aktien","1’827.00","0.04","1’827.00","42.00","43.50","Vereinigte Staaten","NASDAQ","USD"
"GBP","GBP CASH","Cash und/oder Derivate","Geldmarkt","1’064.34","0.02","1’064.34","852.00","124.85","Vereinigtes Königreich","-","GBP"
"EUR","EUR CASH","Cash und/oder Derivate","Geldmarkt","107.29","0.00","107.29","100.00","106.89","Europäische Union","-","EUR"
"MARGIN_USD","FUTURES USD MARGIN BALANCE","Cash und/oder Derivate","Cash Collateral and Margins","4.70","0.00","4.70","5.00","100.00","Vereinigte Staaten","-","USD"
 
