﻿Fund Holdings as of,"16/May/2024"
 
Ticker,Name,Sector,Asset Class,Market Value,Weight (%),Notional Value,Shares,Price,Location,Exchange,Market Currency
"IHG","INTERCONTINENTAL HOTELS GROUP PLC","Consumer Discretionary","Equity","13,831,497.44","0.61","13,831,497.44","177,236.00","78.04","United Kingdom","London Stock Exchange","GBP"
"SMT","SCOTTISH MORTGAGE INVESTMENT TRUST","Financials","Equity","13,524,974.32","0.59","13,524,974.32","1,511,846.00","8.95","United Kingdom","-","GBP"
"SGRO","SEGRO REIT PLC","Real Estate","Equity","13,462,661.20","0.59","13,462,661.20","1,432,198.00","9.40","United Kingdom","London Stock Exchange","GBP"
"INF","INFORMA PLC","Communication","Equity","12,431,749.20","0.54","12,431,749.20","1,466,700.00","8.48","United Kingdom","London Stock Exchange","GBP"
"NXT","NEXT PLC","Consumer Discretionary","Equity","12,251,394.40","0.54","12,251,394.40","130,445.00","93.92","United Kingdom","London Stock Exchange","GBP"
"SGE","SAGE GROUP PLC","Information Technology","Equity","11,934,781.52","0.52","11,934,781.52","1,100,487.00","10.85","United Kingdom","London Stock Exchange","GBP"
"RTO","RENTOKIL INITIAL PLC","Industrials","Equity","11,581,001.36","0.51","11,581,001.36","2,709,640.00","4.27","United Kingdom","London Stock Exchange","GBP"
"BNZL","BUNZL","Industrials","Equity","11,043,205.84","0.48","11,043,205.84","362,786.00","30.44","United Kingdom","London Stock Exchange","GBP"
"SKG","SMURFIT KAPPA GROUP PLC","Materials","Equity","10,667,845.44","0.47","10,667,845.44","280,143.00","38.08","Ireland","London Stock Exchange","GBP"
"ABF","ASSOCIATED BRITISH FOODS PLC","Consumer Staples","Equity","9,913,120.66","0.43","9,913,120.66","362,057.00","27.38","United Kingdom","London Stock Exchange","GBP"
"WPP","WPP PLC","Communication","Equity","9,559,524.15","0.42","9,559,524.15","1,118,073.00","8.55","United Kingdom","London Stock Exchange","GBP"
"SN.","SMITH AND NEPHEW PLC","Health Care","Equity","9,547,577.75","0.42","9,547,577.75","931,471.00","10.25","United Kingdom","London Stock Exchange","GBP"
"HLMA","HALMA PLC","Information Technology","Equity","9,522,354.24","0.42","9,522,354.24","404,862.00","23.52","United Kingdom","London Stock Exchange","GBP"
"BT/A","BT GROUP PLC","Communication","Equity","8,972,018.33","0.39","8,972,018.33","6,766,228.00","1.33","United Kingdom","London Stock Exchange","GBP"
"USD","USD CASH","Cash and/or Derivatives","Cash","8,852,394.20","0.39","8,852,394.20","11,214,656.00","78.94","United States","-","USD"
"ADM","ADMIRAL GROUP PLC","Financials","Equity","8,831,260.85","0.39","8,831,260.85","330,635.00","26.71","United Kingdom","London Stock Exchange","GBP"
"MRO","MELROSE INDUSTRIES PLC","Industrials","Equity","8,766,119.27","0.38","8,766,119.27","1,418,007.00","6.18","United Kingdom","London Stock Exchange","GBP"
"ITRK","INTERTEK GROUP PLC","Industrials","Equity","8,560,467.42","0.37","8,560,467.42","173,359.00","49.38","United Kingdom","London Stock Exchange","GBP"
"CNA","CENTRICA PLC","Utilities","Equity","8,488,321.78","0.37","8,488,321.78","5,798,034.00","1.46","United Kingdom","London Stock Exchange","GBP"
"ANTO","ANTOFAGASTA PLC","Materials","Equity","8,413,022.64","0.37","8,413,022.64","368,346.00","22.84","United Kingdom","London Stock Exchange","GBP"
"UU.","UNITED UTILITIES GROUP PLC","Utilities","Equity","7,994,233.92","0.35","7,994,233.92","728,736.00","10.97","United Kingdom","London Stock Exchange","GBP"
"MNDI","MONDI PLC","Materials","Equity","7,619,607.28","0.33","7,619,607.28","475,928.00","16.01","United Kingdom","London Stock Exchange","GBP"
"SPX","SPIRAX-SARCO ENGINEERING PLC","Industrials","Equity","7,581,516.20","0.33","7,581,516.20","79,139.00","95.80","United Kingdom","London Stock Exchange","GBP"
"SVT","SEVERN TRENT PLC","Utilities","Equity","7,403,327.36","0.32","7,403,327.36","282,139.00","26.24","United Kingdom","London Stock Exchange","GBP"
"AUTO","AUTO TRADER GROUP PLC","Communication","Equity","7,180,525.65","0.31","7,180,525.65","951,063.00","7.55","United Kingdom","London Stock Exchange","GBP"
"PSON","PEARSON PLC","Consumer Discretionary","Equity","7,163,234.36","0.31","7,163,234.36","747,260.00","9.59","United Kingdom","London Stock Exchange","GBP"
"CRDA","CRODA INTERNATIONAL PLC","Materials","Equity","7,161,894.95","0.31","7,161,894.95","150,745.00","47.51","United Kingdom","London Stock Exchange","GBP"
"IAG","INTERNATIONAL AIRLINES GROUP SA","Industrials","Equity","7,107,955.87","0.31","7,107,955.87","4,016,929.00","1.77","Spain","London Stock Exchange","GBP"
"ICG","INTERMEDIATE CAPITAL GROUP PLC","Financials","Equity","6,822,033.92","0.30","6,822,033.92","298,688.00","22.84","United Kingdom","London Stock Exchange","GBP"
"WTB","WHITBREAD PLC","Consumer Discretionary","Equity","6,694,559.22","0.29","6,694,559.22","214,638.00","31.19","United Kingdom","London Stock Exchange","GBP"
"PSH","PERSHING SQUARE HOLDINGS LTD","Financials","Other","6,603,665.00","0.29","6,603,665.00","161,065.00","41.00","Guernsey","-","GBP"
"SMIN","SMITHS GROUP PLC","Industrials","Equity","6,483,148.92","0.28","6,483,148.92","374,532.00","17.31","United Kingdom","London Stock Exchange","GBP"
"DCC","DCC PLC","Industrials","Equity","6,405,850.75","0.28","6,405,850.75","106,145.00","60.35","United Kingdom","London Stock Exchange","GBP"
"BKG","BERKELEY GROUP HOLDINGS (THE) PLC","Consumer Discretionary","Equity","5,989,096.40","0.26","5,989,096.40","112,577.00","53.20","United Kingdom","London Stock Exchange","GBP"
"DPLM","DIPLOMA PLC","Industrials","Equity","5,944,814.70","0.26","5,944,814.70","141,207.00","42.10","United Kingdom","London Stock Exchange","GBP"
"MKS","MARKS AND SPENCER GROUP PLC","Consumer Staples","Equity","5,889,752.45","0.26","5,889,752.45","2,115,572.00","2.78","United Kingdom","London Stock Exchange","GBP"
"CCH","COCA COLA HBC AG","Consumer Staples","Equity","5,867,210.14","0.26","5,867,210.14","209,693.00","27.98","United Kingdom","London Stock Exchange","GBP"
"WEIR","WEIR GROUP PLC","Industrials","Equity","5,855,037.20","0.26","5,855,037.20","276,181.00","21.20","United Kingdom","London Stock Exchange","GBP"
"BME","B&M EUROPEAN VALUE RETAIL SA","Consumer Discretionary","Equity","5,810,816.65","0.25","5,810,816.65","1,066,988.00","5.45","United Kingdom","London Stock Exchange","GBP"
"FCIT","F&C INVESTMENT TRUST PLC","Financials","Equity","5,802,021.44","0.25","5,802,021.44","553,628.00","10.48","United Kingdom","-","GBP"
"TWODF","TAYLOR WIMPEY PLC","Consumer Discretionary","Equity","5,586,434.67","0.24","5,586,434.67","3,751,803.00","1.49","United Kingdom","London Stock Exchange","GBP"
"BDEV","BARRATT DEVELOPMENTS","Consumer Discretionary","Equity","5,466,773.30","0.24","5,466,773.30","1,052,517.00","5.19","United Kingdom","London Stock Exchange","GBP"
"LAND","LAND SECURITIES GROUP REIT PLC","Real Estate","Equity","5,435,440.50","0.24","5,435,440.50","787,745.00","6.90","United Kingdom","London Stock Exchange","GBP"
"KGF","KINGFISHER PLC","Consumer Discretionary","Equity","5,260,666.13","0.23","5,260,666.13","2,010,958.00","2.62","United Kingdom","London Stock Exchange","GBP"
"HWDN","HOWDEN JOINERY GROUP PLC","Industrials","Equity","5,236,286.39","0.23","5,236,286.39","562,739.00","9.30","United Kingdom","London Stock Exchange","GBP"
"SBRY","SAINSBURY(J) PLC","Consumer Staples","Equity","5,231,776.35","0.23","5,231,776.35","1,853,925.00","2.82","United Kingdom","London Stock Exchange","GBP"
"ENT","ENTAIN PLC","Consumer Discretionary","Equity","5,175,720.27","0.23","5,175,720.27","677,273.00","7.64","United Kingdom","London Stock Exchange","GBP"
"IMI","IMI PLC","Industrials","Equity","5,170,286.86","0.23","5,170,286.86","274,723.00","18.82","United Kingdom","London Stock Exchange","GBP"
"SMDS","SMITH (DS) PLC","Materials","Equity","5,047,577.64","0.22","5,047,577.64","1,366,426.00","3.69","United Kingdom","London Stock Exchange","GBP"
"PSN","PERSIMMON PLC","Consumer Discretionary","Equity","5,036,799.21","0.22","5,036,799.21","341,131.00","14.77","United Kingdom","London Stock Exchange","GBP"
"MNG","M&G PLC","Financials","Equity","4,886,930.94","0.21","4,886,930.94","2,356,283.00","2.07","United Kingdom","London Stock Exchange","GBP"
"BEZ","BEAZLEY PLC","Financials","Equity","4,816,017.41","0.21","4,816,017.41","708,759.00","6.79","United Kingdom","London Stock Exchange","GBP"
"RMV","RIGHTMOVE PLC","Communication","Equity","4,728,277.25","0.21","4,728,277.25","859,062.00","5.50","United Kingdom","London Stock Exchange","GBP"
"CTEC","CONVATEC GROUP PLC","Health Care","Equity","4,506,872.68","0.20","4,506,872.68","1,764,633.00","2.55","United Kingdom","London Stock Exchange","GBP"
"BRBY","BURBERRY GROUP PLC","Consumer Discretionary","Equity","4,395,600.60","0.19","4,395,600.60","385,579.00","11.40","United Kingdom","London Stock Exchange","GBP"
"RS1","RS GROUP PLC","Industrials","Equity","4,211,985.43","0.18","4,211,985.43","509,309.00","8.27","United Kingdom","London Stock Exchange","GBP"
"PHNX","PHOENIX GROUP HOLDINGS PLC","Financials","Equity","4,143,020.98","0.18","4,143,020.98","788,396.00","5.25","United Kingdom","London Stock Exchange","GBP"
"UTG","UNITE GROUP PLC","Real Estate","Equity","3,667,898.94","0.16","3,667,898.94","376,581.00","9.74","United Kingdom","London Stock Exchange","GBP"
"HIK","HIKMA PHARMACEUTICALS PLC","Health Care","Equity","3,424,165.08","0.15","3,424,165.08","172,676.00","19.83","United Kingdom","London Stock Exchange","GBP"
"EZJ","EASYJET PLC","Industrials","Equity","3,383,230.22","0.15","3,383,230.22","679,773.00","4.98","United Kingdom","London Stock Exchange","GBP"
"JD.","JD SPORTS FASHION PLC","Consumer Discretionary","Equity","3,372,028.26","0.15","3,372,028.26","2,687,946.00","1.25","United Kingdom","London Stock Exchange","GBP"
"SDR","SCHRODERS PLC","Financials","Equity","3,351,299.33","0.15","3,351,299.33","895,112.00","3.74","United Kingdom","London Stock Exchange","GBP"
"STJ","ST JAMESS PLACE PLC","Financials","Equity","2,737,727.44","0.12","2,737,727.44","568,465.00","4.82","United Kingdom","London Stock Exchange","GBP"
"OCDO","OCADO GROUP PLC","Consumer Staples","Equity","2,289,445.20","0.10","2,289,445.20","635,957.00","3.60","United Kingdom","London Stock Exchange","GBP"
"AAF","AIRTEL AFRICA PLC","Communication","Equity","1,355,298.27","0.06","1,355,298.27","1,127,536.00","1.20","United Kingdom","London Stock Exchange","GBP"
"FRES","FRESNILLO PLC","Materials","Equity","1,198,806.00","0.05","1,198,806.00","201,480.00","5.95","United Kingdom","London Stock Exchange","GBP"
"MSIFT","CASH COLLATERAL GBP MSIFT","Cash and/or Derivatives","Cash Collateral and Margins","1,134,000.00","0.05","1,134,000.00","1,134,000.00","100.00","United Kingdom","-","GBP"
"FRAS","FRASERS GROUP PLC","Consumer Discretionary","Equity","1,075,826.46","0.05","1,075,826.46","129,774.00","8.29","United Kingdom","London Stock Exchange","GBP"
"EUR","EUR CASH","Cash and/or Derivatives","Cash","303,461.05","0.01","303,461.05","353,670.00","85.80","European Union","-","EUR"
"USD","USD/GBP","Cash and/or Derivatives","Forwards","69,256.60","0.00","69,256.60","-6,309,000.00","1.00","United Kingdom","-","GBP"
"EVR","EVRAZ","Materials","Equity","4,601.03","0.00","4,601.03","460,103.00","0.01","United Kingdom","London Stock Exchange","GBP"
"USD","USD/GBP","Cash and/or Derivatives","Forwards","2,951.92","0.00","2,951.92","-2,401,703.00","1.00","United Kingdom","-","GBP"
"USD","USD/GBP","Cash and/or Derivatives","Forwards","1,594.23","0.00","1,594.23","-1,302,744.00","1.00","United Kingdom","-","GBP"
"Z M4","FTSE 100 INDEX JUN 24","Cash and/or Derivatives","Futures","0.00","0.00","24,262,980.00","287.00","8,454.00","-","IFLL","GBP"
 
