﻿Fondsposition per,"02.Mai2024"
 
Emittententicker,Name,Sektor,Anlageklasse,Marktwert,Gewichtung (%),Nominalwert,Nominale,Kurs,Standort,Börse,Marktwährung
"CS","AXA SA","Financials","Aktien","23’213’183.77","1.10","23’213’183.77","728’371.00","31.87","Frankreich","Nyse Euronext - Euronext Paris","EUR"
"UCG","UNICREDIT","Financials","Aktien","22’941’200.90","1.09","22’941’200.90","657’341.00","34.90","Italien","Borsa Italiana","EUR"
"ISP","INTESA SANPAOLO","Financials","Aktien","22’039’203.24","1.05","22’039’203.24","6’166’537.00","3.57","Italien","Borsa Italiana","EUR"
"BBVA","BANCO BILBAO VIZCAYA ARGENTARIA SA","Financials","Aktien","21’832’790.54","1.04","21’832’790.54","2’231’479.00","9.78","Spanien","Bolsa De Madrid","EUR"
"MBG","MERCEDES-BENZ GROUP N AG","Nicht-Basiskonsumgüter","Aktien","21’678’392.47","1.03","21’678’392.47","305’717.00","70.91","Deutschland","Xetra","EUR"
"MUV2","MUENCHENER RUECKVERSICHERUNGS-GESE","Financials","Aktien","21’381’613.70","1.02","21’381’613.70","52’163.00","409.90","Deutschland","Xetra","EUR"
"INGA","ING GROEP NV","Financials","Aktien","19’971’637.50","0.95","19’971’637.50","1’263’388.00","15.81","Niederlande","Euronext Amsterdam","EUR"
"ABI","ANHEUSER-BUSCH INBEV SA","Basiskonsumgüter","Aktien","19’160’722.44","0.91","19’160’722.44","342’278.00","55.98","Belgien","Nyse Euronext - Euronext Brussels","EUR"
"PRX","PROSUS NV","Nicht-Basiskonsumgüter","Aktien","18’782’529.85","0.89","18’782’529.85","574’565.00","32.69","Niederlande","Euronext Amsterdam","EUR"
"ENEL","ENEL","Versorger","Aktien","18’548’440.07","0.88","18’548’440.07","2’971’554.00","6.24","Italien","Borsa Italiana","EUR"
"ITX","INDUSTRIA DE DISENO TEXTIL INDITEX","Nicht-Basiskonsumgüter","Aktien","18’062’585.00","0.86","18’062’585.00","425’002.00","42.50","Spanien","Bolsa De Madrid","EUR"
"RACE","FERRARI NV","Nicht-Basiskonsumgüter","Aktien","17’625’806.10","0.84","17’625’806.10","44’611.00","395.10","Italien","Borsa Italiana","EUR"
"STLAM","STELLANTIS NV","Nicht-Basiskonsumgüter","Aktien","17’445’177.36","0.83","17’445’177.36","873’132.00","19.98","Italien","Borsa Italiana","EUR"
"BAS","BASF N","Materialien","Aktien","16’618’007.61","0.79","16’618’007.61","341’618.00","48.65","Deutschland","Xetra","EUR"
"IFX","INFINEON TECHNOLOGIES AG","IT","Aktien","15’662’831.09","0.74","15’662’831.09","499’851.00","31.34","Deutschland","Xetra","EUR"
"EUR","EUR CASH","Cash und/oder Derivate","Geldmarkt","14’811’314.44","0.70","14’811’314.44","14’811’314.00","100.00","Europäische Union","-","EUR"
"NDA FI","NORDEA BANK","Financials","Aktien","14’750’937.69","0.70","14’750’937.69","1’347’733.00","10.95","Finnland","Nasdaq Omx Helsinki Ltd.","EUR"
"SGO","COMPAGNIE DE SAINT GOBAIN SA","Industrie","Aktien","14’634’551.10","0.70","14’634’551.10","193’323.00","75.70","Frankreich","Nyse Euronext - Euronext Paris","EUR"
"BN","DANONE SA","Basiskonsumgüter","Aktien","14’505’980.52","0.69","14’505’980.52","243’962.00","59.46","Frankreich","Nyse Euronext - Euronext Paris","EUR"
"DHL","DEUTSCHE POST AG","Industrie","Aktien","14’495’975.52","0.69","14’495’975.52","366’801.00","39.52","Deutschland","Xetra","EUR"
"ADS","ADIDAS N AG","Nicht-Basiskonsumgüter","Aktien","14’165’088.00","0.67","14’165’088.00","63’237.00","224.00","Deutschland","Xetra","EUR"
"WKL","WOLTERS KLUWER NV","Industrie","Aktien","13’407’563.50","0.64","13’407’563.50","95’258.00","140.75","Niederlande","Euronext Amsterdam","EUR"
"DB1","DEUTSCHE BOERSE AG","Financials","Aktien","13’313’689.60","0.63","13’313’689.60","72’832.00","182.80","Deutschland","Xetra","EUR"
"CAP","CAPGEMINI","IT","Aktien","13’153’090.25","0.63","13’153’090.25","66’013.00","199.25","Frankreich","Nyse Euronext - Euronext Paris","EUR"
"ADYEN","ADYEN NV","Financials","Aktien","12’389’708.80","0.59","12’389’708.80","10’976.00","1’128.80","Niederlande","Euronext Amsterdam","EUR"
"ENI","ENI","Energie","Aktien","11’976’413.37","0.57","11’976’413.37","807’907.00","14.82","Italien","Borsa Italiana","EUR"
"DBK","DEUTSCHE BANK AG","Financials","Aktien","11’681’327.36","0.56","11’681’327.36","776’684.00","15.04","Deutschland","Xetra","EUR"
"BMW","BMW AG","Nicht-Basiskonsumgüter","Aktien","11’664’813.15","0.55","11’664’813.15","114’417.00","101.95","Deutschland","Xetra","EUR"
"ENGI","ENGIE SA","Versorger","Aktien","10’858’854.21","0.52","10’858’854.21","713’694.00","15.22","Frankreich","Nyse Euronext - Euronext Paris","EUR"
"RI","PERNOD RICARD SA","Basiskonsumgüter","Aktien","10’820’392.80","0.51","10’820’392.80","76’904.00","140.70","Frankreich","Nyse Euronext - Euronext Paris","EUR"
"BAYN","BAYER AG","Gesundheitsversorgung","Aktien","10’618’990.61","0.50","10’618’990.61","377’497.00","28.13","Deutschland","Xetra","EUR"
"AMS","AMADEUS IT GROUP SA","Nicht-Basiskonsumgüter","Aktien","10’556’345.10","0.50","10’556’345.10","173’339.00","60.90","Spanien","Bolsa De Madrid","EUR"
"AD","KONINKLIJKE AHOLD DELHAIZE NV","Basiskonsumgüter","Aktien","10’197’345.06","0.48","10’197’345.06","362’379.00","28.14","Niederlande","Euronext Amsterdam","EUR"
"DSY","DASSAULT SYSTEMES","IT","Aktien","10’184’520.27","0.48","10’184’520.27","277’583.00","36.69","Frankreich","Nyse Euronext - Euronext Paris","EUR"
"ML","MICHELIN","Nicht-Basiskonsumgüter","Aktien","10’035’951.64","0.48","10’035’951.64","274’807.00","36.52","Frankreich","Nyse Euronext - Euronext Paris","EUR"
"HEIA","HEINEKEN NV","Basiskonsumgüter","Aktien","10’020’774.82","0.48","10’020’774.82","110’629.00","90.58","Niederlande","Euronext Amsterdam","EUR"
"LR","LEGRAND SA","Industrie","Aktien","9’915’301.44","0.47","9’915’301.44","101’508.00","97.68","Frankreich","Nyse Euronext - Euronext Paris","EUR"
"G","ASSICURAZIONI GENERALI","Financials","Aktien","9’780’331.20","0.47","9’780’331.20","421’566.00","23.20","Italien","Borsa Italiana","EUR"
"ASM","ASM INTERNATIONAL NV","IT","Aktien","9’779’476.20","0.46","9’779’476.20","16’809.00","581.80","Niederlande","Euronext Amsterdam","EUR"
"EOAN","E.ON N","Versorger","Aktien","9’767’194.09","0.46","9’767’194.09","780’439.00","12.52","Deutschland","Xetra","EUR"
"DTG","DAIMLER TRUCK HOLDING E AG","Industrie","Aktien","9’428’529.60","0.45","9’428’529.60","221’535.00","42.56","Deutschland","Xetra","EUR"
"PUB","PUBLICIS GROUPE SA","Kommunikation","Aktien","9’427’055.90","0.45","9’427’055.90","90’907.00","103.70","Frankreich","Nyse Euronext - Euronext Paris","EUR"
"TEF","TELEFONICA SA","Kommunikation","Aktien","9’294’139.08","0.44","9’294’139.08","2’197’196.00","4.23","Spanien","Bolsa De Madrid","EUR"
"STMMI","STMICROELECTRONICS NV","IT","Aktien","9’206’269.17","0.44","9’206’269.17","253’861.00","36.27","Frankreich","Borsa Italiana","EUR"
"VOW3","VOLKSWAGEN NON-VOTING PREF AG","Nicht-Basiskonsumgüter","Aktien","8’966’983.95","0.43","8’966’983.95","78’417.00","114.35","Deutschland","Xetra","EUR"
"KER","KERING SA","Nicht-Basiskonsumgüter","Aktien","8’812’762.80","0.42","8’812’762.80","27’301.00","322.80","Frankreich","Nyse Euronext - Euronext Paris","EUR"
"RWE","RWE AG","Versorger","Aktien","8’675’656.12","0.41","8’675’656.12","260’452.00","33.31","Deutschland","Xetra","EUR"
"RHM","RHEINMETALL AG","Industrie","Aktien","8’545’807.20","0.41","8’545’807.20","16’678.00","512.40","Deutschland","Xetra","EUR"
"ARGX","ARGENX","Gesundheitsversorgung","Aktien","8’268’150.10","0.39","8’268’150.10","22’771.00","363.10","Belgien","Nyse Euronext - Euronext Brussels","EUR"
"UMG","UNIVERSAL MUSIC GROUP NV","Kommunikation","Aktien","8’170’624.59","0.39","8’170’624.59","292’749.00","27.91","Niederlande","Euronext Amsterdam","EUR"
"ORA","ORANGE SA","Kommunikation","Aktien","8’113’860.62","0.39","8’113’860.62","779’804.00","10.40","Frankreich","Nyse Euronext - Euronext Paris","EUR"
"GLE","SOCIETE GENERALE SA","Financials","Aktien","7’960’857.20","0.38","7’960’857.20","308’680.00","25.79","Frankreich","Nyse Euronext - Euronext Paris","EUR"
"VIE","VEOLIA ENVIRON. SA","Versorger","Aktien","7’703’874.61","0.37","7’703’874.61","263’741.00","29.21","Frankreich","Nyse Euronext - Euronext Paris","EUR"
"MRK","MERCK","Gesundheitsversorgung","Aktien","7’421’964.30","0.35","7’421’964.30","49’381.00","150.30","Deutschland","Xetra","EUR"
"PHIA","KONINKLIJKE PHILIPS NV","Gesundheitsversorgung","Aktien","7’370’591.76","0.35","7’370’591.76","294’588.00","25.02","Niederlande","Euronext Amsterdam","EUR"
"DSFIR","DSM FIRMENICH AG","Materialien","Aktien","7’299’642.50","0.35","7’299’642.50","70’358.00","103.75","Niederlande","Euronext Amsterdam","EUR"
"VNA","VONOVIA SE","Immobilien","Aktien","7’235’521.83","0.34","7’235’521.83","265’329.00","27.27","Deutschland","Xetra","EUR"
"CABK","CAIXABANK SA","Financials","Aktien","7’186’075.57","0.34","7’186’075.57","1’456’145.00","4.93","Spanien","Bolsa De Madrid","EUR"
"NOKIA","NOKIA","IT","Aktien","6’949’186.18","0.33","6’949’186.18","2’040’877.00","3.40","Finnland","Nasdaq Omx Helsinki Ltd.","EUR"
"KNEBV","KONE","Industrie","Aktien","6’927’832.52","0.33","6’927’832.52","151’793.00","45.64","Finnland","Nasdaq Omx Helsinki Ltd.","EUR"
"FER","FERROVIAL","Industrie","Aktien","6’849’942.84","0.33","6’849’942.84","201’114.00","34.06","Spanien","Bolsa De Madrid","EUR"
"ACA","CREDIT AGRICOLE SA","Financials","Aktien","6’836’997.87","0.33","6’836’997.87","467’967.00","14.61","Frankreich","Nyse Euronext - Euronext Paris","EUR"
"UPM","UPM-KYMMENE","Materialien","Aktien","6’749’151.50","0.32","6’749’151.50","202’982.00","33.25","Finnland","Nasdaq Omx Helsinki Ltd.","EUR"
"SAMPO","SAMPO","Financials","Aktien","6’736’288.08","0.32","6’736’288.08","178’492.00","37.74","Finnland","Nasdaq Omx Helsinki Ltd.","EUR"
"KBC","KBC GROEP","Financials","Aktien","6’522’648.60","0.31","6’522’648.60","93’314.00","69.90","Belgien","Nyse Euronext - Euronext Brussels","EUR"
"REP","REPSOL SA","Energie","Aktien","6’409’267.20","0.30","6’409’267.20","445’088.00","14.40","Spanien","Bolsa De Madrid","EUR"
"HO","THALES SA","Industrie","Aktien","6’192’632.70","0.29","6’192’632.70","39’021.00","158.70","Frankreich","Nyse Euronext - Euronext Paris","EUR"
"CLNX","CELLNEX TELECOM SA","Kommunikation","Aktien","5’892’280.90","0.28","5’892’280.90","184’711.00","31.90","Spanien","Bolsa De Madrid","EUR"
"UCB","UCB SA","Gesundheitsversorgung","Aktien","5’764’845.35","0.27","5’764’845.35","47’311.00","121.85","Belgien","Nyse Euronext - Euronext Brussels","EUR"
"EBS","ERSTE GROUP BANK AG","Financials","Aktien","5’532’657.99","0.26","5’532’657.99","122’757.00","45.07","Österreich","Wiener Boerse Ag","EUR"
"CBK","COMMERZBANK AG","Financials","Aktien","5’528’085.75","0.26","5’528’085.75","396’990.00","13.93","Deutschland","Xetra","EUR"
"SHL","SIEMENS HEALTHINEERS AG","Gesundheitsversorgung","Aktien","5’414’246.40","0.26","5’414’246.40","105’747.00","51.20","Deutschland","Xetra","EUR"
"PRY","PRYSMIAN","Industrie","Aktien","5’367’631.44","0.26","5’367’631.44","105’124.00","51.06","Italien","Borsa Italiana","EUR"
"HNR1","HANNOVER RUECK","Financials","Aktien","5’343’697.10","0.25","5’343’697.10","23’063.00","231.70","Deutschland","Xetra","EUR"
"BEI","BEIERSDORF AG","Basiskonsumgüter","Aktien","5’333’610.15","0.25","5’333’610.15","37’521.00","142.15","Deutschland","Xetra","EUR"
"MONC","MONCLER","Nicht-Basiskonsumgüter","Aktien","5’122’546.80","0.24","5’122’546.80","79’890.00","64.12","Italien","Borsa Italiana","EUR"
"AENA","AENA SME SA","Industrie","Aktien","5’094’432.00","0.24","5’094’432.00","28’224.00","180.50","Spanien","Bolsa De Madrid","EUR"
"KPN","KONINKLIJKE KPN NV","Kommunikation","Aktien","5’066’272.98","0.24","5’066’272.98","1’502’008.00","3.37","Niederlande","Euronext Amsterdam","EUR"
"KRX","KINGSPAN GROUP PLC","Industrie","Aktien","5’027’664.75","0.24","5’027’664.75","60’465.00","83.15","Irland","Irish Stock Exchange - All Market","EUR"
"KYGA","KERRY GROUP PLC","Basiskonsumgüter","Aktien","4’922’347.45","0.23","4’922’347.45","59’701.00","82.45","Irland","Irish Stock Exchange - All Market","EUR"
"ENR","SIEMENS ENERGY N AG","Industrie","Aktien","4’854’224.01","0.23","4’854’224.01","252’102.00","19.25","Deutschland","Xetra","EUR"
"HEI","HEIDELBERG MATERIALS AG","Materialien","Aktien","4’811’427.00","0.23","4’811’427.00","50’850.00","94.62","Deutschland","Xetra","EUR"
"SY1","SYMRISE AG","Materialien","Aktien","4’801’510.00","0.23","4’801’510.00","47’800.00","100.45","Deutschland","Xetra","EUR"
"MT","ARCELORMITTAL SA","Materialien","Aktien","4’750’724.46","0.23","4’750’724.46","195’262.00","24.33","Frankreich","Euronext Amsterdam","EUR"
"HEN3","HENKEL & KGAA PREF AG","Basiskonsumgüter","Aktien","4’583’412.00","0.22","4’583’412.00","61’938.00","74.00","Deutschland","Xetra","EUR"
"MTX","MTU AERO ENGINES HOLDING AG","Industrie","Aktien","4’533’553.70","0.22","4’533’553.70","20’579.00","220.30","Deutschland","Xetra","EUR"
"NN","NN GROUP NV","Financials","Aktien","4’498’149.04","0.21","4’498’149.04","104’317.00","43.12","Niederlande","Euronext Amsterdam","EUR"
"FRE","FRESENIUS SE AND CO KGAA","Gesundheitsversorgung","Aktien","4’454’837.84","0.21","4’454’837.84","159’272.00","27.97","Deutschland","Xetra","EUR"
"RYA","RYANAIR HOLDINGS PLC","Industrie","Aktien","4’415’895.31","0.21","4’415’895.31","217’639.00","20.29","Irland","Irish Stock Exchange - All Market","EUR"
"EDEN","EDENRED","Financials","Aktien","4’205’675.76","0.20","4’205’675.76","95’108.00","44.22","Frankreich","Nyse Euronext - Euronext Paris","EUR"
"BIRG","BANK OF IRELAND GROUP PLC","Financials","Aktien","4’170’122.95","0.20","4’170’122.95","403’886.00","10.32","Irland","Irish Stock Exchange - All Market","EUR"
"TRN","TERNA RETE ELETTRICA NAZIONALE","Versorger","Aktien","4’091’692.80","0.19","4’091’692.80","543’097.00","7.53","Italien","Borsa Italiana","EUR"
"AKZA","AKZO NOBEL NV","Materialien","Aktien","4’059’654.24","0.19","4’059’654.24","65’818.00","61.68","Niederlande","Euronext Amsterdam","EUR"
"SK3","SMURFIT KAPPA GROUP PLC","Materialien","Aktien","3’966’563.75","0.19","3’966’563.75","91’925.00","43.15","Irland","Irish Stock Exchange - All Market","EUR"
"SAB","BANCO DE SABADELL SA","Financials","Aktien","3’850’248.36","0.18","3’850’248.36","2’070’026.00","1.86","Spanien","Bolsa De Madrid","EUR"
"EXO","EXOR NV","Financials","Aktien","3’826’980.00","0.18","3’826’980.00","37’300.00","102.60","Niederlande","Euronext Amsterdam","EUR"
"BNR","BRENNTAG","Industrie","Aktien","3’767’786.82","0.18","3’767’786.82","50’197.00","75.06","Deutschland","Xetra","EUR"
"RNO","RENAULT SA","Nicht-Basiskonsumgüter","Aktien","3’735’261.84","0.18","3’735’261.84","78’406.00","47.64","Frankreich","Nyse Euronext - Euronext Paris","EUR"
"FGR","EIFFAGE SA","Industrie","Aktien","3’725’195.10","0.18","3’725’195.10","36’993.00","100.70","Frankreich","Nyse Euronext - Euronext Paris","EUR"
"EN","BOUYGUES SA","Industrie","Aktien","3’675’924.00","0.17","3’675’924.00","105’630.00","34.80","Frankreich","Nyse Euronext - Euronext Paris","EUR"
"P911","DR ING HC F PORSCHE PRF AG","Nicht-Basiskonsumgüter","Aktien","3’661’343.40","0.17","3’661’343.40","43’901.00","83.40","Deutschland","Xetra","EUR"
"BAMI","BANCO BPM","Financials","Aktien","3’633’246.92","0.17","3’633’246.92","576’889.00","6.30","Italien","Borsa Italiana","EUR"
"NESTE","NESTE","Energie","Aktien","3’606’163.47","0.17","3’606’163.47","162’513.00","22.19","Finnland","Nasdaq Omx Helsinki Ltd.","EUR"
"EDP","EDP ENERGIAS DE PORTUGAL SA","Versorger","Aktien","3’604’775.37","0.17","3’604’775.37","991’958.00","3.63","Portugal","Nyse Euronext - Euronext Lisbon","EUR"
"BESI","BE SEMICONDUCTOR INDUSTRIES NV","IT","Aktien","3’526’636.40","0.17","3’526’636.40","29’291.00","120.40","Niederlande","Euronext Amsterdam","EUR"
"HEIO","HEINEKEN HOLDING NV","Basiskonsumgüter","Aktien","3’450’524.00","0.16","3’450’524.00","46’130.00","74.80","Niederlande","Euronext Amsterdam","EUR"
"SRG","SNAM","Versorger","Aktien","3’433’461.48","0.16","3’433’461.48","805’032.00","4.26","Italien","Borsa Italiana","EUR"
"1COV","COVESTRO AG","Materialien","Aktien","3’431’288.52","0.16","3’431’288.52","72’666.00","47.22","Deutschland","Xetra","EUR"
"GALP","GALP ENERGIA SGPS SA","Energie","Aktien","3’390’915.22","0.16","3’390’915.22","172’084.00","19.70","Portugal","Nyse Euronext - Euronext Lisbon","EUR"
"QIA","QIAGEN NV","Gesundheitsversorgung","Aktien","3’348’811.83","0.16","3’348’811.83","84’598.00","39.59","Deutschland","Deutsche Börse AG","EUR"
"WRT1V","WARTSILA","Industrie","Aktien","3’342’107.73","0.16","3’342’107.73","188’873.00","17.70","Finnland","Nasdaq Omx Helsinki Ltd.","EUR"
"FBK","FINECOBANK BANCA FINECO","Financials","Aktien","3’320’703.10","0.16","3’320’703.10","232’217.00","14.30","Italien","Borsa Italiana","EUR"
"CA","CARREFOUR SA","Basiskonsumgüter","Aktien","3’245’447.92","0.15","3’245’447.92","208’912.00","15.54","Frankreich","Nyse Euronext - Euronext Paris","EUR"
"LDO","LEONARDO FINMECCANICA SPA","Industrie","Aktien","3’243’214.61","0.15","3’243’214.61","150’637.00","21.53","Italien","Borsa Italiana","EUR"
"ACS","ACS ACTIVIDADES DE CONSTRUCCION Y","Industrie","Aktien","3’193’155.00","0.15","3’193’155.00","84’475.00","37.80","Spanien","Bolsa De Madrid","EUR"
"AGN","AEGON LTD","Financials","Aktien","3’078’255.98","0.15","3’078’255.98","525’479.00","5.86","Niederlande","Euronext Amsterdam","EUR"
"URW","UNIBAIL RODAMCO WE STAPLED UNITS","Immobilien","Aktien","3’072’792.32","0.15","3’072’792.32","39’104.00","78.58","Frankreich","Nyse Euronext - Euronext Paris","EUR"
"IMCD","IMCD NV","Industrie","Aktien","3’048’990.50","0.14","3’048’990.50","21’701.00","140.50","Niederlande","Euronext Amsterdam","EUR"
"FME","FRESENIUS MEDICAL CARE AG","Gesundheitsversorgung","Aktien","3’025’050.00","0.14","3’025’050.00","75’250.00","40.20","Deutschland","Xetra","EUR"
"BVI","BUREAU VERITAS SA","Industrie","Aktien","3’019’917.32","0.14","3’019’917.32","110’782.00","27.26","Frankreich","Nyse Euronext - Euronext Paris","EUR"
"STERV","STORA ENSO CLASS R","Materialien","Aktien","2’988’080.48","0.14","2’988’080.48","232’445.00","12.86","Finnland","Nasdaq Omx Helsinki Ltd.","EUR"
"AC","ACCOR SA","Nicht-Basiskonsumgüter","Aktien","2’939’213.96","0.14","2’939’213.96","71’969.00","40.84","Frankreich","Nyse Euronext - Euronext Paris","EUR"
"A5G","AIB GROUP PLC","Financials","Aktien","2’921’884.06","0.14","2’921’884.06","589’803.00","4.95","Irland","Irish Stock Exchange - All Market","EUR"
"AGS","AGEAS SA","Financials","Aktien","2’916’384.90","0.14","2’916’384.90","67’981.00","42.90","Belgien","Nyse Euronext - Euronext Brussels","EUR"
"TEN","TENARIS SA","Energie","Aktien","2’797’877.42","0.13","2’797’877.42","179’639.00","15.57","Italien","Borsa Italiana","EUR"
"PAH3","PORSCHE AUTOMOBIL HOLDING PREF","Nicht-Basiskonsumgüter","Aktien","2’790’259.28","0.13","2’790’259.28","58’082.00","48.04","Deutschland","Xetra","EUR"
"ERF","EUROFINS SCIENTIFIC","Gesundheitsversorgung","Aktien","2’783’077.00","0.13","2’783’077.00","49’258.00","56.50","Frankreich","Nyse Euronext - Euronext Paris","EUR"
"ABN","ABN AMRO BANK NV","Financials","Aktien","2’739’511.85","0.13","2’739’511.85","177’487.00","15.44","Niederlande","Euronext Amsterdam","EUR"
"SRT3","SARTORIUS PREF AG","Gesundheitsversorgung","Aktien","2’726’890.50","0.13","2’726’890.50","9’687.00","281.50","Deutschland","Xetra","EUR"
"VIV","VIVENDI","Kommunikation","Aktien","2’708’403.83","0.13","2’708’403.83","282’243.00","9.60","Frankreich","Nyse Euronext - Euronext Paris","EUR"
"ASRNL","ASR NEDERLAND NV","Financials","Aktien","2’677’537.44","0.13","2’677’537.44","57’384.00","46.66","Niederlande","Euronext Amsterdam","EUR"
"ENX","EURONEXT NV","Financials","Aktien","2’641’757.20","0.13","2’641’757.20","31’208.00","84.65","Frankreich","Nyse Euronext - Euronext Paris","EUR"
"METSO","METSO CORPORATION","Industrie","Aktien","2’634’043.20","0.13","2’634’043.20","247’328.00","10.65","Finnland","Nasdaq Omx Helsinki Ltd.","EUR"
"SW","SODEXO SA","Nicht-Basiskonsumgüter","Aktien","2’587’230.00","0.12","2’587’230.00","32’300.00","80.10","Frankreich","Nyse Euronext - Euronext Paris","EUR"
"MB","MEDIOBANCA BANCA DI CREDITO FINANZ","Financials","Aktien","2’566’297.20","0.12","2’566’297.20","192’232.00","13.35","Italien","Borsa Italiana","EUR"
"CON","CONTINENTAL AG","Nicht-Basiskonsumgüter","Aktien","2’508’955.20","0.12","2’508’955.20","40’996.00","61.20","Deutschland","Xetra","EUR"
"SYENS","SYENSQO SA","Materialien","Aktien","2’481’743.61","0.12","2’481’743.61","28’109.00","88.29","Belgien","Nyse Euronext - Euronext Brussels","EUR"
"ELISA","ELISA","Kommunikation","Aktien","2’404’252.44","0.11","2’404’252.44","57’326.00","41.94","Finnland","Nasdaq Omx Helsinki Ltd.","EUR"
"OMV","OMV AG","Energie","Aktien","2’384’910.00","0.11","2’384’910.00","54’450.00","43.80","Österreich","Wiener Boerse Ag","EUR"
"RED","REDEIA CORPORACION SA","Versorger","Aktien","2’362’221.34","0.11","2’362’221.34","148’474.00","15.91","Spanien","Bolsa De Madrid","EUR"
"LEG","LEG IMMOBILIEN N","Immobilien","Aktien","2’319’480.00","0.11","2’319’480.00","28’425.00","81.60","Deutschland","Xetra","EUR"
"GBLB","GROUPE BRUXELLES LAMBERT NV","Financials","Aktien","2’255’323.50","0.11","2’255’323.50","32’265.00","69.90","Belgien","Nyse Euronext - Euronext Brussels","EUR"
"TEP","TELEPERFORMANCE","Industrie","Aktien","2’250’719.64","0.11","2’250’719.64","23’127.00","97.32","Frankreich","Nyse Euronext - Euronext Paris","EUR"
"AKE","ARKEMA SA","Materialien","Aktien","2’248’022.70","0.11","2’248’022.70","22’869.00","98.30","Frankreich","Nyse Euronext - Euronext Paris","EUR"
"RAND","RANDSTAD HOLDING","Industrie","Aktien","2’211’793.40","0.11","2’211’793.40","47’545.00","46.52","Niederlande","Euronext Amsterdam","EUR"
"G1A","GEA GROUP AG","Industrie","Aktien","2’193’302.10","0.10","2’193’302.10","59’763.00","36.70","Deutschland","Xetra","EUR"
"DIM","SARTORIUS STEDIM BIOTECH SA","Gesundheitsversorgung","Aktien","2’175’539.40","0.10","2’175’539.40","10’566.00","205.90","Frankreich","Nyse Euronext - Euronext Paris","EUR"
"ZAL","ZALANDO","Nicht-Basiskonsumgüter","Aktien","2’173’875.66","0.10","2’173’875.66","92’466.00","23.51","Deutschland","Xetra","EUR"
"LI","KLEPIERRE REIT SA","Immobilien","Aktien","2’156’454.86","0.10","2’156’454.86","84’833.00","25.42","Frankreich","Nyse Euronext - Euronext Paris","EUR"
