﻿iShares MSCI KLD 400 Social ETF
Fondsposition per,"02.Mai2024"
Inception Date,"14.Nov.2006"
Shares Outstanding,"44’150’000.00"
Stock,"-"
Bond,"-"
Cash,"-"
Other,"-"
 
Emittententicker,Name,Sektor,Anlageklasse,Marktwert,Gewichtung (%),Nominalwert,Nominale,Kurs,Standort,Börse,Währung,Wechselkurs,Marktwährung,Accrual Date
"TXN","TEXAS INSTRUMENT INC","IT","Aktien","28’740’838.80","0.68","28’740’838.80","163’486.00","175.80","Vereinigte Staaten","NASDAQ","USD","1.00","USD","-"
"IBM","INTERNATIONAL BUSINESS MACHINES CO","IT","Aktien","27’070’259.99","0.64","27’070’259.99","164’371.00","164.69","Vereinigte Staaten","New York Stock Exchange Inc.","USD","1.00","USD","-"
"AMGN","AMGEN INC","Gesundheitsversorgung","Aktien","26’819’535.82","0.63","26’819’535.82","96’338.00","278.39","Vereinigte Staaten","NASDAQ","USD","1.00","USD","-"
"UNP","UNION PACIFIC CORP","Industrie","Aktien","26’082’674.46","0.61","26’082’674.46","109’734.00","237.69","Vereinigte Staaten","New York Stock Exchange Inc.","USD","1.00","USD","-"
"NOW","SERVICENOW INC","IT","Aktien","25’674’155.16","0.60","25’674’155.16","36’903.00","695.72","Vereinigte Staaten","New York Stock Exchange Inc.","USD","1.00","USD","-"
"AXP","AMERICAN EXPRESS","Financials","Aktien","24’399’945.00","0.57","24’399’945.00","104’946.00","232.50","Vereinigte Staaten","New York Stock Exchange Inc.","USD","1.00","USD","-"
"SPGI","S&P GLOBAL INC","Financials","Aktien","24’354’633.60","0.57","24’354’633.60","58’410.00","416.96","Vereinigte Staaten","New York Stock Exchange Inc.","USD","1.00","USD","-"
"LOW","LOWES COMPANIES INC","Nicht-Basiskonsumgüter","Aktien","23’782’880.94","0.56","23’782’880.94","103’593.00","229.58","Vereinigte Staaten","New York Stock Exchange Inc.","USD","1.00","USD","-"
"INTC","INTEL CORPORATION CORP","IT","Aktien","23’154’771.24","0.54","23’154’771.24","758’924.00","30.51","Vereinigte Staaten","NASDAQ","USD","1.00","USD","-"
"ETN","EATON PLC","Industrie","Aktien","22’660’661.79","0.53","22’660’661.79","71’877.00","315.27","Vereinigte Staaten","New York Stock Exchange Inc.","USD","1.00","USD","-"
"ELV","ELEVANCE HEALTH INC","Gesundheitsversorgung","Aktien","22’233’303.00","0.52","22’233’303.00","42’300.00","525.61","Vereinigte Staaten","New York Stock Exchange Inc.","USD","1.00","USD","-"
"PGR","PROGRESSIVE CORP","Financials","Aktien","22’013’576.39","0.52","22’013’576.39","105’313.00","209.03","Vereinigte Staaten","New York Stock Exchange Inc.","USD","1.00","USD","-"
"BKNG","BOOKING HOLDINGS INC","Nicht-Basiskonsumgüter","Aktien","21’809’874.80","0.51","21’809’874.80","6’280.00","3’472.91","Vereinigte Staaten","NASDAQ","USD","1.00","USD","-"
"LRCX","LAM RESEARCH CORP","IT","Aktien","20’973’261.12","0.49","20’973’261.12","23’734.00","883.68","Vereinigte Staaten","NASDAQ","USD","1.00","USD","-"
"MS","MORGAN STANLEY","Financials","Aktien","20’530’313.50","0.48","20’530’313.50","221’590.00","92.65","Vereinigte Staaten","New York Stock Exchange Inc.","USD","1.00","USD","-"
"SCHW","CHARLES SCHWAB CORP","Financials","Aktien","20’420’682.39","0.48","20’420’682.39","271’083.00","75.33","Vereinigte Staaten","New York Stock Exchange Inc.","USD","1.00","USD","-"
"BLK","BLACKROCK INC","Financials","Aktien","20’252’021.00","0.48","20’252’021.00","26’753.00","757.00","Vereinigte Staaten","New York Stock Exchange Inc.","USD","1.00","USD","-"
"NKE","NIKE INC CLASS B","Nicht-Basiskonsumgüter","Aktien","20’248’232.33","0.48","20’248’232.33","219’113.00","92.41","Vereinigte Staaten","New York Stock Exchange Inc.","USD","1.00","USD","-"
"UPS","UNITED PARCEL SERVICE INC CLASS B","Industrie","Aktien","19’167’013.46","0.45","19’167’013.46","130’193.00","147.22","Vereinigte Staaten","New York Stock Exchange Inc.","USD","1.00","USD","-"
"DE","DEERE","Industrie","Aktien","18’958’960.76","0.45","18’958’960.76","47’881.00","395.96","Vereinigte Staaten","New York Stock Exchange Inc.","USD","1.00","USD","-"
"VRTX","VERTEX PHARMACEUTICALS INC","Gesundheitsversorgung","Aktien","18’546’215.52","0.44","18’546’215.52","46’347.00","400.16","Vereinigte Staaten","NASDAQ","USD","1.00","USD","-"
"CB","CHUBB LTD","Financials","Aktien","18’378’860.50","0.43","18’378’860.50","73’442.00","250.25","Vereinigte Staaten","New York Stock Exchange Inc.","USD","1.00","USD","-"
"CI","CIGNA","Gesundheitsversorgung","Aktien","18’146’537.50","0.43","18’146’537.50","52’675.00","344.50","Vereinigte Staaten","New York Stock Exchange Inc.","USD","1.00","USD","-"
"ADP","AUTOMATIC DATA PROCESSING INC","Industrie","Aktien","17’903’201.13","0.42","17’903’201.13","73’971.00","242.03","Vereinigte Staaten","NASDAQ","USD","1.00","USD","-"
"MMC","MARSH & MCLENNAN INC","Financials","Aktien","17’684’029.44","0.42","17’684’029.44","88’704.00","199.36","Vereinigte Staaten","New York Stock Exchange Inc.","USD","1.00","USD","-"
"ADI","ANALOG DEVICES INC","IT","Aktien","17’585’069.04","0.41","17’585’069.04","89’496.00","196.49","Vereinigte Staaten","NASDAQ","USD","1.00","USD","-"
"PLD","PROLOGIS REIT INC","Immobilien","Aktien","17’385’847.72","0.41","17’385’847.72","166’324.00","104.53","Vereinigte Staaten","New York Stock Exchange Inc.","USD","1.00","USD","-"
"MDLZ","MONDELEZ INTERNATIONAL INC CLASS A","Basiskonsumgüter","Aktien","17’270’737.50","0.41","17’270’737.50","244’975.00","70.50","Vereinigte Staaten","NASDAQ","USD","1.00","USD","-"
"BMY","BRISTOL MYERS SQUIBB","Gesundheitsversorgung","Aktien","16’006’392.30","0.38","16’006’392.30","366’279.00","43.70","Vereinigte Staaten","New York Stock Exchange Inc.","USD","1.00","USD","-"
"SBUX","STARBUCKS CORP","Nicht-Basiskonsumgüter","Aktien","15’271’633.16","0.36","15’271’633.16","203’812.00","74.93","Vereinigte Staaten","NASDAQ","USD","1.00","USD","-"
"AMT","AMERICAN TOWER REIT CORP","Immobilien","Aktien","15’074’490.60","0.35","15’074’490.60","83’915.00","179.64","Vereinigte Staaten","New York Stock Exchange Inc.","USD","1.00","USD","-"
"GILD","GILEAD SCIENCES INC","Gesundheitsversorgung","Aktien","14’659’202.71","0.34","14’659’202.71","224’387.00","65.33","Vereinigte Staaten","NASDAQ","USD","1.00","USD","-"
"SNPS","SYNOPSYS INC","IT","Aktien","14’334’854.82","0.34","14’334’854.82","27’389.00","523.38","Vereinigte Staaten","NASDAQ","USD","1.00","USD","-"
"ZTS","ZOETIS INC CLASS A","Gesundheitsversorgung","Aktien","13’820’054.43","0.32","13’820’054.43","82’641.00","167.23","Vereinigte Staaten","New York Stock Exchange Inc.","USD","1.00","USD","-"
"CDNS","CADENCE DESIGN SYSTEMS INC","IT","Aktien","13’538’096.12","0.32","13’538’096.12","48’973.00","276.44","Vereinigte Staaten","NASDAQ","USD","1.00","USD","-"
"CME","CME GROUP INC CLASS A","Financials","Aktien","13’446’986.28","0.32","13’446’986.28","64’811.00","207.48","Vereinigte Staaten","NASDAQ","USD","1.00","USD","-"
"SHW","SHERWIN WILLIAMS","Materialien","Aktien","13’356’964.66","0.31","13’356’964.66","43’871.00","304.46","Vereinigte Staaten","New York Stock Exchange Inc.","USD","1.00","USD","-"
"TGT","TARGET CORP","Basiskonsumgüter","Aktien","13’148’942.96","0.31","13’148’942.96","83’158.00","158.12","Vereinigte Staaten","New York Stock Exchange Inc.","USD","1.00","USD","-"
"ITW","ILLINOIS TOOL INC","Industrie","Aktien","13’136’236.92","0.31","13’136’236.92","54’273.00","242.04","Vereinigte Staaten","New York Stock Exchange Inc.","USD","1.00","USD","-"
"CL","COLGATE-PALMOLIVE","Basiskonsumgüter","Aktien","13’078’754.88","0.31","13’078’754.88","140’768.00","92.91","Vereinigte Staaten","New York Stock Exchange Inc.","USD","1.00","USD","-"
"ICE","INTERCONTINENTAL EXCHANGE INC","Financials","Aktien","13’037’669.28","0.31","13’037’669.28","103’032.00","126.54","Vereinigte Staaten","New York Stock Exchange Inc.","USD","1.00","USD","-"
"TT","TRANE TECHNOLOGIES PLC","Industrie","Aktien","12’966’848.28","0.30","12’966’848.28","40’932.00","316.79","Vereinigte Staaten","New York Stock Exchange Inc.","USD","1.00","USD","-"
"BDX","BECTON DICKINSON","Gesundheitsversorgung","Aktien","12’521’994.65","0.29","12’521’994.65","52’099.00","240.35","Vereinigte Staaten","New York Stock Exchange Inc.","USD","1.00","USD","-"
"MPC","MARATHON PETROLEUM CORP","Energie","Aktien","12’504’449.55","0.29","12’504’449.55","68’349.00","182.95","Vereinigte Staaten","New York Stock Exchange Inc.","USD","1.00","USD","-"
"PYPL","PAYPAL HOLDINGS INC","Financials","Aktien","12’349’303.54","0.29","12’349’303.54","184’373.00","66.98","Vereinigte Staaten","NASDAQ","USD","1.00","USD","-"
"PH","PARKER-HANNIFIN CORP","Industrie","Aktien","12’278’343.16","0.29","12’278’343.16","23’137.00","530.68","Vereinigte Staaten","New York Stock Exchange Inc.","USD","1.00","USD","-"
"XTSLA","BLK CSH FND TREASURY SL AGENCY","Cash und/oder Derivate","Money Market","11’973’326.60","0.28","11’973’326.60","11’973’327.00","1.00","Vereinigte Staaten","-","USD","1.00","USD","-"
"CSX","CSX CORP","Industrie","Aktien","11’941’688.25","0.28","11’941’688.25","355’725.00","33.57","Vereinigte Staaten","NASDAQ","USD","1.00","USD","-"
"EQIX","EQUINIX REIT INC","Immobilien","Aktien","11’808’030.00","0.28","11’808’030.00","16’900.00","698.70","Vereinigte Staaten","NASDAQ","USD","1.00","USD","-"
"NXPI","NXP SEMICONDUCTORS NV","IT","Aktien","11’771’729.48","0.28","11’771’729.48","46’298.00","254.26","Vereinigte Staaten","NASDAQ","USD","1.00","USD","-"
"PSX","PHILLIPS","Energie","Aktien","11’394’072.39","0.27","11’394’072.39","79’197.00","143.87","Vereinigte Staaten","New York Stock Exchange Inc.","USD","1.00","USD","-"
"MCO","MOODYS CORP","Financials","Aktien","11’167’035.20","0.26","11’167’035.20","29’668.00","376.40","Vereinigte Staaten","New York Stock Exchange Inc.","USD","1.00","USD","-"
"PNC","PNC FINANCIAL SERVICES GROUP INC","Financials","Aktien","11’163’034.40","0.26","11’163’034.40","71’705.00","155.68","Vereinigte Staaten","New York Stock Exchange Inc.","USD","1.00","USD","-"
"HCA","HCA HEALTHCARE INC","Gesundheitsversorgung","Aktien","11’160’551.08","0.26","11’160’551.08","36’137.00","308.84","Vereinigte Staaten","New York Stock Exchange Inc.","USD","1.00","USD","-"
"MAR","MARRIOTT INTERNATIONAL INC CLASS A","Nicht-Basiskonsumgüter","Aktien","10’585’595.28","0.25","10’585’595.28","44’938.00","235.56","Vereinigte Staaten","NASDAQ","USD","1.00","USD","-"
"ECL","ECOLAB INC","Materialien","Aktien","10’445’699.40","0.25","10’445’699.40","46’065.00","226.76","Vereinigte Staaten","New York Stock Exchange Inc.","USD","1.00","USD","-"
"MSI","MOTOROLA SOLUTIONS INC","IT","Aktien","10’084’173.84","0.24","10’084’173.84","29’991.00","336.24","Vereinigte Staaten","New York Stock Exchange Inc.","USD","1.00","USD","-"
"PCAR","PACCAR INC","Industrie","Aktien","10’035’984.20","0.24","10’035’984.20","94’270.00","106.46","Vereinigte Staaten","NASDAQ","USD","1.00","USD","-"
"ROP","ROPER TECHNOLOGIES INC","IT","Aktien","9’829’198.44","0.23","9’829’198.44","19’242.00","510.82","Vereinigte Staaten","NASDAQ","USD","1.00","USD","-"
"APD","AIR PRODUCTS AND CHEMICALS INC","Materialien","Aktien","9’731’272.77","0.23","9’731’272.77","39’933.00","243.69","Vereinigte Staaten","New York Stock Exchange Inc.","USD","1.00","USD","-"
"VLO","VALERO ENERGY CORP","Energie","Aktien","9’642’424.56","0.23","9’642’424.56","61’284.00","157.34","Vereinigte Staaten","New York Stock Exchange Inc.","USD","1.00","USD","-"
"MMM","3M","Industrie","Aktien","9’591’644.37","0.23","9’591’644.37","99’077.00","96.81","Vereinigte Staaten","New York Stock Exchange Inc.","USD","1.00","USD","-"
"WELL","WELLTOWER INC","Immobilien","Aktien","9’572’546.48","0.22","9’572’546.48","99’631.00","96.08","Vereinigte Staaten","New York Stock Exchange Inc.","USD","1.00","USD","-"
"NSC","NORFOLK SOUTHERN CORP","Industrie","Aktien","9’515’426.20","0.22","9’515’426.20","40’699.00","233.80","Vereinigte Staaten","New York Stock Exchange Inc.","USD","1.00","USD","-"
"WDAY","WORKDAY INC CLASS A","IT","Aktien","9’437’729.55","0.22","9’437’729.55","37’623.00","250.85","Vereinigte Staaten","NASDAQ","USD","1.00","USD","-"
"EW","EDWARDS LIFESCIENCES CORP","Gesundheitsversorgung","Aktien","9’285’149.60","0.22","9’285’149.60","109’160.00","85.06","Vereinigte Staaten","New York Stock Exchange Inc.","USD","1.00","USD","-"
"AJG","ARTHUR J GALLAGHER","Financials","Aktien","9’272’049.80","0.22","9’272’049.80","38’870.00","238.54","Vereinigte Staaten","New York Stock Exchange Inc.","USD","1.00","USD","-"
"TFC","TRUIST FINANCIAL CORP","Financials","Aktien","9’176’771.50","0.22","9’176’771.50","239’290.00","38.35","Vereinigte Staaten","New York Stock Exchange Inc.","USD","1.00","USD","-"
"HLT","HILTON WORLDWIDE HOLDINGS INC","Nicht-Basiskonsumgüter","Aktien","9’118’182.33","0.21","9’118’182.33","46’161.00","197.53","Vereinigte Staaten","New York Stock Exchange Inc.","USD","1.00","USD","-"
"CARR","CARRIER GLOBAL CORP","Industrie","Aktien","8’867’684.10","0.21","8’867’684.10","145’515.00","60.94","Vereinigte Staaten","New York Stock Exchange Inc.","USD","1.00","USD","-"
"DXCM","DEXCOM INC","Gesundheitsversorgung","Aktien","8’833’964.15","0.21","8’833’964.15","69’751.00","126.65","Vereinigte Staaten","NASDAQ","USD","1.00","USD","-"
"TRV","TRAVELERS COMPANIES INC","Financials","Aktien","8’794’100.51","0.21","8’794’100.51","41’023.00","214.37","Vereinigte Staaten","New York Stock Exchange Inc.","USD","1.00","USD","-"
"MCHP","MICROCHIP TECHNOLOGY INC","IT","Aktien","8’744’088.78","0.21","8’744’088.78","97’743.00","89.46","Vereinigte Staaten","NASDAQ","USD","1.00","USD","-"
"NEM","NEWMONT","Materialien","Aktien","8’495’338.55","0.20","8’495’338.55","206’951.00","41.05","Vereinigte Staaten","New York Stock Exchange Inc.","USD","1.00","USD","-"
"CPRT","COPART INC","Industrie","Aktien","8’463’606.40","0.20","8’463’606.40","155’581.00","54.40","Vereinigte Staaten","NASDAQ","USD","1.00","USD","-"
"SPG","SIMON PROPERTY GROUP REIT INC","Immobilien","Aktien","8’305’748.16","0.20","8’305’748.16","58’756.00","141.36","Vereinigte Staaten","New York Stock Exchange Inc.","USD","1.00","USD","-"
"KMB","KIMBERLY CLARK CORP","Basiskonsumgüter","Aktien","8’272’582.50","0.19","8’272’582.50","60’605.00","136.50","Vereinigte Staaten","New York Stock Exchange Inc.","USD","1.00","USD","-"
"SRE","SEMPRA","Versorger","Aktien","8’249’685.57","0.19","8’249’685.57","113’211.00","72.87","Vereinigte Staaten","New York Stock Exchange Inc.","USD","1.00","USD","-"
"URI","UNITED RENTALS INC","Industrie","Aktien","8’109’083.14","0.19","8’109’083.14","12’202.00","664.57","Vereinigte Staaten","New York Stock Exchange Inc.","USD","1.00","USD","-"
"ADSK","AUTODESK INC","IT","Aktien","8’092’942.65","0.19","8’092’942.65","38’547.00","209.95","Vereinigte Staaten","NASDAQ","USD","1.00","USD","-"
"OKE","ONEOK INC","Energie","Aktien","8’048’585.25","0.19","8’048’585.25","104’595.00","76.95","Vereinigte Staaten","New York Stock Exchange Inc.","USD","1.00","USD","-"
"ALL","ALLSTATE CORP","Financials","Aktien","7’971’423.24","0.19","7’971’423.24","47’118.00","169.18","Vereinigte Staaten","New York Stock Exchange Inc.","USD","1.00","USD","-"
"TEL","TE CONNECTIVITY LTD","IT","Aktien","7’797’296.91","0.18","7’797’296.91","55’691.00","140.01","Vereinigte Staaten","New York Stock Exchange Inc.","USD","1.00","USD","-"
"FERG","FERGUSON PLC","Industrie","Aktien","7’794’256.47","0.18","7’794’256.47","36’543.00","213.29","Vereinigte Staaten","New York Stock Exchange Inc.","USD","1.00","USD","-"
"BK","BANK OF NEW YORK MELLON CORP","Financials","Aktien","7’736’654.00","0.18","7’736’654.00","136’690.00","56.60","Vereinigte Staaten","New York Stock Exchange Inc.","USD","1.00","USD","-"
"FTNT","FORTINET INC","IT","Aktien","7’660’804.40","0.18","7’660’804.40","117’497.00","65.20","Vereinigte Staaten","NASDAQ","USD","1.00","USD","-"
"DLR","DIGITAL REALTY TRUST REIT INC","Immobilien","Aktien","7’640’557.55","0.18","7’640’557.55","54’517.00","140.15","Vereinigte Staaten","New York Stock Exchange Inc.","USD","1.00","USD","-"
"AMP","AMERIPRISE FINANCE INC","Financials","Aktien","7’587’016.16","0.18","7’587’016.16","18’217.00","416.48","Vereinigte Staaten","New York Stock Exchange Inc.","USD","1.00","USD","-"
"CCI","CROWN CASTLE INC","Immobilien","Aktien","7’510’265.00","0.18","7’510’265.00","77’875.00","96.44","Vereinigte Staaten","New York Stock Exchange Inc.","USD","1.00","USD","-"
"GWW","WW GRAINGER INC","Industrie","Aktien","7’466’035.90","0.18","7’466’035.90","8’081.00","923.90","Vereinigte Staaten","New York Stock Exchange Inc.","USD","1.00","USD","-"
"FIS","FIDELITY NATIONAL INFORMATION SERV","Financials","Aktien","7’432’689.79","0.17","7’432’689.79","107’053.00","69.43","Vereinigte Staaten","New York Stock Exchange Inc.","USD","1.00","USD","-"
"JCI","JOHNSON CONTROLS INTERNATIONAL PLC","Industrie","Aktien","7’427’781.00","0.17","7’427’781.00","122’268.00","60.75","Vereinigte Staaten","New York Stock Exchange Inc.","USD","1.00","USD","-"
"IQV","IQVIA HOLDINGS INC","Gesundheitsversorgung","Aktien","7’288’413.40","0.17","7’288’413.40","32’810.00","222.14","Vereinigte Staaten","New York Stock Exchange Inc.","USD","1.00","USD","-"
"A","AGILENT TECHNOLOGIES INC","Gesundheitsversorgung","Aktien","7’253’354.88","0.17","7’253’354.88","52’744.00","137.52","Vereinigte Staaten","New York Stock Exchange Inc.","USD","1.00","USD","-"
"PRU","PRUDENTIAL FINANCIAL INC","Financials","Aktien","7’227’617.76","0.17","7’227’617.76","64’944.00","111.29","Vereinigte Staaten","New York Stock Exchange Inc.","USD","1.00","USD","-"
"GIS","GENERAL MILLS INC","Basiskonsumgüter","Aktien","7’222’337.55","0.17","7’222’337.55","102’227.00","70.65","Vereinigte Staaten","New York Stock Exchange Inc.","USD","1.00","USD","-"
"CNC","CENTENE CORP","Gesundheitsversorgung","Aktien","7’147’721.46","0.17","7’147’721.46","96’162.00","74.33","Vereinigte Staaten","New York Stock Exchange Inc.","USD","1.00","USD","-"
"CMI","CUMMINS INC","Industrie","Aktien","7’144’872.39","0.17","7’144’872.39","25’491.00","280.29","Vereinigte Staaten","New York Stock Exchange Inc.","USD","1.00","USD","-"
"HUM","HUMANA INC","Gesundheitsversorgung","Aktien","7’125’435.02","0.17","7’125’435.02","22’199.00","320.98","Vereinigte Staaten","New York Stock Exchange Inc.","USD","1.00","USD","-"
"IDXX","IDEXX LABORATORIES INC","Gesundheitsversorgung","Aktien","7’099’234.40","0.17","7’099’234.40","14’920.00","475.82","Vereinigte Staaten","NASDAQ","USD","1.00","USD","-"
"FAST","FASTENAL","Industrie","Aktien","7’006’665.27","0.16","7’006’665.27","102’903.00","68.09","Vereinigte Staaten","NASDAQ","USD","1.00","USD","-"
"LNG","CHENIERE ENERGY INC","Energie","Aktien","6’924’598.67","0.16","6’924’598.67","43’109.00","160.63","Vereinigte Staaten","New York Stock Exchange Inc.","USD","1.00","USD","-"
"COR","CENCORA INC","Gesundheitsversorgung","Aktien","6’913’901.36","0.16","6’913’901.36","30’764.00","224.74","Vereinigte Staaten","New York Stock Exchange Inc.","USD","1.00","USD","-"
"EXC","EXELON CORP","Versorger","Aktien","6’774’732.00","0.16","6’774’732.00","178’800.00","37.89","Vereinigte Staaten","NASDAQ","USD","1.00","USD","-"
"IR","INGERSOLL RAND INC","Industrie","Aktien","6’773’036.10","0.16","6’773’036.10","72’946.00","92.85","Vereinigte Staaten","New York Stock Exchange Inc.","USD","1.00","USD","-"
"KR","KROGER","Basiskonsumgüter","Aktien","6’771’717.89","0.16","6’771’717.89","122’921.00","55.09","Vereinigte Staaten","New York Stock Exchange Inc.","USD","1.00","USD","-"
"SYY","SYSCO CORP","Basiskonsumgüter","Aktien","6’741’380.25","0.16","6’741’380.25","90’793.00","74.25","Vereinigte Staaten","New York Stock Exchange Inc.","USD","1.00","USD","-"
"PWR","QUANTA SERVICES INC","Industrie","Aktien","6’648’105.00","0.16","6’648’105.00","26’071.00","255.00","Vereinigte Staaten","New York Stock Exchange Inc.","USD","1.00","USD","-"
"KDP","KEURIG DR PEPPER INC","Basiskonsumgüter","Aktien","6’588’465.64","0.15","6’588’465.64","196’319.00","33.56","Vereinigte Staaten","NASDAQ","USD","1.00","USD","-"
"CTSH","COGNIZANT TECHNOLOGY SOLUTIONS COR","IT","Aktien","6’008’899.71","0.14","6’008’899.71","90’673.00","66.27","Vereinigte Staaten","NASDAQ","USD","1.00","USD","-"
"RCL","ROYAL CARIBBEAN GROUP LTD","Nicht-Basiskonsumgüter","Aktien","5’986’470.88","0.14","5’986’470.88","43’576.00","137.38","Vereinigte Staaten","New York Stock Exchange Inc.","USD","1.00","USD","-"
"EA","ELECTRONIC ARTS INC","Kommunikation","Aktien","5’938’756.00","0.14","5’938’756.00","46’216.00","128.50","Vereinigte Staaten","NASDAQ","USD","1.00","USD","-"
"ED","CONSOLIDATED EDISON INC","Versorger","Aktien","5’920’168.50","0.14","5’920’168.50","62’154.00","95.25","Vereinigte Staaten","New York Stock Exchange Inc.","USD","1.00","USD","-"
"HAL","HALLIBURTON","Energie","Aktien","5’899’708.50","0.14","5’899’708.50","160’755.00","36.70","Vereinigte Staaten","New York Stock Exchange Inc.","USD","1.00","USD","-"
