﻿iShares Core EURO STOXX 50 UCITS ETF EUR (Dist)
Collateral Snapshot as of,"18/Apr/2024"
"Collateral Holdings shown on this page are provided on days where the fund participating in securities lending had an open loan. The information in the Collateral Holdings table relates to securities obtained in the collateral basket under the securities lending programme for the fund in question. The information contained in this material is derived from proprietary and non-proprietary sourced by BlackRock to be reliable, is not necessarily all inclusive and is not guaranteed as to accuracy. Reliance upon information in this material is at the sole discretion of the rear. The primary task in securities lending is that a borrower will default on their commitment to return lent securities while the value of the liquidated collateral does not exceed the cost of repurchasing the securities and the fund suffers a loss in respect of the short-fall."
""
Ticker,Name,Asset Class,Weight %,Country,Exchange
"PODD","INSULET CORP","Equity","0.16","United States","NASDAQ"
"-","Icon Plc","-","0.16","-","-"
"ADSK","AUTODESK INC","Equity","0.16","United States","NASDAQ"
"5411","JFE HOLDINGS INC","Equity","0.16","Japan","Tokyo Stock Exchange"
"6201","TOYOTA INDUSTRIES CORP","Equity","0.16","Japan","Tokyo Stock Exchange"
"9432","NIPPON TELEGRAPH AND TELEPHONE COR","Equity","0.16","Japan","Tokyo Stock Exchange"
"FB*","FACEBOOK CLASS A INC","Equity","0.16","United States","Bolsa Mexicana De Valores"
"7182","JAPAN POST BANK LTD","Equity","0.15","Japan","Tokyo Stock Exchange"
"6981","MURATA MANUFACTURING LTD","Equity","0.15","Japan","Tokyo Stock Exchange"
"2502","ASAHI GROUP HOLDINGS LTD","Equity","0.15","Japan","Tokyo Stock Exchange"
"CNP","CENTERPOINT ENERGY INC","Equity","0.14","United States","New York Stock Exchange Inc."
"8830","SUMITOMO REALTY & DEVELOPMENT LTD","Equity","0.14","Japan","Tokyo Stock Exchange"
"NVST","ENVISTA HOLDINGS CORP","Equity","0.14","United States","New York Stock Exchange Inc."
"KEY","KEYCORP","Equity","0.13","United States","New York Stock Exchange Inc."
"8053","SUMITOMO CORP","Equity","0.13","Japan","Tokyo Stock Exchange"
"8766","TOKIO MARINE HOLDINGS INC","Equity","0.13","Japan","Tokyo Stock Exchange"
"7267","HONDA MOTOR LTD","Equity","0.12","Japan","Tokyo Stock Exchange"
"9613","NTT DATA CORP","Equity","0.12","Japan","Tokyo Stock Exchange"
"8725","MS&AD INSURANCE GROUP HOLDINGS INC","Equity","0.12","Japan","Tokyo Stock Exchange"
"6479","MINEBEA MITSUMI INC","Equity","0.12","Japan","Tokyo Stock Exchange"
"-","AUSTRIA REPUBLIC OF","-","0.11","-","-"
"4543","TERUMO CORP","Equity","0.11","Japan","Tokyo Stock Exchange"
"8591","ORIX CORP","Equity","0.11","Japan","Tokyo Stock Exchange"
"6971","KYOCERA CORP","Equity","0.11","Japan","Tokyo Stock Exchange"
"-","SOCIONEXT INC","-","0.11","-","-"
"4503","ASTELLAS PHARMA INC","Equity","0.11","Japan","Tokyo Stock Exchange"
"-","US TREASURY N/B 06/26 0.875","-","0.11","-","-"
"-","TREASURY NOTE","-","0.10","-","-"
"4004","SHOWA DENKO","Equity","0.10","Japan","Tokyo Stock Exchange"
"7735","SCREEN HOLDINGS LTD","Equity","0.10","Japan","Tokyo Stock Exchange"
"6383","DAIFUKU LTD","Equity","0.09","Japan","Tokyo Stock Exchange"
"4062","IBIDEN LTD","Equity","0.09","Japan","Tokyo Stock Exchange"
"DBR","GERMANY (FEDERAL REPUBLIC OF)","Fixed Income","0.09","Germany","-"
"2503","KIRIN HOLDINGS LTD","Equity","0.09","Japan","Tokyo Stock Exchange"
"8750","DAI-ICHI LIFE HOLDINGS INC","Equity","0.09","Japan","Tokyo Stock Exchange"
"8002","MARUBENI CORP","Equity","0.09","Japan","Tokyo Stock Exchange"
"4684","OBIC LTD","Equity","0.09","Japan","Tokyo Stock Exchange"
"FRTR","FRANCE (REPUBLIC OF)","Fixed Income","0.09","France","-"
"6967","SHINKO ELECTRIC INDUSTRIES LTD","Equity","0.09","Japan","Tokyo Stock Exchange"
"7011","MITSUBISHI HEAVY INDUSTRIES LTD","Equity","0.09","Japan","Tokyo Stock Exchange"
"9684","SQUARE ENIX HLDG LTD","Equity","0.09","Japan","Tokyo Stock Exchange"
"9509","HOKKAIDO ELECTRIC POWER INC","Equity","0.09","Japan","Tokyo Stock Exchange"
"2127","NIHON M&A CENTER INC","Equity","0.09","Japan","Tokyo Stock Exchange"
"6701","NEC CORP","Equity","0.09","Japan","Tokyo Stock Exchange"
"9843","NITORI HOLDINGS LTD","Equity","0.08","Japan","Tokyo Stock Exchange"
"6141","DMG MORI LTD","Equity","0.08","Japan","Tokyo Stock Exchange"
"3563","FOOD & LIFE COMPANIES LTD","Equity","0.08","Japan","Tokyo Stock Exchange"
"8801","MITSUI FUDOSAN LTD","Equity","0.08","Japan","Tokyo Stock Exchange"
"9021","WEST JAPAN RAILWAY","Equity","0.08","Japan","Tokyo Stock Exchange"
"2897","NISSIN FOODS HOLDINGS LTD","Equity","0.08","Japan","Tokyo Stock Exchange"
"PXD","PIONEER NATURAL RESOURCE","Equity","0.08","United States","New York Stock Exchange Inc."
"4307","NOMURA RESEARCH INSTITUTE LTD","Equity","0.08","Japan","Tokyo Stock Exchange"
"4324","DENTSU GROUP INC","Equity","0.08","Japan","Tokyo Stock Exchange"
"3038","KOBE BUSSAN LTD","Equity","0.07","Japan","Tokyo Stock Exchange"
"PP9","PPL CORP","Equity","0.07","United States","Deutsche Boerse Xetra"
"9434","SOFTBANK CORP","Equity","0.07","Japan","Tokyo Stock Exchange"
"-","WI TREASURY SEC. 07/28 1","-","0.07","-","-"
"8593","MITSUBISHI HC CAPITAL INC","Equity","0.07","Japan","Tokyo Stock Exchange"
"4528","ONO PHARMACEUTICAL LTD","Equity","0.07","Japan","Tokyo Stock Exchange"
"6645","OMRON CORP","Equity","0.07","Japan","Tokyo Stock Exchange"
"5938","LIXIL CORP","Equity","0.07","Japan","Tokyo Stock Exchange"
"2413","M3 INC","Equity","0.07","Japan","Tokyo Stock Exchange"
"6762","TDK CORP","Equity","0.07","Japan","Tokyo Stock Exchange"
"4186","TOKYO OHKA KOGYO LTD","Equity","0.07","Japan","Tokyo Stock Exchange"
"9022","CENTRAL JAPAN RAILWAY","Equity","0.06","Japan","Tokyo Stock Exchange"
"5401","NIPPON STEEL CORP","Equity","0.06","Japan","Tokyo Stock Exchange"
"7733","OLYMPUS CORP","Equity","0.06","Japan","Tokyo Stock Exchange"
"4507","SHIONOGI LTD","Equity","0.06","Japan","Tokyo Stock Exchange"
"3092","ZOZO INC","Equity","0.06","Japan","Tokyo Stock Exchange"
"2267","YAKULT HONSHA LTD","Equity","0.06","Japan","Tokyo Stock Exchange"
"8698","MONEX GROUP INC","Equity","0.06","Japan","Tokyo Stock Exchange"
"1925","DAIWA HOUSE INDUSTRY LTD","Equity","0.06","Japan","Tokyo Stock Exchange"
"6856","HORIBA LTD","Equity","0.06","Japan","Tokyo Stock Exchange"
"3003","HULIC LTD","Equity","0.06","Japan","Tokyo Stock Exchange"
"KDP","KEURIG DR PEPPER INC","Equity","0.06","United States","NASDAQ"
"INTU","INTUIT INC","Equity","0.06","United States","NASDAQ"
"X","US STEEL CORP","Equity","0.06","United States","New York Stock Exchange Inc."
"6178","JAPAN POST HOLDINGS LTD","Equity","0.06","Japan","Tokyo Stock Exchange"
"DBR","GERMANY (FEDERAL REPUBLIC OF)","Fixed Income","0.06","Germany","-"
"VRT","VERTIV HOLDINGS CLASS A","Equity","0.06","United States","New York Stock Exchange Inc."
"DG","DOLLAR GENERAL CORP","Equity","0.06","United States","New York Stock Exchange Inc."
"4768","OTSUKA CORP","Equity","0.06","Japan","Tokyo Stock Exchange"
"AMD","ADVANCED MICRO DEVICES INC","Equity","0.05","United States","NASDAQ"
"TNOTE","TREASURY NOTE","Fixed Income","0.05","United States","-"
"7270","SUBARU CORP","Equity","0.05","Japan","Tokyo Stock Exchange"
"9024","SEIBU HOLDINGS INC","Equity","0.05","Japan","Tokyo Stock Exchange"
"8697","JAPAN EXCHANGE GROUP INC","Equity","0.05","Japan","Tokyo Stock Exchange"
"6504","FUJI ELECTRIC LTD","Equity","0.05","Japan","Tokyo Stock Exchange"
"6370","KURITA WATER INDUSTRIES LTD","Equity","0.05","Japan","Tokyo Stock Exchange"
"MSI","MOTOROLA SOLUTIONS INC","Equity","0.05","United States","New York Stock Exchange Inc."
"1802","OBAYASHI CORP","Equity","0.05","Japan","Tokyo Stock Exchange"
"6305","HITACHI CONSTRUCTION MACHINERY LTD","Equity","0.05","Japan","Tokyo Stock Exchange"
"DHR","DANAHER CORP","Equity","0.05","United States","New York Stock Exchange Inc."
"FTNT","FORTINET INC","Equity","0.05","United States","NASDAQ"
"LLY","ELI LILLY","Equity","0.05","United States","New York Stock Exchange Inc."
"AMAT","APPLIED MATERIAL INC","Equity","0.05","United States","NASDAQ"
"ZM","ZOOM VIDEO COMMUNICATIONS INC CLAS","Equity","0.05","United States","NASDAQ"
"RAGB","AUSTRIA (REPUBLIC OF)","Fixed Income","0.05","Austria","-"
"2212","YAMAZAKI BAKING LTD","Equity","0.05","Japan","Tokyo Stock Exchange"
"MCK","MCKESSON CORP","Equity","0.05","United States","New York Stock Exchange Inc."
"7701","SHIMADZU CORP","Equity","0.05","Japan","Tokyo Stock Exchange"
"4519","CHUGAI PHARMACEUTICAL LTD","Equity","0.05","Japan","Tokyo Stock Exchange"
"8309","SUMITOMO MITSUI TRUST HOLDINGS INC","Equity","0.05","Japan","Tokyo Stock Exchange"
"VRSK","VERISK ANALYTICS INC","Equity","0.05","United States","NASDAQ"
"7911","TOPPAN PRINTING LTD","Equity","0.05","Japan","Tokyo Stock Exchange"
"4385","MERCARI INC","Equity","0.05","Japan","Tokyo Stock Exchange"
"4612","NIPPON PAINT HOLDINGS LTD","Equity","0.05","Japan","Tokyo Stock Exchange"
"3349","COSMOS PHARMACEUTICAL CORP","Equity","0.05","Japan","Tokyo Stock Exchange"
"1812","KAJIMA CORP","Equity","0.04","Japan","Tokyo Stock Exchange"
"7747","ASAHI INTECC LTD","Equity","0.04","Japan","Tokyo Stock Exchange"
"4666","PARK24 LTD","Equity","0.04","Japan","Tokyo Stock Exchange"
"LEG","LEGGETT & PLATT INC","Equity","0.04","United States","New York Stock Exchange Inc."
"6326","KUBOTA CORP","Equity","0.04","Japan","Tokyo Stock Exchange"
"9706","JAPAN AIRPORT TERMINAL LTD","Equity","0.04","Japan","Tokyo Stock Exchange"
"6869","SYSMEX CORP","Equity","0.04","Japan","Tokyo Stock Exchange"
"2768","SOJITZ CORP","Equity","0.04","Japan","Tokyo Stock Exchange"
"6724","SEIKO EPSON CORP","Equity","0.04","Japan","Tokyo Stock Exchange"
"9616","KYORITSU MAINTENANCE LTD","Equity","0.04","Japan","Tokyo Stock Exchange"
"9513","ELECTRIC POWER DEVELOPMENT LTD","Equity","0.04","Japan","Tokyo Stock Exchange"
"6481","THK LTD","Equity","0.04","Japan","Tokyo Stock Exchange"
"8473","SBI HOLDINGS INC","Equity","0.03","Japan","Tokyo Stock Exchange"
"AVTR","AVANTOR INC","Equity","0.03","United States","New York Stock Exchange Inc."
"3141","WELCIA HOLDINGS LTD","Equity","0.03","Japan","Tokyo Stock Exchange"
"6465","HOSHIZAKI CORP","Equity","0.03","Japan","Tokyo Stock Exchange"
"5713","SUMITOMO METAL MINING LTD","Equity","0.03","Japan","Tokyo Stock Exchange"
"5929","SANWA HOLDINGS CORP","Equity","0.03","Japan","Tokyo Stock Exchange"
"3626","TIS INC","Equity","0.03","Japan","Tokyo Stock Exchange"
"7752","RICOH LTD","Equity","0.03","Japan","Tokyo Stock Exchange"
"9697","CAPCOM LTD","Equity","0.03","Japan","Tokyo Stock Exchange"
"4568","DAIICHI SANKYO LTD","Equity","0.03","Japan","Tokyo Stock Exchange"
"8439","TOKYO CENTURY CORP","Equity","0.03","Japan","Tokyo Stock Exchange"
"9009","KEISEI ELECTRIC RAILWAY LTD","Equity","0.03","Japan","Tokyo Stock Exchange"
"9404","NIPPON TELEVISION HOLDINGS INC","Equity","0.03","Japan","Tokyo Stock Exchange"
"5020","ENEOS HOLDINGS INC","Equity","0.03","Japan","Tokyo Stock Exchange"
"1911","SUMITOMO FORESTRY LTD","Equity","0.03","Japan","Tokyo Stock Exchange"
"2579","COCA-COLA BOTTLERS JAPAN HOLDINGS","Equity","0.03","Japan","Tokyo Stock Exchange"
"3549","KUSURI NO AOKI HOLDINGS LTD","Equity","0.03","Japan","Tokyo Stock Exchange"
"6586","MAKITA CORP","Equity","0.03","Japan","Tokyo Stock Exchange"
"-","DRAFTKINGS INC COMMON STOCK USD.0001","-","0.03","-","-"
"9005","TOKYU CORP","Equity","0.03","Japan","Tokyo Stock Exchange"
"8515","AIFUL CORP","Equity","0.03","Japan","Tokyo Stock Exchange"
"9503","KANSAI ELECTRIC POWER INC","Equity","0.03","Japan","Tokyo Stock Exchange"
"ZTS","ZOETIS INC CLASS A","Equity","0.03","United States","New York Stock Exchange Inc."
"ALNY","ALNYLAM PHARMACEUTICALS INC","Equity","0.03","United States","NASDAQ"
"4527","ROHTO PHARMACEUTICAL LTD","Equity","0.03","Japan","Tokyo Stock Exchange"
"2670","ABC MART INC","Equity","0.03","Japan","Tokyo Stock Exchange"
"-","GERMANY FEDERAL REPUBLIC OF","-","0.03","-","-"
"8601","DAIWA SECURITIES GROUP INC","Equity","0.03","Japan","Tokyo Stock Exchange"
"8848","LEOPALACE21 CORP","Equity","0.03","Japan","Tokyo Stock Exchange"
"3088","MATSUMOTOKIYOSHI HOLDINGS LTD","Equity","0.03","Japan","Tokyo Stock Exchange"
"8308","RESONA HOLDINGS INC","Equity","0.02","Japan","Tokyo Stock Exchange"
"HRL","HORMEL FOODS CORP","Equity","0.02","United States","New York Stock Exchange Inc."
"2695","KURA SUSHI INC","Equity","0.02","Japan","Tokyo Stock Exchange"
"4536","SANTEN PHARMACEUTICAL LTD","Equity","0.02","Japan","Tokyo Stock Exchange"
"8876","RELO GROUP INC","Equity","0.02","Japan","Tokyo Stock Exchange"
"5105","TOYO TIRE CORP","Equity","0.02","Japan","Tokyo Stock Exchange"
"2433","HAKUHODO DY HOLDINGS INC","Equity","0.02","Japan","Tokyo Stock Exchange"
"6028","TECHNOPRO HOLDINGS INC","Equity","0.02","Japan","Tokyo Stock Exchange"
"3099","ISETAN MITSUKOSHI HOLDINGS LTD","Equity","0.02","Japan","Tokyo Stock Exchange"
"9502","CHUBU ELECTRIC POWER INC","Equity","0.02","Japan","Tokyo Stock Exchange"
"4403","NOF CORP","Equity","0.02","Japan","Tokyo Stock Exchange"
"7004","HITACHI ZOSEN CORP","Equity","0.02","Japan","Tokyo Stock Exchange"
"1803","SHIMIZU CORP","Equity","0.02","Japan","Tokyo Stock Exchange"
"9962","MISUMI GROUP INC","Equity","0.02","Japan","Tokyo Stock Exchange"
"9142","KYUSHU RAILWAY","Equity","0.02","Japan","Tokyo Stock Exchange"
"2809","KEWPIE CORP","Equity","0.02","Japan","Tokyo Stock Exchange"
"2269","MEIJI HOLDINGS LTD","Equity","0.02","Japan","Tokyo Stock Exchange"
"4901","FUJIFILM HOLDINGS CORP","Equity","0.02","Japan","Tokyo Stock Exchange"
"2914","JAPAN TOBACCO INC","Equity","0.02","Japan","Tokyo Stock Exchange"
"3774","INTERNET INITIATIVE JAPAN INC","Equity","0.02","Japan","Tokyo Stock Exchange"
"SKX","SKECHERS USA INC CLASS A","Equity","0.02","United States","New York Stock Exchange Inc."
"6807","JAPAN AVIATION ELECTRONICS INDUSTR","Equity","0.02","Japan","Tokyo Stock Exchange"
"9627","AIN HOLDINGS INC","Equity","0.02","Japan","Tokyo Stock Exchange"
"9064","YAMATO HOLDINGS LTD","Equity","0.02","Japan","Tokyo Stock Exchange"
"8359","HACHIJUNI BANK LTD","Equity","0.02","Japan","Tokyo Stock Exchange"
"8604","NOMURA HOLDINGS INC","Equity","0.02","Japan","Tokyo Stock Exchange"
"4927","POLA ORBIS HOLDINGS INC","Equity","0.02","Japan","Tokyo Stock Exchange"
"9201","JAPAN AIRLINES LTD","Equity","0.02","Japan","Tokyo Stock Exchange"
"3407","ASAHI KASEI CORP","Equity","0.02","Japan","Tokyo Stock Exchange"
"8233","TAKASHIMAYA LTD","Equity","0.02","Japan","Tokyo Stock Exchange"
"9001","TOBU RAILWAY LTD","Equity","0.02","Japan","Tokyo Stock Exchange"
"4204","SEKISUI CHEMICAL LTD","Equity","0.02","Japan","Tokyo Stock Exchange"
"1878","DAITO TRUST CONSTRUCTION LTD","Equity","0.02","Japan","Tokyo Stock Exchange"
"4188","MITSUBISHI CHEMICAL CORP","Equity","0.02","Japan","Tokyo Stock Exchange"
"7148","FINANCIAL PRODUCTS GROUP LTD","Equity","0.02","Japan","Tokyo Stock Exchange"
"-","FP PARTNER INC COMMON STOCK","-","0.02","-","-"
"8253","CREDIT SAISON LTD","Equity","0.02","Japan","Tokyo Stock Exchange"
"6592","MABUCHI MOTOR LTD","Equity","0.02","Japan","Tokyo Stock Exchange"
"6754","ANRITSU CORP","Equity","0.02","Japan","Tokyo Stock Exchange"
"6113","AMADA LTD","Equity","0.02","Japan","Tokyo Stock Exchange"
"-","RAKUTEN BANK LTD COMMON STOCK","-","0.02","-","-"
"9532","OSAKA GAS LTD","Equity","0.02","Japan","Tokyo Stock Exchange"
"9749","FUJI SOFT INC","Equity","0.02","Japan","Tokyo Stock Exchange"
"4733","OBIC BUSINESS CONSULTANTS LTD","Equity","0.02","Japan","Tokyo Stock Exchange"
"5901","TOYO SEIKAN GROUP HOLDINGS LTD","Equity","0.02","Japan","Tokyo Stock Exchange"
"6472","NTN CORP","Equity","0.02","Japan","Tokyo Stock Exchange"
"2811","KAGOME LTD","Equity","0.02","Japan","Tokyo Stock Exchange"
"3660","ISTYLE INC","Equity","0.02","Japan","Tokyo Stock Exchange"
"7012","KAWASAKI HEAVY INDUSTRIES LTD","Equity","0.02","Japan","Tokyo Stock Exchange"
"2002","NISSHIN SEIFUN GROUP INC","Equity","0.02","Japan","Tokyo Stock Exchange"
"ACI","ALBERTSONS COMPANY INC CLASS A","Equity","0.02","United States","New York Stock Exchange Inc."
"8129","TOHO HOLDINGS LTD","Equity","0.02","Japan","Tokyo Stock Exchange"
"7337","HIROGIN HOLDINGS INC","Equity","0.02","Japan","Tokyo Stock Exchange"
"6532","BAYCURRENT CONSULTING INC","Equity","0.02","Japan","Tokyo Stock Exchange"
"8334","GUNMA BANK LTD","Equity","0.02","Japan","Tokyo Stock Exchange"
"7649","SUGI HOLDINGS LTD","Equity","0.02","Japan","Tokyo Stock Exchange"
"9783","BENESSE HOLDINGS INC","Equity","0.02","Japan","Tokyo Stock Exchange"
"9044","NANKAI ELECTRIC RAILWAY LTD","Equity","0.02","Japan","Tokyo Stock Exchange"
"7282","TOYODA GOSEI LTD","Equity","0.02","Japan","Tokyo Stock Exchange"
"5333","NGK INSULATORS LTD","Equity","0.02","Japan","Tokyo Stock Exchange"
"9531","TOKYO GAS LTD","Equity","0.02","Japan","Tokyo Stock Exchange"
"8282","KS HOLDINGS CORP","Equity","0.02","Japan","Tokyo Stock Exchange"
"-","SHIZUOKA FINANCIAL GROUP INC COMMON STOC","-","0.02","-","-"
"-","KYOTO FINANCIAL GROUP INC COMMON STOCK","-","0.02","-","-"
"6861","KEYENCE CORP","Equity","0.01","Japan","Tokyo Stock Exchange"
"-","INFRONEER HOLDINGS INC COMMON STOCK","-","0.01","-","-"
"6196","STRIKE LTD","Equity","0.01","Japan","Tokyo Stock Exchange"
"4401","ADEKA CORP","Equity","0.01","Japan","Tokyo Stock Exchange"
"6817","SUMIDA CORP","Equity","0.01","Japan","Tokyo Stock Exchange"
"9007","ODAKYU ELECTRIC RAILWAY LTD","Equity","0.01","Japan","Tokyo Stock Exchange"
"5851","RYOBI LTD","Equity","0.01","Japan","Tokyo Stock Exchange"
"4506","DAINIPPON SUMITOMO PHARMA LTD","Equity","0.01","Japan","Tokyo Stock Exchange"
"1801","TAISEI CORP","Equity","0.01","Japan","Tokyo Stock Exchange"
"2871","NICHIREI CORP","Equity","0.01","Japan","Tokyo Stock Exchange"
"1963","JGC HOLDINGS CORP","Equity","0.01","Japan","Tokyo Stock Exchange"
"8252","MARUI GROUP LTD","Equity","0.01","Japan","Tokyo Stock Exchange"
"8086","NIPRO CORP","Equity","0.01","Japan","Tokyo Stock Exchange"
"6136","OSG CORP","Equity","0.01","Japan","Tokyo Stock Exchange"
"7984","KOKUYO LTD","Equity","0.01","Japan","Tokyo Stock Exchange"
"9042","HANKYU HANSHIN HOLDINGS INC","Equity","0.01","Japan","Tokyo Stock Exchange"
"6417","SANKYO LTD","Equity","0.01","Japan","Tokyo Stock Exchange"
"8088","IWATANI CORP","Equity","0.01","Japan","Tokyo Stock Exchange"
"SITE","SITEONE LANDSCAPE SUPPLY INC","Equity","0.01","United States","New York Stock Exchange Inc."
"3105","NISSHINBO HOLDINGS INC","Equity","0.01","Japan","Tokyo Stock Exchange"
"-","AUSTRIA REPUBLIC OF","-","0.01","-","-"
"9744","MEITEC CORP","Equity","0.01","Japan","Tokyo Stock Exchange"
"1860","TODA CORP","Equity","0.01","Japan","Tokyo Stock Exchange"
"9065","SANKYU INC","Equity","0.01","Japan","Tokyo Stock Exchange"
"5463","MARUICHI STEEL TUBE LTD","Equity","0.01","Japan","Tokyo Stock Exchange"
"6406","FUJITEC LTD","Equity","0.01","Japan","Tokyo Stock Exchange"
"5302","NIPPON CARBON LTD","Equity","0.01","Japan","Tokyo Stock Exchange"
"1414","SHO-BOND HOLDINGS LTD","Equity","0.01","Japan","Tokyo Stock Exchange"
"7186","CONCORDIA FINANCIAL GROUP LTD","Equity","0.01","Japan","Tokyo Stock Exchange"
"6448","BROTHER INDUSTRIES LTD","Equity","0.01","Japan","Tokyo Stock Exchange"
"2685","ADASTRIA LTD","Equity","0.01","Japan","Tokyo Stock Exchange"
"4091","NIPPON SANSO HOLDINGS CORP","Equity","0.01","Japan","Tokyo Stock Exchange"
"ACGB","AUSTRALIA (COMMONWEALTH OF)","Fixed Income","0.01","Australia","-"
"8424","FUYO GENERAL LEASE LTD","Equity","0.01","Japan","Tokyo Stock Exchange"
"ACGB","AUSTRALIA (COMMONWEALTH OF)","Fixed Income","0.01","Australia","-"
