﻿Fondsposition per,"16.Mai2024"
 
Emittententicker,Name,Sektor,Anlageklasse,Marktwert,Gewichtung (%),Nominalwert,Nominale,Par Value,Kurs,Standort,Börse,Duration,Fälligkeit,Kupon,Marktwährung,Effective Date
"IBRD","INTERNATIONAL BANK FOR RECONSTRUCT","Supranational","Obligationen (FI)","269’954.29","0.12","269’954.29","285’000.00","285’000.00","94.61","Supranational","-","1.17","28.Juli2025","0.38","USD","28.Juli2020"
"BAC","BANK OF AMERICA CORP","Bankwesen","Obligationen (FI)","269’495.84","0.12","269’495.84","290’000.00","290’000.00","92.38","Vereinigte Staaten","-","2.09","22.Juli2027","1.73","USD","22.Apr.2021"
"BAC","BANK OF AMERICA CORP","Bankwesen","Obligationen (FI)","259’883.66","0.11","259’883.66","273’000.00","273’000.00","93.81","Vereinigte Staaten","-","3.27","20.Dez.2028","3.42","USD","22.Mai2018"
"ABBV","ABBVIE INC","Consumer Non-Cyclical","Obligationen (FI)","255’935.85","0.11","255’935.85","275’000.00","275’000.00","91.51","Vereinigte Staaten","-","4.84","21.Nov.2029","3.20","USD","17.Nov.2020"
"KFW","KFW","Government Guaranteed","Obligationen (FI)","254’395.55","0.11","254’395.55","252’000.00","252’000.00","99.68","Deutschland","-","2.07","07.Aug.2026","4.63","USD","07.Sept.2023"
"WFC","WELLS FARGO & COMPANY(FX-FRN) MTN","Bankwesen","Obligationen (FI)","253’583.86","0.11","253’583.86","265’000.00","265’000.00","95.18","Vereinigte Staaten","-","2.64","24.März2028","3.53","USD","24.März2022"
"KFW","KFW","Government Guaranteed","Obligationen (FI)","251’989.27","0.11","251’989.27","270’000.00","270’000.00","93.13","Deutschland","-","1.64","22.Jan.2026","0.63","USD","20.Jan.2021"
"IBRD","INTERNATIONAL BANK FOR RECONSTRUCT MTN","Supranational","Obligationen (FI)","248’322.37","0.11","248’322.37","254’000.00","254’000.00","97.02","Supranational","-","1.15","29.Juli2025","2.50","USD","29.Juli2015"
"IADB","INTER-AMERICAN DEVELOPMENT BANK","Supranational","Obligationen (FI)","248’217.87","0.11","248’217.87","250’000.00","250’000.00","97.91","Supranational","-","3.32","12.Jan.2028","4.00","USD","12.Jan.2023"
"NAB","NATIONAL AUSTRALIA BANK LTD (NEW Y MTN","Bankwesen","Obligationen (FI)","246’913.43","0.11","246’913.43","250’000.00","250’000.00","97.06","Australien","-","2.80","09.Juni2027","3.90","USD","09.Juni2022"
"CANADA","CANADA (GOVERNMENT OF)","Sovereigns","Obligationen (FI)","243’125.22","0.10","243’125.22","250’000.00","250’000.00","97.04","Kanada","-","3.61","26.Apr.2028","3.75","USD","26.Apr.2023"
"JPM","JPMORGAN CHASE & CO","Bankwesen","Obligationen (FI)","238’744.56","0.10","238’744.56","233’000.00","233’000.00","100.01","Vereinigte Staaten","-","6.78","01.Juni2034","5.35","USD","01.Juni2023"
"IBRD","INTERNATIONAL BANK FOR RECONSTRUCT","Supranational","Obligationen (FI)","238’605.81","0.10","238’605.81","244’000.00","244’000.00","96.80","Supranational","-","5.04","14.Feb.2030","3.88","USD","14.Feb.2023"
"BAC","BANK OF AMERICA CORP MTN","Bankwesen","Obligationen (FI)","238’439.90","0.10","238’439.90","240’000.00","240’000.00","99.04","Vereinigte Staaten","-","6.87","25.Apr.2034","5.29","USD","25.Apr.2023"
"IBRD","INTERNATIONAL BANK FOR RECONSTRUCT","Supranational","Obligationen (FI)","237’763.42","0.10","237’763.42","245’000.00","245’000.00","95.74","Supranational","-","2.85","15.Juni2027","3.13","USD","19.Juli2022"
"CVS","CVS HEALTH CORP","Consumer Non-Cyclical","Obligationen (FI)","237’101.97","0.10","237’101.97","244’000.00","244’000.00","96.56","Vereinigte Staaten","-","3.43","25.März2028","4.30","USD","09.März2018"
"EIB","EUROPEAN INVESTMENT BANK","Supranational","Obligationen (FI)","236’367.59","0.10","236’367.59","247’000.00","247’000.00","95.69","Supranational","-","3.26","15.Nov.2027","3.25","USD","30.Aug.2022"
"KFW","KFW","Government Guaranteed","Obligationen (FI)","235’214.91","0.10","235’214.91","256’000.00","256’000.00","91.76","Deutschland","-","2.30","01.Okt.2026","1.00","USD","20.Okt.2021"
"PFE","PFIZER INVESTMENT ENTERPRISES PTE","Consumer Non-Cyclical","Obligationen (FI)","234’294.16","0.10","234’294.16","235’000.00","235’000.00","97.36","Vereinigte Staaten","-","7.02","19.Mai2033","4.75","USD","19.Mai2023"
"BAC","BANK OF AMERICA CORP MTN","Bankwesen","Obligationen (FI)","233’919.56","0.10","233’919.56","230’000.00","230’000.00","99.99","Vereinigte Staaten","-","7.15","23.Jan.2035","5.47","USD","23.Jan.2024"
"DT","DEUTSCHE TELEKOM INTERNATIONAL FIN","Kommunikation","Obligationen (FI)","229’228.10","0.10","229’228.10","190’000.00","190’000.00","116.98","Deutschland","-","4.71","15.Juni2030","8.75","USD","06.Juli2000"
"IADB","INTER-AMERICAN DEVELOPMENT BANK","Supranational","Obligationen (FI)","226’243.50","0.10","226’243.50","240’000.00","240’000.00","93.42","Supranational","-","2.95","07.Juli2027","2.38","USD","07.Juli2017"
"IBRD","INTERNATIONAL BANK FOR RECONSTRUCT","Supranational","Obligationen (FI)","226’187.68","0.10","226’187.68","260’000.00","260’000.00","86.80","Supranational","-","4.13","13.Sept.2028","1.13","USD","13.Sept.2021"
"Q","QUEBEC (PROVINCE OF)","Local Authority","Obligationen (FI)","226’085.08","0.10","226’085.08","238’000.00","238’000.00","94.81","Kanada","-","1.15","23.Juli2025","0.60","USD","23.Juli2020"
"IBRD","INTERNATIONAL BANK FOR RECONSTRUCT","Supranational","Obligationen (FI)","225’834.05","0.10","225’834.05","232’000.00","232’000.00","96.14","Supranational","-","3.77","12.Juli2028","3.50","USD","12.Apr.2023"
"HLNLN","HALEON US CAPITAL LLC","Consumer Non-Cyclical","Obligationen (FI)","225’598.83","0.10","225’598.83","250’000.00","250’000.00","89.72","Vereinigte Staaten","-","6.62","24.März2032","3.63","USD","28.Okt.2022"
"IBRD","INTERNATIONAL BANK FOR RECONSTRUCT","Supranational","Obligationen (FI)","224’610.66","0.10","224’610.66","275’000.00","275’000.00","81.34","Supranational","-","6.29","10.Feb.2031","1.25","USD","10.Feb.2021"
"KFW","KFW","Government Guaranteed","Obligationen (FI)","224’340.69","0.10","224’340.69","231’000.00","231’000.00","97.04","Deutschland","-","0.93","02.Mai2025","2.00","USD","28.Apr.2015"
"URUGUA","URUGUAY (ORIENTAL REPUBLIC OF)","Sovereigns","Obligationen (FI)","223’178.87","0.10","223’178.87","226’000.00","226’000.00","97.38","Uruguay","-","4.88","23.Jan.2031","4.38","USD","23.Jan.2019"
"KFW","KFW MTN","Government Guaranteed","Obligationen (FI)","222’671.13","0.10","222’671.13","230’000.00","230’000.00","95.35","Deutschland","-","2.79","20.Mai2027","3.00","USD","28.Apr.2022"
"BACR","BARCLAYS PLC","Bankwesen","Obligationen (FI)","222’086.87","0.10","222’086.87","200’000.00","200’000.00","110.75","Vereinigtes Königreich","-","6.20","02.Nov.2033","7.44","USD","02.Nov.2022"
"IBRD","INTERNATIONAL BANK FOR RECONSTRUCT","Supranational","Obligationen (FI)","219’959.08","0.09","219’959.08","250’000.00","250’000.00","87.63","Supranational","-","3.39","24.Nov.2027","0.75","USD","24.Nov.2020"
"SEK","SWEDISH EXPORT CREDIT CORP MTN","Gehalten, keine Gewährleistung","Obligationen (FI)","219’916.27","0.09","219’916.27","220’000.00","220’000.00","98.83","Schweden","-","1.64","13.Feb.2026","4.38","USD","14.Feb.2023"
"SUMIBK","SUMITOMO MITSUI FINANCIAL GROUP IN","Bankwesen","Obligationen (FI)","219’837.72","0.09","219’837.72","210’000.00","210’000.00","103.68","Japan","-","7.16","14.Sept.2033","5.81","USD","14.Sept.2023"
"CHILE","CHILE (REPUBLIC OF)","Sovereigns","Obligationen (FI)","219’093.77","0.09","219’093.77","225’000.00","225’000.00","96.38","Chile","-","1.60","21.Jan.2026","3.13","USD","21.Jan.2016"
"PHILIP","PHILIPPINES (REPUBLIC OF)","Sovereigns","Obligationen (FI)","216’161.67","0.09","216’161.67","250’000.00","250’000.00","86.39","Philipinen","-","5.43","05.Mai2030","2.46","USD","05.Mai2020"
"ASIA","ASIAN DEVELOPMENT BANK MTN","Supranational","Obligationen (FI)","214’121.22","0.09","214’121.22","230’000.00","230’000.00","93.01","Supranational","-","1.85","14.Apr.2026","1.00","USD","14.Apr.2021"
"AMGN","AMGEN INC","Consumer Non-Cyclical","Obligationen (FI)","212’423.48","0.09","212’423.48","210’000.00","210’000.00","100.10","Vereinigte Staaten","-","3.35","02.März2028","5.15","USD","02.März2023"
"HSBC","HSBC HOLDINGS PLC","Bankwesen","Obligationen (FI)","212’256.65","0.09","212’256.65","200’000.00","200’000.00","105.86","Vereinigtes Königreich","-","3.02","03.Nov.2028","7.39","USD","03.Nov.2022"
"IBRD","INTERNATIONAL BANK FOR RECONSTRUCT MTN","Supranational","Obligationen (FI)","211’491.78","0.09","211’491.78","226’000.00","226’000.00","93.48","Supranational","-","2.35","27.Okt.2026","1.88","USD","27.Okt.2016"
"HSBC","HSBC HOLDINGS PLC","Bankwesen","Obligationen (FI)","211’207.27","0.09","211’207.27","200’000.00","200’000.00","104.44","Vereinigtes Königreich","-","6.54","09.März2034","6.25","USD","09.März2023"
"F","FORD MOTOR CREDIT COMPANY LLC","Zyklische Konsumgüter","Obligationen (FI)","209’577.16","0.09","209’577.16","200’000.00","200’000.00","104.54","Vereinigte Staaten","-","3.01","04.Nov.2027","7.35","USD","04.Nov.2022"
"VZ","VERIZON COMMUNICATIONS INC","Kommunikation","Obligationen (FI)","208’447.95","0.09","208’447.95","213’000.00","213’000.00","97.20","Vereinigte Staaten","-","3.90","21.Sept.2028","4.33","USD","22.Okt.2018"
"KEY","KEYBANK NATIONAL ASSOCIATION","Bankwesen","Obligationen (FI)","207’620.88","0.09","207’620.88","215’000.00","215’000.00","94.71","Vereinigte Staaten","-","3.21","14.Dez.2027","4.39","USD","14.Juni2022"
"HSBC","HSBC HOLDINGS PLC","Bankwesen","Obligationen (FI)","207’071.89","0.09","207’071.89","200’000.00","200’000.00","102.39","Vereinigtes Königreich","-","3.31","09.März2029","6.16","USD","09.März2023"
"F","FORD MOTOR CREDIT COMPANY LLC","Zyklische Konsumgüter","Obligationen (FI)","206’425.54","0.09","206’425.54","200’000.00","200’000.00","103.14","Vereinigte Staaten","-","3.45","12.Mai2028","6.80","USD","06.Apr.2023"
"UBS","UBS AG (LONDON BRANCH)","Bankwesen","Obligationen (FI)","206’400.92","0.09","206’400.92","200’000.00","200’000.00","102.18","Schweiz","-","3.78","11.Sept.2028","5.65","USD","11.Sept.2023"
"SUMIBK","SUMITOMO MITSUI FINANCIAL GROUP IN","Bankwesen","Obligationen (FI)","206’154.50","0.09","206’154.50","200’000.00","200’000.00","101.19","Japan","-","3.24","13.Jan.2028","5.52","USD","13.Jan.2023"
"BACR","BARCLAYS PLC","Bankwesen","Obligationen (FI)","206’000.99","0.09","206’000.99","200’000.00","200’000.00","102.88","Vereinigtes Königreich","-","6.66","09.Mai2034","6.22","USD","09.Mai2023"
"TFC","TRUIST BANK","Bankwesen","Obligationen (FI)","205’829.00","0.09","205’829.00","210’000.00","210’000.00","97.41","Vereinigte Staaten","-","1.28","16.Sept.2025","3.63","USD","16.Sept.2015"
"DB","DEUTSCHE BANK AG (NEW YORK BRANCH)","Bankwesen","Obligationen (FI)","205’710.42","0.09","205’710.42","215’000.00","215’000.00","94.66","Deutschland","-","1.43","24.Nov.2026","2.13","USD","24.Nov.2020"
"ISRAEL","ISRAEL (STATE OF)","Sovereigns","Obligationen (FI)","205’322.36","0.09","205’322.36","240’000.00","240’000.00","84.54","Israel","-","5.45","03.Juli2030","2.75","USD","03.Apr.2020"
"EIB","EUROPEAN INVESTMENT BANK","Supranational","Obligationen (FI)","204’933.53","0.09","204’933.53","250’000.00","250’000.00","81.65","Supranational","-","6.30","14.Feb.2031","1.25","USD","16.Feb.2021"
"SANTAN","BANCO SANTANDER SA","Bankwesen","Obligationen (FI)","204’594.46","0.09","204’594.46","200’000.00","200’000.00","100.78","Spanien","-","3.69","08.Aug.2028","5.59","USD","08.Aug.2023"
"HSBC","HSBC HOLDINGS PLC (FXD-FLT)","Bankwesen","Obligationen (FI)","204’372.01","0.09","204’372.01","200’000.00","200’000.00","100.68","Vereinigtes Königreich","-","2.03","14.Aug.2027","5.89","USD","14.Aug.2023"
"BAC","BANK OF AMERICA CORP MTN","Bankwesen","Obligationen (FI)","204’056.16","0.09","204’056.16","205’000.00","205’000.00","97.95","Vereinigte Staaten","-","6.39","22.Juli2033","5.01","USD","22.Juli2022"
"NWG","NATWEST GROUP PLC","Bankwesen","Obligationen (FI)","204’008.87","0.09","204’008.87","200’000.00","200’000.00","100.77","Vereinigtes Königreich","-","7.12","01.März2035","5.78","USD","29.Feb.2024"
"MUFG","MITSUBISHI UFJ FINANCIAL GROUP INC","Bankwesen","Obligationen (FI)","203’868.04","0.09","203’868.04","200’000.00","200’000.00","100.66","Japan","-","4.78","22.Feb.2031","5.47","USD","22.Feb.2023"
"HSBC","HSBC HOLDINGS PLC","Bankwesen","Obligationen (FI)","203’269.68","0.09","203’269.68","205’000.00","205’000.00","98.12","Vereinigtes Königreich","-","1.19","18.Aug.2025","4.25","USD","18.Aug.2015"
"PHILIP","PHILIPPINES (REPUBLIC OF)","Sovereigns","Obligationen (FI)","202’404.48","0.09","202’404.48","200’000.00","200’000.00","100.50","Philipinen","-","1.75","30.März2026","5.50","USD","30.März2011"
"BACR","BARCLAYS PLC","Bankwesen","Obligationen (FI)","202’383.79","0.09","202’383.79","200’000.00","200’000.00","100.18","Vereinigtes Königreich","-","2.54","12.März2028","5.67","USD","12.März2024"
"AMGN","AMGEN INC","Consumer Non-Cyclical","Obligationen (FI)","201’845.67","0.09","201’845.67","200’000.00","200’000.00","99.84","Vereinigte Staaten","-","6.86","02.März2033","5.25","USD","02.März2023"
"NOMURA","NOMURA HOLDINGS INC","Brokerage/Asset Managers/Exchanges","Obligationen (FI)","201’344.05","0.09","201’344.05","225’000.00","225’000.00","88.63","Japan","-","4.28","22.Jan.2029","2.71","USD","11.Jan.2022"
"NWG","NATWEST GROUP PLC","Bankwesen","Obligationen (FI)","201’305.50","0.09","201’305.50","200’000.00","200’000.00","99.95","Vereinigtes Königreich","-","3.01","30.Sept.2028","5.52","USD","30.Juni2022"
"SANTAN","BANCO SANTANDER SA (FXD-FXD)","Bankwesen","Obligationen (FI)","201’195.38","0.09","201’195.38","200’000.00","200’000.00","99.64","Spanien","-","2.53","14.März2028","5.55","USD","14.März2024"
"HSBC","HSBC HOLDINGS PLC","Bankwesen","Obligationen (FI)","201’168.21","0.09","201’168.21","200’000.00","200’000.00","99.21","Vereinigtes Königreich","-","2.88","11.Aug.2028","5.21","USD","11.Aug.2022"
"Q","QUEBEC (PROVINCE OF)","Local Authority","Obligationen (FI)","200’959.09","0.09","200’959.09","210’000.00","210’000.00","95.51","Kanada","-","1.85","20.Apr.2026","2.50","USD","20.Apr.2016"
"BACR","BARCLAYS PLC","Bankwesen","Obligationen (FI)","200’585.32","0.09","200’585.32","200’000.00","200’000.00","100.18","Vereinigtes Königreich","-","1.82","09.Mai2027","5.83","USD","09.Mai2023"
"KOREA","KOREA (REPUBLIC OF)","Sovereigns","Obligationen (FI)","200’467.08","0.09","200’467.08","250’000.00","250’000.00","80.02","Korea","-","5.99","16.Sept.2030","1.00","USD","16.Sept.2020"
"F","FORD MOTOR CREDIT COMPANY LLC","Zyklische Konsumgüter","Obligationen (FI)","200’458.68","0.09","200’458.68","200’000.00","200’000.00","99.07","Vereinigte Staaten","-","7.22","08.März2034","6.13","USD","08.März2024"
"NWG","NATWEST GROUP PLC","Bankwesen","Obligationen (FI)","200’093.96","0.09","200’093.96","200’000.00","200’000.00","97.63","Vereinigtes Königreich","-","3.46","18.Mai2029","4.89","USD","18.Mai2018"
"WFC","WELLS FARGO & COMPANY MTN","Bankwesen","Obligationen (FI)","199’909.69","0.09","199’909.69","195’000.00","195’000.00","100.80","Vereinigte Staaten","-","3.62","25.Juli2029","5.57","USD","25.Juli2023"
"INDON","INDONESIA (REPUBLIC OF)","Sovereigns","Obligationen (FI)","199’772.28","0.09","199’772.28","200’000.00","200’000.00","98.63","Indonesien","-","4.16","11.Feb.2029","4.75","USD","11.Dez.2018"
"NWG","NATWEST GROUP PLC","Bankwesen","Obligationen (FI)","199’586.28","0.09","199’586.28","200’000.00","200’000.00","98.26","Vereinigtes Königreich","-","4.01","27.Jan.2030","5.08","USD","27.Sept.2018"
"HBAN","HUNTINGTON NATIONAL BANK (THE)","Bankwesen","Obligationen (FI)","199’233.48","0.09","199’233.48","200’000.00","200’000.00","97.35","Vereinigte Staaten","-","2.69","17.Mai2028","4.55","USD","17.Mai2022"
"BACR","BARCLAYS PLC","Bankwesen","Obligationen (FI)","199’088.32","0.09","199’088.32","200’000.00","200’000.00","98.04","Vereinigtes Königreich","-","1.56","12.Jan.2026","4.38","USD","12.Jan.2016"
"NWG","NATWEST GROUP PLC","Bankwesen","Obligationen (FI)","198’821.21","0.09","198’821.21","200’000.00","200’000.00","98.86","Vereinigtes Königreich","-","1.78","05.Apr.2026","4.80","USD","05.Apr.2016"
"URUGUA","REPUBLICA ORIENT URUGUAY","Sovereigns","Obligationen (FI)","198’745.96","0.09","198’745.96","200’000.00","200’000.00","99.14","Uruguay","-","2.28","27.Okt.2027","4.38","USD","27.Okt.2015"
"F","FORD MOTOR CREDIT COMPANY LLC MTN","Zyklische Konsumgüter","Obligationen (FI)","198’693.75","0.09","198’693.75","200’000.00","200’000.00","97.79","Vereinigte Staaten","-","1.55","08.Jan.2026","4.39","USD","08.Jan.2016"
"INTNED","ING GROEP NV","Bankwesen","Obligationen (FI)","198’670.26","0.09","198’670.26","205’000.00","205’000.00","96.38","Niederlande","-","2.65","28.März2028","4.02","USD","28.März2022"
"MEX","MEXICO (UNITED MEXICAN STATES) (GO MTN","Sovereigns","Obligationen (FI)","198’423.37","0.09","198’423.37","200’000.00","200’000.00","97.89","Mexiko","-","1.58","21.Jan.2026","4.13","USD","21.Jan.2016"
"EIB","EUROPEAN INVESTMENT BANK","Supranational","Obligationen (FI)","198’185.21","0.09","198’185.21","215’000.00","215’000.00","92.13","Supranational","-","1.81","26.März2026","0.38","USD","12.Jan.2021"
"LLOYDS","LLOYDS BANKING GROUP PLC","Bankwesen","Obligationen (FI)","198’088.39","0.09","198’088.39","200’000.00","200’000.00","98.95","Vereinigtes Königreich","-","0.94","08.Mai2025","4.45","USD","08.Mai2018"
"BACR","BARCLAYS PLC","Bankwesen","Obligationen (FI)","197’792.52","0.09","197’792.52","200’000.00","200’000.00","98.84","Vereinigtes Königreich","-","1.87","12.Mai2026","5.20","USD","12.Mai2016"
"HSBC","HSBC HOLDINGS PLC","Bankwesen","Obligationen (FI)","197’126.48","0.08","197’126.48","200’000.00","200’000.00","96.69","Vereinigtes Königreich","-","3.57","19.Juni2029","4.58","USD","19.Juni2018"
"ABIBB","ANHEUSER-BUSCH INBEV WORLDWIDE INC","Consumer Non-Cyclical","Obligationen (FI)","196’892.09","0.08","196’892.09","195’000.00","195’000.00","99.48","Belgien","-","4.01","23.Jan.2029","4.75","USD","23.Jan.2019"
"MUFG","MITSUBISHI UFJ FINANCIAL GROUP INC","Bankwesen","Obligationen (FI)","196’596.64","0.08","196’596.64","205’000.00","205’000.00","95.43","Japan","-","1.13","17.Juli2025","1.41","USD","17.Juli2020"
"IBRD","INTERNATIONAL BANK FOR RECONSTRUCT MTN","Supranational","Obligationen (FI)","196’181.05","0.08","196’181.05","239’000.00","239’000.00","82.03","Supranational","-","6.86","03.Nov.2031","1.63","USD","03.Nov.2021"
"LLOYDS","LLOYDS BANKING GROUP PLC","Bankwesen","Obligationen (FI)","196’121.17","0.08","196’121.17","200’000.00","200’000.00","96.92","Vereinigtes Königreich","-","3.78","16.Aug.2028","4.55","USD","16.Aug.2018"
"JPM","JPMORGAN CHASE & CO","Bankwesen","Obligationen (FI)","195’886.04","0.08","195’886.04","198’000.00","198’000.00","97.42","Vereinigte Staaten","-","6.44","25.Juli2033","4.91","USD","25.Juli2022"
"BACR","BARCLAYS PLC","Bankwesen","Obligationen (FI)","195’641.51","0.08","195’641.51","200’000.00","200’000.00","96.30","Vereinigtes Königreich","-","3.00","10.Jan.2028","4.34","USD","10.Jan.2017"
"EIBKOR","EXPORT-IMPORT BANK OF KOREA","Gehalten, keine Gewährleistung","Obligationen (FI)","194’749.37","0.08","194’749.37","200’000.00","200’000.00","96.61","Korea","-","6.82","15.Sept.2032","4.50","USD","15.Sept.2022"
"LLOYDS","LLOYDS BANKING GROUP PLC","Bankwesen","Obligationen (FI)","194’614.29","0.08","194’614.29","200’000.00","200’000.00","95.99","Vereinigtes Königreich","-","6.38","11.Aug.2033","4.98","USD","11.Aug.2022"
"AIIB","ASIAN INFRASTRUCTURE INVESTMENT BA","Supranational","Obligationen (FI)","194’259.37","0.08","194’259.37","196’000.00","196’000.00","97.80","Supranational","-","3.33","18.Jan.2028","4.00","USD","18.Jan.2023"
"CHILE","CHILE (REPUBLIC OF)","Sovereigns","Obligationen (FI)","193’956.06","0.08","193’956.06","205’000.00","205’000.00","93.71","Chile","-","3.39","06.Feb.2028","3.24","USD","06.Feb.2018"
"BACR","BARCLAYS PLC","Bankwesen","Obligationen (FI)","193’702.07","0.08","193’702.07","200’000.00","200’000.00","96.76","Vereinigtes Königreich","-","3.26","09.Mai2028","4.84","USD","09.Mai2017"
"HSBC","HSBC HOLDINGS PLC","Bankwesen","Obligationen (FI)","193’699.20","0.08","193’699.20","200’000.00","200’000.00","96.14","Vereinigtes Königreich","-","2.59","13.März2028","4.04","USD","13.März2017"
"IFC","INTERNATIONAL FINANCE CORP MTN","Supranational","Obligationen (FI)","193’338.35","0.08","193’338.35","212’000.00","212’000.00","91.12","Supranational","-","2.32","08.Okt.2026","0.75","USD","08.Sept.2021"
"MEX","MEXICO (UNITED MEXICAN STATES) (GO","Sovereigns","Obligationen (FI)","193’037.00","0.08","193’037.00","200’000.00","200’000.00","96.22","Mexiko","-","4.36","22.Apr.2029","4.50","USD","22.Jan.2019"
"F","FORD MOTOR CREDIT COMPANY LLC","Zyklische Konsumgüter","Obligationen (FI)","192’999.63","0.08","192’999.63","200’000.00","200’000.00","96.47","Vereinigte Staaten","-","1.43","13.Nov.2025","3.38","USD","13.Nov.2020"
"SANTAN","BANCO SANTANDER SA","Bankwesen","Obligationen (FI)","192’655.27","0.08","192’655.27","200’000.00","200’000.00","95.91","Spanien","-","3.53","12.Apr.2028","4.38","USD","12.Apr.2018"
"KFW","KFW","Government Guaranteed","Obligationen (FI)","192’485.01","0.08","192’485.01","220’000.00","220’000.00","87.19","Deutschland","-","4.97","14.Sept.2029","1.75","USD","17.Sept.2019"
"SUMIBK","SUMITOMO MITSUI FINANCIAL GROUP IN","Bankwesen","Obligationen (FI)","192’222.94","0.08","192’222.94","200’000.00","200’000.00","95.59","Japan","-","1.10","08.Juli2025","1.47","USD","08.Juli2020"
"F","FORD MOTOR CREDIT COMPANY LLC","Zyklische Konsumgüter","Obligationen (FI)","192’042.02","0.08","192’042.02","200’000.00","200’000.00","95.00","Vereinigte Staaten","-","2.94","17.Aug.2027","4.13","USD","17.Aug.2020"
"JPM","JPMORGAN CHASE & CO","Bankwesen","Obligationen (FI)","191’943.61","0.08","191’943.61","180’000.00","180’000.00","106.24","Vereinigte Staaten","-","7.00","23.Okt.2034","6.25","USD","23.Okt.2023"
"MEX","MEXICO (UNITED MEXICAN STATES) (GO","Sovereigns","Obligationen (FI)","191’933.98","0.08","191’933.98","200’000.00","200’000.00","93.57","Mexiko","-","6.95","19.Mai2033","4.88","USD","19.Aug.2022"
"ASIA","ASIAN DEVELOPMENT BANK MTN","Supranational","Obligationen (FI)","191’855.13","0.08","191’855.13","196’000.00","196’000.00","97.81","Supranational","-","0.94","06.Mai2025","2.88","USD","27.Apr.2022"
"PANAMA","PANAMA REPUBLIC OF (GOVERNMENT)","Sovereigns","Obligationen (FI)","191’759.86","0.08","191’759.86","225’000.00","225’000.00","84.23","Panama","-","5.02","23.Jan.2030","3.16","USD","23.Juli2019"
"SUZANO","SUZANO AUSTRIA GMBH","Basic Industry","Obligationen (FI)","191’607.65","0.08","191’607.65","190’000.00","190’000.00","98.83","Brasilien","-","3.89","15.Jan.2029","6.00","USD","14.Aug.2019"
"GS","GOLDMAN SACHS GROUP INC/THE","Bankwesen","Obligationen (FI)","190’750.98","0.08","190’750.98","185’000.00","185’000.00","102.77","Vereinigte Staaten","-","7.31","25.Apr.2035","5.85","USD","25.Apr.2024"
"PFE","PFIZER INVESTMENT ENTERPRISES PTE","Consumer Non-Cyclical","Obligationen (FI)","190’516.66","0.08","190’516.66","190’000.00","190’000.00","98.08","Vereinigte Staaten","-","3.52","19.Mai2028","4.45","USD","19.Mai2023"
