﻿Fondsposition per,"26.Apr.2024"
 
Emittententicker,Name,,Sektor,Anlageklasse,Marktwert,Gewichtung (%),Nominalwert,Nominale,Kurs,Standort,Börse,Marktwährung
"ADS","ADIDAS N AG","EQUITY","Nicht-Basiskonsumgüter","Aktien","8’745’106.60","0.79","8’745’106.60","37’874.00","230.90","Deutschland","Xetra","EUR"
"AMUN","AMUNDI SA","EQUITY","Financials","Aktien","8’465’838.50","0.77","8’465’838.50","128’758.00","65.75","Frankreich","Nyse Euronext - Euronext Paris","EUR"
"CAP","CAPGEMINI","EQUITY","IT","Aktien","7’738’110.00","0.70","7’738’110.00","38’100.00","203.10","Frankreich","Nyse Euronext - Euronext Paris","EUR"
"WRT1V","WARTSILA","EQUITY","Industrie","Aktien","7’695’689.40","0.70","7’695’689.40","442’281.00","17.40","Finnland","Nasdaq Omx Helsinki Ltd.","EUR"
"GET","GETLINK","EQUITY","Industrie","Aktien","7’674’806.40","0.70","7’674’806.40","485’440.00","15.81","Frankreich","Nyse Euronext - Euronext Paris","EUR"
"GFC","GECINA SA","EQUITY","Immobilien","Aktien","7’598’007.20","0.69","7’598’007.20","79’811.00","95.20","Frankreich","Nyse Euronext - Euronext Paris","EUR"
"DB1","DEUTSCHE BOERSE AG","EQUITY","Financials","Aktien","7’449’745.55","0.68","7’449’745.55","40’787.00","182.65","Deutschland","Xetra","EUR"
"NN","NN GROUP NV","EQUITY","Financials","Aktien","7’446’438.65","0.68","7’446’438.65","172’571.00","43.15","Niederlande","Euronext Amsterdam","EUR"
"ICSEAGD","BLK ICS EUR LIQ FUND AGEN ACC T0","FUND","Cash und/oder Derivate","Money Market","7’388’819.29","0.67","7’388’819.29","71’710.00","103.04","Irland","-","EUR"
"PUB","PUBLICIS GROUPE SA","EQUITY","Kommunikation","Aktien","7’360’095.60","0.67","7’360’095.60","70’499.00","104.40","Frankreich","Nyse Euronext - Euronext Paris","EUR"
"EXO","EXOR NV","EQUITY","Financials","Aktien","7’297’600.20","0.66","7’297’600.20","72’182.00","101.10","Niederlande","Euronext Amsterdam","EUR"
"STMPA","STMICROELECTRONICS NV","EQUITY","IT","Aktien","7’142’585.45","0.65","7’142’585.45","184’730.00","38.66","Frankreich","Nyse Euronext - Euronext Paris","EUR"
"VER","VERBUND AG","EQUITY","Versorger","Aktien","6’955’383.60","0.63","6’955’383.60","99’576.00","69.85","Österreich","Wiener Boerse Ag","EUR"
"SAMPO","SAMPO","EQUITY","Financials","Aktien","6’788’352.12","0.62","6’788’352.12","178’453.00","38.04","Finnland","Nasdaq Omx Helsinki Ltd.","EUR"
"WKL","WOLTERS KLUWER NV","EQUITY","Industrie","Aktien","6’779’461.80","0.62","6’779’461.80","47’442.00","142.90","Niederlande","Euronext Amsterdam","EUR"
"INGA","ING GROEP NV","EQUITY","Financials","Aktien","6’674’401.86","0.61","6’674’401.86","447’646.00","14.91","Niederlande","Euronext Amsterdam","EUR"
"KESKOB","KESKO CLASS B","EQUITY","Basiskonsumgüter","Aktien","6’654’476.40","0.60","6’654’476.40","414’480.00","16.06","Finnland","Nasdaq Omx Helsinki Ltd.","EUR"
"KER","KERING SA","EQUITY","Nicht-Basiskonsumgüter","Aktien","6’607’598.40","0.60","6’607’598.40","19’552.00","337.95","Frankreich","Nyse Euronext - Euronext Paris","EUR"
"MB","MEDIOBANCA BANCA DI CREDITO FINANZ","EQUITY","Financials","Aktien","6’597’552.25","0.60","6’597’552.25","492’171.00","13.40","Italien","Borsa Italiana","EUR"
"SAN","BANCO SANTANDER SA","EQUITY","Financials","Aktien","6’589’874.75","0.60","6’589’874.75","1’358’597.00","4.85","Spanien","Bolsa De Madrid","EUR"
"AI","LAIR LIQUIDE SOCIETE ANONYME POUR","EQUITY","Materialien","Aktien","6’548’520.34","0.59","6’548’520.34","35’363.00","185.18","Frankreich","Nyse Euronext - Euronext Paris","EUR"
"ALO","ALSTOM SA","EQUITY","Industrie","Aktien","6’546’019.32","0.59","6’546’019.32","435’096.00","15.05","Frankreich","Nyse Euronext - Euronext Paris","EUR"
"KBC","KBC GROEP","EQUITY","Financials","Aktien","6’395’293.56","0.58","6’395’293.56","92’793.00","68.92","Belgien","Nyse Euronext - Euronext Brussels","EUR"
"CCEP","COCA COLA EUROPACIFIC PARTNERS PLC","EQUITY","Basiskonsumgüter","Aktien","6’361’223.78","0.58","6’361’223.78","95’018.00","66.95","Niederlande","NASDAQ","USD"
"AENA","AENA SME SA","EQUITY","Industrie","Aktien","6’342’160.80","0.58","6’342’160.80","36’076.00","175.80","Spanien","Bolsa De Madrid","EUR"
"BNP","BNP PARIBAS SA","EQUITY","Financials","Aktien","6’253’172.17","0.57","6’253’172.17","93’317.00","67.01","Frankreich","Nyse Euronext - Euronext Paris","EUR"
"NDA FI","NORDEA BANK","EQUITY","Financials","Aktien","5’950’530.68","0.54","5’950’530.68","544’671.00","10.93","Finnland","Nasdaq Omx Helsinki Ltd.","EUR"
"ML","MICHELIN","EQUITY","Nicht-Basiskonsumgüter","Aktien","5’916’339.52","0.54","5’916’339.52","166’096.00","35.62","Frankreich","Nyse Euronext - Euronext Paris","EUR"
"KBX","KNORR BREMSE AG","EQUITY","Industrie","Aktien","5’849’219.00","0.53","5’849’219.00","83’620.00","69.95","Deutschland","Xetra","EUR"
"COV","COVIVIO SA","EQUITY","Immobilien","Aktien","5’684’361.20","0.52","5’684’361.20","121’982.00","46.60","Frankreich","Nyse Euronext - Euronext Paris","EUR"
"EN","BOUYGUES SA","EQUITY","Industrie","Aktien","5’630’282.64","0.51","5’630’282.64","155’361.00","36.24","Frankreich","Nyse Euronext - Euronext Paris","EUR"
"UPM","UPM-KYMMENE","EQUITY","Materialien","Aktien","5’581’963.94","0.51","5’581’963.94","169’253.00","32.98","Finnland","Nasdaq Omx Helsinki Ltd.","EUR"
"EDEN","EDENRED","EQUITY","Financials","Aktien","5’535’547.55","0.50","5’535’547.55","123’149.00","44.95","Frankreich","Nyse Euronext - Euronext Paris","EUR"
"MRK","MERCK","EQUITY","Gesundheitsversorgung","Aktien","5’481’817.00","0.50","5’481’817.00","36’124.00","151.75","Deutschland","Xetra","EUR"
"EDPR","EDP RENOVAVEIS SA","EQUITY","Versorger","Aktien","5’447’025.05","0.49","5’447’025.05","423’893.00","12.85","Portugal","Nyse Euronext - Euronext Lisbon","EUR"
"VNA","VONOVIA SE","EQUITY","Immobilien","Aktien","5’383’262.43","0.49","5’383’262.43","208’089.00","25.87","Deutschland","Xetra","EUR"
"TLX","TALANX AG","EQUITY","Financials","Aktien","5’234’346.90","0.47","5’234’346.90","73’413.00","71.30","Deutschland","Xetra","EUR"
"ADYEN","ADYEN NV","EQUITY","Financials","Aktien","5’232’705.60","0.47","5’232’705.60","4’436.00","1’179.60","Niederlande","Euronext Amsterdam","EUR"
"DBK","DEUTSCHE BANK AG","EQUITY","Financials","Aktien","5’217’995.16","0.47","5’217’995.16","315’630.00","16.53","Deutschland","Xetra","EUR"
"UMG","UNIVERSAL MUSIC GROUP NV","EQUITY","Kommunikation","Aktien","5’154’784.74","0.47","5’154’784.74","186’903.00","27.58","Niederlande","Euronext Amsterdam","EUR"
"ACS","ACS ACTIVIDADES DE CONSTRUCCION Y","EQUITY","Industrie","Aktien","5’140’721.32","0.47","5’140’721.32","135’926.00","37.82","Spanien","Bolsa De Madrid","EUR"
"NOKIA","NOKIA","EQUITY","IT","Aktien","5’094’758.89","0.46","5’094’758.89","1’485’569.00","3.43","Finnland","Nasdaq Omx Helsinki Ltd.","EUR"
"LI","KLEPIERRE REIT SA","EQUITY","Immobilien","Aktien","5’070’328.02","0.46","5’070’328.02","202’651.00","25.02","Frankreich","Nyse Euronext - Euronext Paris","EUR"
"UCB","UCB SA","EQUITY","Gesundheitsversorgung","Aktien","4’590’663.90","0.42","4’590’663.90","36’858.00","124.55","Belgien","Nyse Euronext - Euronext Brussels","EUR"
"FBK","FINECOBANK BANCA FINECO","EQUITY","Financials","Aktien","4’515’316.00","0.41","4’515’316.00","317’980.00","14.20","Italien","Borsa Italiana","EUR"
"BAMI","BANCO BPM","EQUITY","Financials","Aktien","4’492’216.18","0.41","4’492’216.18","722’686.00","6.22","Italien","Borsa Italiana","EUR"
"MONC","MONCLER","EQUITY","Nicht-Basiskonsumgüter","Aktien","4’051’787.04","0.37","4’051’787.04","62’412.00","64.92","Italien","Borsa Italiana","EUR"
"FGR","EIFFAGE SA","EQUITY","Industrie","Aktien","4’005’870.00","0.36","4’005’870.00","39’800.00","100.65","Frankreich","Nyse Euronext - Euronext Paris","EUR"
"ASM","ASM INTERNATIONAL NV","EQUITY","IT","Aktien","3’948’654.00","0.36","3’948’654.00","6’330.00","623.80","Niederlande","Euronext Amsterdam","EUR"
"BEI","BEIERSDORF AG","EQUITY","Basiskonsumgüter","Aktien","3’916’718.50","0.36","3’916’718.50","27’877.00","140.50","Deutschland","Xetra","EUR"
"BMW","BMW AG","EQUITY","Nicht-Basiskonsumgüter","Aktien","3’802’523.20","0.35","3’802’523.20","35’738.00","106.40","Deutschland","Xetra","EUR"
"CLNX","CELLNEX TELECOM SA","EQUITY","Kommunikation","Aktien","3’777’566.77","0.34","3’777’566.77","120’343.00","31.39","Spanien","Bolsa De Madrid","EUR"
"AC","ACCOR SA","EQUITY","Nicht-Basiskonsumgüter","Aktien","3’698’865.80","0.34","3’698’865.80","87’485.00","42.28","Frankreich","Nyse Euronext - Euronext Paris","EUR"
"SHL","SIEMENS HEALTHINEERS AG","EQUITY","Gesundheitsversorgung","Aktien","3’648’836.56","0.33","3’648’836.56","68’924.00","52.94","Deutschland","Xetra","EUR"
"DTG","DAIMLER TRUCK HOLDING E AG","EQUITY","Industrie","Aktien","3’606’388.50","0.33","3’606’388.50","84’065.00","42.90","Deutschland","Xetra","EUR"
"ISP","INTESA SANPAOLO","EQUITY","Financials","Aktien","3’524’319.30","0.32","3’524’319.30","992’766.00","3.55","Italien","Borsa Italiana","EUR"
"RACE","FERRARI NV","EQUITY","Nicht-Basiskonsumgüter","Aktien","3’429’783.00","0.31","3’429’783.00","8’694.00","394.50","Italien","Borsa Italiana","EUR"
"EBS","ERSTE GROUP BANK AG","EQUITY","Financials","Aktien","3’416’776.79","0.31","3’416’776.79","77’707.00","43.97","Österreich","Wiener Boerse Ag","EUR"
"ARGX","ARGENX","EQUITY","Gesundheitsversorgung","Aktien","3’359’218.10","0.30","3’359’218.10","9’617.00","349.30","Belgien","Nyse Euronext - Euronext Brussels","EUR"
"AKZA","AKZO NOBEL NV","EQUITY","Materialien","Aktien","3’328’100.04","0.30","3’328’100.04","53’029.00","62.76","Niederlande","Euronext Amsterdam","EUR"
"RHM","RHEINMETALL AG","EQUITY","Industrie","Aktien","3’267’536.40","0.30","3’267’536.40","6’231.00","524.40","Deutschland","Xetra","EUR"
"BNR","BRENNTAG","EQUITY","Industrie","Aktien","3’211’269.42","0.29","3’211’269.42","42’897.00","74.86","Deutschland","Xetra","EUR"
"MTX","MTU AERO ENGINES HOLDING AG","EQUITY","Industrie","Aktien","3’140’557.20","0.28","3’140’557.20","14’058.00","223.40","Deutschland","Xetra","EUR"
"ASRNL","ASR NEDERLAND NV","EQUITY","Financials","Aktien","3’117’964.50","0.28","3’117’964.50","67’270.00","46.35","Niederlande","Euronext Amsterdam","EUR"
"ANA","ACCIONA SA","EQUITY","Versorger","Aktien","3’088’503.60","0.28","3’088’503.60","28’283.00","109.20","Spanien","Bolsa De Madrid","EUR"
"HEN3","HENKEL & KGAA PREF AG","EQUITY","Basiskonsumgüter","Aktien","3’064’013.96","0.28","3’064’013.96","41’881.00","73.16","Deutschland","Xetra","EUR"
"SK3","SMURFIT KAPPA GROUP PLC","EQUITY","Materialien","Aktien","3’040’796.16","0.28","3’040’796.16","76’096.00","39.96","Irland","Irish Stock Exchange - All Market","EUR"
"REC","RECORDATI INDUSTRIA CHIMICA E FARM","EQUITY","Gesundheitsversorgung","Aktien","2’742’873.30","0.25","2’742’873.30","55’863.00","49.10","Italien","Borsa Italiana","EUR"
"KNEBV","KONE","EQUITY","Industrie","Aktien","2’634’034.95","0.24","2’634’034.95","58’185.00","45.27","Finnland","Nasdaq Omx Helsinki Ltd.","EUR"
"ELISA","ELISA","EQUITY","Kommunikation","Aktien","2’550’115.80","0.23","2’550’115.80","59’610.00","42.78","Finnland","Nasdaq Omx Helsinki Ltd.","EUR"
"CPR","DAVIDE CAMPARI MILANO NV","EQUITY","Basiskonsumgüter","Aktien","2’500’794.22","0.23","2’500’794.22","266’382.00","9.39","Italien","Borsa Italiana","EUR"
"ENEL","ENEL","EQUITY","Versorger","Aktien","2’458’779.78","0.22","2’458’779.78","401’106.00","6.13","Italien","Borsa Italiana","EUR"
"G1A","GEA GROUP AG","EQUITY","Industrie","Aktien","2’446’070.56","0.22","2’446’070.56","65’368.00","37.42","Deutschland","Xetra","EUR"
"DSFIR","DSM FIRMENICH AG","EQUITY","Materialien","Aktien","2’402’524.80","0.22","2’402’524.80","22’816.00","105.30","Niederlande","Euronext Amsterdam","EUR"
"RED","REDEIA CORPORACION SA","EQUITY","Versorger","Aktien","2’306’368.53","0.21","2’306’368.53","148’129.00","15.57","Spanien","Bolsa De Madrid","EUR"
"SRT3","SARTORIUS PREF AG","EQUITY","Gesundheitsversorgung","Aktien","2’281’262.20","0.21","2’281’262.20","7’861.00","290.20","Deutschland","Xetra","EUR"
"SY1","SYMRISE AG","EQUITY","Materialien","Aktien","2’131’112.26","0.19","2’131’112.26","21’341.00","99.86","Deutschland","Xetra","EUR"
"LEG","LEG IMMOBILIEN N","EQUITY","Immobilien","Aktien","2’082’762.84","0.19","2’082’762.84","27’077.00","76.92","Deutschland","Xetra","EUR"
"GBLB","GROUPE BRUXELLES LAMBERT NV","EQUITY","Financials","Aktien","2’004’590.00","0.18","2’004’590.00","28’637.00","70.00","Belgien","Nyse Euronext - Euronext Brussels","EUR"
"CABK","CAIXABANK SA","EQUITY","Financials","Aktien","1’970’823.09","0.18","1’970’823.09","385’378.00","5.11","Spanien","Bolsa De Madrid","EUR"
"QIA","QIAGEN NV","EQUITY","Gesundheitsversorgung","Aktien","1’956’643.56","0.18","1’956’643.56","50’481.00","38.76","Deutschland","Deutsche Börse AG","EUR"
"HEN","HENKEL AG","EQUITY","Basiskonsumgüter","Aktien","1’942’394.85","0.18","1’942’394.85","29’187.00","66.55","Deutschland","Xetra","EUR"
"ERF","EUROFINS SCIENTIFIC","EQUITY","Gesundheitsversorgung","Aktien","1’934’086.08","0.18","1’934’086.08","34’147.00","56.64","Frankreich","Nyse Euronext - Euronext Paris","EUR"
"PUM","PUMA","EQUITY","Nicht-Basiskonsumgüter","Aktien","1’918’825.29","0.17","1’918’825.29","43’899.00","43.71","Deutschland","Xetra","EUR"
"DIM","SARTORIUS STEDIM BIOTECH SA","EQUITY","Gesundheitsversorgung","Aktien","1’863’451.80","0.17","1’863’451.80","8’946.00","208.30","Frankreich","Nyse Euronext - Euronext Paris","EUR"
"VIV","VIVENDI","EQUITY","Kommunikation","Aktien","1’819’201.34","0.17","1’819’201.34","184’728.00","9.85","Frankreich","Nyse Euronext - Euronext Paris","EUR"
"UMI","UMICORE SA","EQUITY","Materialien","Aktien","1’752’758.24","0.16","1’752’758.24","83’306.00","21.04","Belgien","Nyse Euronext - Euronext Brussels","EUR"
"IPN","IPSEN SA","EQUITY","Gesundheitsversorgung","Aktien","1’726’866.00","0.16","1’726’866.00","15’282.00","113.00","Frankreich","Nyse Euronext - Euronext Paris","EUR"
"AFX","CARL ZEISS MEDITEC AG","EQUITY","Gesundheitsversorgung","Aktien","1’703’094.00","0.15","1’703’094.00","16’980.00","100.30","Deutschland","Xetra","EUR"
"PST","POSTE ITALIANE","EQUITY","Financials","Aktien","1’665’015.40","0.15","1’665’015.40","141’103.00","11.80","Italien","Borsa Italiana","EUR"
"TEP","TELEPERFORMANCE","EQUITY","Industrie","Aktien","1’495’302.20","0.14","1’495’302.20","16’877.00","88.60","Frankreich","Nyse Euronext - Euronext Paris","EUR"
"AMP","AMPLIFON","EQUITY","Gesundheitsversorgung","Aktien","1’488’595.42","0.14","1’488’595.42","47’242.00","31.51","Italien","Borsa Italiana","EUR"
"ORNBV","ORION CLASS B","EQUITY","Gesundheitsversorgung","Aktien","1’437’692.55","0.13","1’437’692.55","40’103.00","35.85","Finnland","Nasdaq Omx Helsinki Ltd.","EUR"
"ZAL","ZALANDO","EQUITY","Nicht-Basiskonsumgüter","Aktien","1’400’355.00","0.13","1’400’355.00","55’350.00","25.30","Deutschland","Xetra","EUR"
"ENX","EURONEXT NV","EQUITY","Financials","Aktien","1’390’068.00","0.13","1’390’068.00","16’470.00","84.40","Frankreich","Nyse Euronext - Euronext Paris","EUR"
"A5G","AIB GROUP PLC","EQUITY","Financials","Aktien","1’297’430.96","0.12","1’297’430.96","265’867.00","4.88","Irland","Irish Stock Exchange - All Market","EUR"
"DIE","DIETEREN (D) SA","EQUITY","Nicht-Basiskonsumgüter","Aktien","1’170’363.60","0.11","1’170’363.60","5’754.00","203.40","Belgien","Nyse Euronext - Euronext Brussels","EUR"
"AGN","AEGON LTD","EQUITY","Financials","Aktien","1’144’648.50","0.10","1’144’648.50","196’675.00","5.82","Niederlande","Euronext Amsterdam","EUR"
"BIM","BIOMERIEUX SA","EQUITY","Gesundheitsversorgung","Aktien","1’108’684.50","0.10","1’108’684.50","10’923.00","101.50","Frankreich","Nyse Euronext - Euronext Paris","EUR"
"RAA","RATIONAL AG","EQUITY","Industrie","Aktien","1’088’065.00","0.10","1’088’065.00","1’355.00","803.00","Deutschland","Xetra","EUR"
"BESI","BE SEMICONDUCTOR INDUSTRIES NV","EQUITY","IT","Aktien","1’085’580.00","0.10","1’085’580.00","8’325.00","130.40","Niederlande","Euronext Amsterdam","EUR"
"HNR1","HANNOVER RUECK","EQUITY","Financials","Aktien","1’077’120.00","0.10","1’077’120.00","4’675.00","230.40","Deutschland","Xetra","EUR"
"NEM","NEMETSCHEK","EQUITY","IT","Aktien","1’036’242.00","0.09","1’036’242.00","12’515.00","82.80","Deutschland","Xetra","EUR"
"WLN","WORLDLINE SA","EQUITY","Financials","Aktien","988’433.00","0.09","988’433.00","99’340.00","9.95","Frankreich","Nyse Euronext - Euronext Paris","EUR"
"RCO","REMY COINTREAU SA","EQUITY","Basiskonsumgüter","Aktien","957’717.00","0.09","957’717.00","10’665.00","89.80","Frankreich","Nyse Euronext - Euronext Paris","EUR"
"BIRG","BANK OF IRELAND GROUP PLC","EQUITY","Financials","Aktien","948’820.84","0.09","948’820.84","93’757.00","10.12","Irland","Irish Stock Exchange - All Market","EUR"
"SK","SEB SA","EQUITY","Nicht-Basiskonsumgüter","Aktien","926’276.20","0.08","926’276.20","8’111.00","114.20","Frankreich","Nyse Euronext - Euronext Paris","EUR"
"BBVA","BANCO BILBAO VIZCAYA ARGENTARIA SA","EQUITY","Financials","Aktien","925’683.98","0.08","925’683.98","84’268.00","10.98","Spanien","Bolsa De Madrid","EUR"
"P911","DR ING HC F PORSCHE PRF AG","EQUITY","Nicht-Basiskonsumgüter","Aktien","904’016.60","0.08","904’016.60","10’067.00","89.80","Deutschland","Xetra","EUR"
"NEXI","NEXI","EQUITY","Financials","Aktien","889’028.24","0.08","889’028.24","162’054.00","5.49","Italien","Borsa Italiana","EUR"
"G24","SCOUT24 N","EQUITY","Kommunikation","Aktien","855’669.00","0.08","855’669.00","12’401.00","69.00","Deutschland","Xetra","EUR"
"SOF","SOFINA SA","EQUITY","Financials","Aktien","836’133.40","0.08","836’133.40","3’811.00","219.40","Belgien","Nyse Euronext - Euronext Brussels","EUR"
"DHER","DELIVERY HERO","EQUITY","Nicht-Basiskonsumgüter","Aktien","832’898.88","0.08","832’898.88","32’208.00","25.86","Deutschland","Xetra","EUR"
"ADP","AEROPORTS DE PARIS SA","EQUITY","Industrie","Aktien","793’713.00","0.07","793’713.00","6’698.00","118.50","Frankreich","Nyse Euronext - Euronext Paris","EUR"
"IMCD","IMCD NV","EQUITY","Industrie","Aktien","743’216.50","0.07","743’216.50","5’245.00","141.70","Niederlande","Euronext Amsterdam","EUR"
"DIA","DIASORIN","EQUITY","Gesundheitsversorgung","Aktien","693’908.80","0.06","693’908.80","7’312.00","94.90","Italien","Borsa Italiana","EUR"
"FDJ","LA FRANCAISE DES JEUX SA","EQUITY","Nicht-Basiskonsumgüter","Aktien","641’967.84","0.06","641’967.84","18’321.00","35.04","Frankreich","Nyse Euronext - Euronext Paris","EUR"
"WDP","WAREHOUSES DE PAUW NV","EQUITY","Immobilien","Aktien","620’337.04","0.06","620’337.04","25’054.00","24.76","Belgien","Nyse Euronext - Euronext Brussels","EUR"
"PRY","PRYSMIAN","EQUITY","Industrie","Aktien","618’715.02","0.06","618’715.02","12’089.00","51.18","Italien","Borsa Italiana","EUR"
"FME","FRESENIUS MEDICAL CARE AG","EQUITY","Gesundheitsversorgung","Aktien","609’422.12","0.06","609’422.12","16’286.00","37.42","Deutschland","Xetra","EUR"
"USD","USD CASH","CASH","Cash und/oder Derivate","Geldmarkt","478’330.89","0.04","478’330.89","510’857.00","93.63","Vereinigte Staaten","-","USD"
"SW","SODEXO SA","EQUITY","Nicht-Basiskonsumgüter","Aktien","435’170.45","0.04","435’170.45","5’533.00","78.65","Frankreich","Nyse Euronext - Euronext Paris","EUR"
"FRE","FRESENIUS SE AND CO KGAA","EQUITY","Gesundheitsversorgung","Aktien","432’611.79","0.04","432’611.79","15’899.00","27.21","Deutschland","Xetra","EUR"
"MLIFT","CASH COLLATERAL EUR MLIFT","CASH","Cash und/oder Derivate","Cash Collateral and Margins","375’000.00","0.03","375’000.00","375’000.00","100.00","Europäische Union","-","EUR"
"METSO","METSO CORPORATION","EQUITY","Industrie","Aktien","364’062.66","0.03","364’062.66","34’297.00","10.62","Finnland","Nasdaq Omx Helsinki Ltd.","EUR"
