﻿iShares $ Treasury Bond UCITS ETF USD (Dist)
Collateral Snapshot as of,"01/May/2024"
"Collateral Holdings shown on this page are provided on days where the fund participating in securities lending had an open loan. The information in the Collateral Holdings table relates to securities obtained in the collateral basket under the securities lending programme for the fund in question. The information contained in this material is derived from proprietary and non-proprietary sourced by BlackRock to be reliable, is not necessarily all inclusive and is not guaranteed as to accuracy. Reliance upon information in this material is at the sole discretion of the rear. The primary task in securities lending is that a borrower will default on their commitment to return lent securities while the value of the liquidated collateral does not exceed the cost of repurchasing the securities and the fund suffers a loss in respect of the short-fall."
""
Ticker,Name,Asset Class,Weight %,Country,Exchange
"RYCEF","ROLLS-ROYCE HOLDINGS PLC","Equity","0.11","United Kingdom","Non-Nms Quotation Service (Nnqs)"
"CSCO","CISCO SYSTEMS INC","Equity","0.11","United States","NASDAQ"
"BA.","BAE SYSTEMS PLC","Equity","0.11","United Kingdom","London Stock Exchange"
"RIO","RIO TINTO PLC","Equity","0.10","Australia","London Stock Exchange"
"-","WI TREASURY SEC. 02/31 4.25","-","0.10","-","-"
"INTC","INTEL CORPORATION CORP","Equity","0.09","United States","NASDAQ"
"-","France Republic Of (Government) (3% 25-M","-","0.09","-","-"
"-","DRAFTKINGS INC COMMON STOCK USD.0001","-","0.08","-","-"
"HUM","HUMANA INC","Equity","0.08","United States","New York Stock Exchange Inc."
"CI","CIGNA CORP","Equity","0.08","United States","New York Stock Exchange Inc."
"TNOTE","TREASURY NOTE","Fixed Income","0.08","United States","-"
"COP","CONOCOPHILLIPS","Equity","0.08","United States","New York Stock Exchange Inc."
"BSX","BOSTON SCIENTIFIC CORP","Equity","0.07","United States","New York Stock Exchange Inc."
"-","TREASURY NOTE","-","0.07","-","-"
"ORCL","ORACLE CORP","Equity","0.07","United States","New York Stock Exchange Inc."
"0Q1S","VERIZON COMMUNICATIONS INC","Equity","0.07","United States","London Stock Exchange"
"-","NOVO NORDISK A/S COMMON STOCK","-","0.07","-","-"
"EQNR","EQUINOR","Equity","0.06","Norway","Oslo Bors Asa"
"-","TREASURY NOTE","-","0.06","-","-"
"TNOTE","TREASURY NOTE","Fixed Income","0.06","United States","-"
"TNOTE","TREASURY NOTE","Fixed Income","0.06","United States","-"
"FRTR","FRANCE (REPUBLIC OF)","Fixed Income","0.05","France","-"
"CIEN","CIENA CORP","Equity","0.05","United States","New York Stock Exchange Inc."
"TBOND","TREASURY BOND","Fixed Income","0.05","United States","-"
"PAR","PARKER-HANNIFIN CORP","Equity","0.05","United States","Deutsche Boerse Xetra"
"-","JAPAN GOVERNMENT OF 2YR 448","-","0.05","-","-"
"JGB","JAPAN (GOVERNMENT OF) 30YR #35","Fixed Income","0.05","Japan","London Stock Exchange"
"-","US TREASURY N/B 11/31 1.375","-","0.05","-","-"
"-","US TREASURY N/B 11/24 0.75","-","0.05","-","-"
"JGB","JAPAN (GOVERNMENT OF) 30YR #40","Fixed Income","0.05","Japan","London Stock Exchange"
"IUKD","ISH UK DIV ETF GBP DIST","Equity","0.05","Ireland","London Stock Exchange"
"FRTR","FRANCE (REPUBLIC OF)","Fixed Income","0.05","France","-"
"-","JAPAN GOVERNMENT OF 5YR 163","-","0.05","-","-"
"-","JAPAN (20 YEAR ISSUE) BONDS 09/41 0.5","-","0.05","-","-"
"SOON","SONOVA HOLDING AG","Equity","0.05","Switzerland","SIX Swiss Exchange"
"-","GERMANY FEDERAL REPUBLIC OF","-","0.04","-","-"
"-","BUNDESREPUB. DEUTSCHLAND BONDS REGS 05/3","-","0.04","-","-"
"JGB","JAPAN (GOVERNMENT OF) 30YR #14","Fixed Income","0.04","Japan","London Stock Exchange"
"FRTR","FRANCE (REPUBLIC OF)","Fixed Income","0.04","France","-"
"JGB","JAPAN (GOVERNMENT OF) 20YR #89","Fixed Income","0.04","Japan","London Stock Exchange"
"FRTR","FRANCE (REPUBLIC OF)","Fixed Income","0.04","France","-"
"CABK","CAIXABANK SA","Equity","0.04","Spain","Bolsa De Madrid"
"JGB","JAPAN (GOVERNMENT OF) 30YR #34","Fixed Income","0.04","Japan","London Stock Exchange"
"CLNX","CELLNEX TELECOM SA","Equity","0.04","Spain","Bolsa De Madrid"
"-","JAPAN GOVERNMENT OF 20YR 175","-","0.04","-","-"
"-","CRODA INTL","-","0.04","United Kingdom","-"
"JGB","JAPAN (GOVERNMENT OF) 30YR #31","Fixed Income","0.04","Japan","London Stock Exchange"
"DBRI","GERMANY (FEDERAL REPUBLIC OF)","Fixed Income","0.04","Germany","-"
"-","FRANCE REPUBLIC OF","-","0.04","-","-"
"FRTR","FRANCE (REPUBLIC OF)","Fixed Income","0.04","France","-"
"BHC","BAUSCH HEALTH COMPANIES INC","Equity","0.04","Canada","Toronto Stock Exchange"
"-","TREASURY NOTE","-","0.04","-","-"
"IMB","IMPERIAL BRANDS PLC","Equity","0.04","United Kingdom","London Stock Exchange"
"ABF","ASSOCIATED BRITISH FOODS PLC","Equity","0.04","United Kingdom","London Stock Exchange"
"-","GERMANY FEDERAL REPUBLIC OF","-","0.04","-","-"
"EZJ","EASYJET PLC","Equity","0.04","United Kingdom","London Stock Exchange"
"HWDN","HOWDEN JOINERY GROUP PLC","Equity","0.04","United Kingdom","London Stock Exchange"
"FRTR","FRANCE (REPUBLIC OF)","Fixed Income","0.04","France","-"
"-","SHELL PLC NEW COMMON STOCK EUR.07","-","0.03","-","-"
"BGB","BELGIUM (KINGDOM OF)","Fixed Income","0.03","Belgium","-"
"SBRY","SAINSBURY(J) PLC","Equity","0.03","United Kingdom","London Stock Exchange"
"SSE","SSE PLC","Equity","0.03","United Kingdom","London Stock Exchange"
"TNOTE","TREASURY NOTE","Fixed Income","0.03","United States","-"
"SIKA","SIKA AG","Equity","0.03","Switzerland","SIX Swiss Exchange"
"WEIR","WEIR GROUP PLC","Equity","0.03","United Kingdom","London Stock Exchange"
"RR.","ROLLS-ROYCE HOLDINGS PLC","Equity","0.03","United Kingdom","London Stock Exchange"
"SRPT","SAREPTA THERAPEUTICS INC","Equity","0.03","United States","NASDAQ"
"BESI","BE SEMICONDUCTOR INDUSTRIES NV","Equity","0.03","Netherlands","Euronext Amsterdam"
"BGB","BELGIUM (KINGDOM OF)","Fixed Income","0.03","Belgium","-"
"NXT","NEXT PLC","Equity","0.03","United Kingdom","London Stock Exchange"
"NETHER","NETHERLANDS (KINGDOM OF)","Fixed Income","0.03","Netherlands","-"
"ESSITY B","ESSITY CLASS B","Equity","0.03","Sweden","Nasdaq Omx Nordic"
"LOGN","LOGITECH INTERNATIONAL SA","Equity","0.03","Switzerland","SIX Swiss Exchange"
"-","ATLAS COPCO AB A SHS COMMON STOCK SEK.63","-","0.03","-","-"
"JGB","JAPAN (GOVERNMENT OF) 20YR #148","Fixed Income","0.03","Japan","London Stock Exchange"
"BDEV","BARRATT DEVELOPMENTS","Equity","0.03","United Kingdom","London Stock Exchange"
"CPRT","COPART INC","Equity","0.03","United States","NASDAQ"
"WKL","WOLTERS KLUWER NV","Equity","0.03","Netherlands","Euronext Amsterdam"
"FRTR","FRANCE (REPUBLIC OF)","Fixed Income","0.03","France","-"
"TNOTE","TREASURY NOTE","Fixed Income","0.03","United States","-"
"-","Netherlands Kingdom Of The (Government)","-","0.03","-","-"
"MKS","MARKS AND SPENCER GROUP PLC","Equity","0.03","United Kingdom","London Stock Exchange"
"NETW","NETWORK INTERNATIONAL HOLDINGS PLC","Equity","0.03","United Arab Emirates","London Stock Exchange"
"JGB","JAPAN (GOVERNMENT OF) 10YR #340","Fixed Income","0.02","Japan","London Stock Exchange"
"JGB","JAPAN (GOVERNMENT OF) 20YR #130","Fixed Income","0.02","Japan","London Stock Exchange"
"EXPN","EXPERIAN PLC","Equity","0.02","Ireland","London Stock Exchange"
"INCH","INCHCAPE PLC","Equity","0.02","United Kingdom","London Stock Exchange"
"DIS","WALT DISNEY","Equity","0.02","United States","New York Stock Exchange Inc."
"FRTR","FRANCE (REPUBLIC OF)","Fixed Income","0.02","France","-"
"SPGB","SPAIN (KINGDOM OF)","Fixed Income","0.02","Spain","-"
"-","HALEON PLC COMMON STOCK GBP1.25","-","0.02","-","-"
"JGB","JAPAN (GOVERNMENT OF) 20YR #164","Fixed Income","0.02","Japan","London Stock Exchange"
"TELIA","TELIA COMPANY","Equity","0.02","Sweden","Nasdaq Omx Nordic"
"DBR","GERMANY (FEDERAL REPUBLIC OF)","Fixed Income","0.02","Germany","-"
"JGB","JAPAN (GOVERNMENT OF) 20YR #111","Fixed Income","0.02","Japan","London Stock Exchange"
"WTB","WHITBREAD PLC","Equity","0.02","United Kingdom","London Stock Exchange"
"-","Netherlands Kingdom Of The (Government)","-","0.02","-","-"
"JGB","JAPAN (GOVERNMENT OF) 5YR #143","Fixed Income","0.02","Japan","-"
"JGB","JAPAN (GOVERNMENT OF) 20YR #126","Fixed Income","0.02","Japan","London Stock Exchange"
"-","International Bank For Reconstruction An","-","0.02","-","-"
"BME","B&M EUROPEAN VALUE RETAIL SA","Equity","0.02","United Kingdom","London Stock Exchange"
"CFR","COMPAGNIE FINANCIERE RICHEMONT SA","Equity","0.02","Switzerland","SIX Swiss Exchange"
"-","France Republic Of (Government) (2.5% 24","-","0.02","-","-"
"AD","KONINKLIJKE AHOLD DELHAIZE NV","Equity","0.02","Netherlands","Euronext Amsterdam"
"FRTR","FRANCE (REPUBLIC OF)","Fixed Income","0.02","France","-"
"NOVN","NOVARTIS AG","Equity","0.02","Switzerland","SIX Swiss Exchange"
"AKZA","AKZO NOBEL NV","Equity","0.02","Netherlands","Euronext Amsterdam"
"AAL","ANGLO AMERICAN PLC","Equity","0.02","South Africa","London Stock Exchange"
"-","NETHERLANDS KINGDOM OF","-","0.02","-","-"
"FRTR","FRANCE (REPUBLIC OF)","Fixed Income","0.02","France","-"
"-","GERMANY FEDERAL REPUBLIC OF","-","0.02","-","-"
"JGB","JAPAN (GOVERNMENT OF) 30YR #26","Fixed Income","0.02","Japan","London Stock Exchange"
"GEBN","GEBERIT AG","Equity","0.02","Switzerland","SIX Swiss Exchange"
"CCH","COCA COLA HBC AG","Equity","0.02","Switzerland","London Stock Exchange"
"-","MELROSE INDUSTRIES PLC COMMON STOCK GBP.","-","0.02","-","-"
"AUTO","AUTO TRADER GROUP PLC","Equity","0.02","United Kingdom","London Stock Exchange"
"DBR","GERMANY (FEDERAL REPUBLIC OF)","Fixed Income","0.02","Germany","-"
"-","France Republic Of (Government) (2% 25-N","-","0.02","-","-"
"AXTA","AXALTA COATING SYSTEMS LTD","Equity","0.02","United States","New York Stock Exchange Inc."
"JGB","JAPAN (GOVERNMENT OF) 30YR #29","Fixed Income","0.02","Japan","London Stock Exchange"
"DBR","GERMANY (FEDERAL REPUBLIC OF)","Fixed Income","0.02","Germany","-"
"-","DSM FIRMENICH AG COMMON STOCK EUR.01","-","0.02","-","-"
"FRTR","FRANCE (REPUBLIC OF)","Fixed Income","0.02","France","-"
"-","DOWLAIS GROUP PLC COMMON STOCK GBP.01","-","0.02","-","-"
"DBR","GERMANY (FEDERAL REPUBLIC OF)","Fixed Income","0.02","Germany","-"
"IP","INTERNATIONAL PAPER","Equity","0.02","United States","New York Stock Exchange Inc."
"FR","VALEO","Equity","0.02","France","Nyse Euronext - Euronext Paris"
"OMV","OMV AG","Equity","0.02","Austria","Wiener Boerse Ag"
"ABB","ABB LTD","Equity","0.01","Switzerland","Nasdaq Omx Nordic"
"BATS","BRITISH AMERICAN TOBACCO PLC","Equity","0.01","United Kingdom","London Stock Exchange"
"DPLM","DIPLOMA PLC","Equity","0.01","United Kingdom","London Stock Exchange"
"VRT","VERTIV HOLDINGS CLASS A","Equity","0.01","United States","New York Stock Exchange Inc."
"FRTR","FRANCE (REPUBLIC OF)","Fixed Income","0.01","France","-"
"VOLV B","VOLVO CLASS B","Equity","0.01","Sweden","Nasdaq Omx Nordic"
"JGB","JAPAN (GOVERNMENT OF) 20YR #161","Fixed Income","0.01","Japan","London Stock Exchange"
"SBUX","STARBUCKS CORP","Equity","0.01","United States","NASDAQ"
"ELISA","ELISA","Equity","0.01","Finland","Nasdaq Omx Helsinki Ltd."
"TEL","TELENOR","Equity","0.01","Norway","Oslo Bors Asa"
"ILMN","ILLUMINA INC","Equity","0.01","United States","NASDAQ"
"RMV","RIGHTMOVE PLC","Equity","0.01","United Kingdom","London Stock Exchange"
"UGI","UGI CORP","Equity","0.01","United States","New York Stock Exchange Inc."
"JGB","JAPAN (GOVERNMENT OF) 30YR #30","Fixed Income","0.01","Japan","London Stock Exchange"
"BGB","BELGIUM (KINGDOM OF)","Fixed Income","0.01","Belgium","-"
"JGB","JAPAN (GOVERNMENT OF) 30YR #23","Fixed Income","0.01","Japan","London Stock Exchange"
"MPC","MARATHON PETROLEUM CORP","Equity","0.01","United States","New York Stock Exchange Inc."
"-","GERMANY FEDERAL REPUBLIC OF","-","0.01","-","-"
"FRTR","FRANCE (REPUBLIC OF)","Fixed Income","0.01","France","-"
"JGB","JAPAN (GOVERNMENT OF) 30YR #22","Fixed Income","0.01","Japan","-"
"SPGB","SPAIN (KINGDOM OF)","Fixed Income","0.01","Spain","-"
"FRTR","FRANCE (REPUBLIC OF)","Fixed Income","0.01","France","-"
"DBR","BUNDESREPUBLIK DEUTSCHLAND","Fixed Income","0.01","Germany","-"
"ACA","CREDIT AGRICOLE SA","Equity","0.01","France","Nyse Euronext - Euronext Paris"
"STERV","STORA ENSO CLASS R","Equity","0.01","Finland","Nasdaq Omx Helsinki Ltd."
"SPT","SPIRENT COMMUNICATIONS","Equity","0.01","United Kingdom","London Stock Exchange"
"JGB","JAPAN (GOVERNMENT OF) 10YR #341","Fixed Income","0.01","Japan","London Stock Exchange"
"CARR","CARRIER GLOBAL CORP","Equity","0.01","United States","New York Stock Exchange Inc."
"JGB","JAPAN (GOVERNMENT OF) 30YR #6","Fixed Income","0.01","Japan","-"
"VEEV","VEEVA SYSTEMS INC CLASS A","Equity","0.01","United States","New York Stock Exchange Inc."
"DIE","DIETEREN (D) SA","Equity","0.01","Belgium","Nyse Euronext - Euronext Brussels"
"-","MONDI PLC COMMON STOCK","-","0.01","-","-"
"ASSA B","ASSA ABLOY B","Equity","0.01","Sweden","Nasdaq Omx Nordic"
"TNOTE","TREASURY NOTE","Fixed Income","0.01","United States","-"
"IMAB","I MAB ADR","Equity","0.01","China","NASDAQ"
"RAND","RANDSTAD HOLDING","Equity","0.01","Netherlands","Euronext Amsterdam"
"KESKOB","KESKO CLASS B","Equity","0.01","Finland","Nasdaq Omx Helsinki Ltd."
"-","GERMANY FEDERAL REPUBLIC OF","-","0.01","-","-"
"JGB","JAPAN (GOVERNMENT OF) 30YR #20","Fixed Income","0.01","Japan","London Stock Exchange"
"CTEC","CONVATEC GROUP PLC","Equity","0.01","United Kingdom","London Stock Exchange"
"-","UK CONV GILT","-","0.01","-","-"
"BGB","BELGIUM (KINGDOM OF)","Fixed Income","0.01","Belgium","-"
"TSN","TYSON FOODS INC CLASS A","Equity","0.01","United States","New York Stock Exchange Inc."
"OLN","OLIN CORP","Equity","0.01","United States","New York Stock Exchange Inc."
"HAFNI","HAFNIA LTD","Equity","0.01","Singapore","Oslo Bors Asa"
"PSN","PERSIMMON PLC","Equity","0.01","United Kingdom","London Stock Exchange"
"-","JAPAN","-","0.01","-","-"
"VST","VISTRA CORP","Equity","0.01","United States","New York Stock Exchange Inc."
"ORNBV","ORION CLASS B","Equity","0.01","Finland","Nasdaq Omx Helsinki Ltd."
"-","TREASURY NOTE","-","0.01","-","-"
"FRTR","FRANCE (REPUBLIC OF)","Fixed Income","0.01","France","-"
"ITRK","INTERTEK GROUP PLC","Equity","0.01","United Kingdom","London Stock Exchange"
"KCR","KONECRANES","Equity","0.01","Finland","Nasdaq Omx Helsinki Ltd."
"JGB","JAPAN (GOVERNMENT OF) 20YR #171","Fixed Income","0.01","Japan","-"
"-","WI TREASURY SEC. 12/26 1.125","-","0.01","-","-"
"-","TREASURY NOTE","-","0.01","-","-"
"DD","DUPONT DE NEMOURS INC","Equity","0.01","United States","New York Stock Exchange Inc."
"ABBN","ABB LTD","Equity","0.01","Switzerland","SIX Swiss Exchange"
"CGCBV","CARGOTEC CORP","Equity","0.01","Finland","Nasdaq Omx Helsinki Ltd."
"-","JAPAN GOVERNMENT OF 5YR 154","-","0.01","-","-"
"TNOTE","TREASURY NOTE","Fixed Income","0.01","United States","-"
"-","JAPAN","-","0.01","-","-"
"USFD","US FOODS HOLDING CORP","Equity","0.01","United States","New York Stock Exchange Inc."
"BWLPG","BW LPG LTD","Equity","0.01","Singapore","Oslo Bors Asa"
"FRTR","FRANCE (REPUBLIC OF)","Fixed Income","0.01","France","-"
"-","JAPAN","-","0.01","-","-"
"-","JAPAN GOVERNMENT OF 5YR 150","-","0.01","-","-"
"AME","AMETEK INC","Equity","0.01","United States","New York Stock Exchange Inc."
"OBL","GERMANY (FEDERAL REPUBLIC OF)","Fixed Income","0.01","Germany","-"
"-","Germany Federal Republic Of (Government)","-","0.01","-","-"
"TNOTE","TREASURY NOTE","Fixed Income","0.01","United States","-"
"-","US TREASURY N/B 06/26 0.875","-","0.01","-","-"
"-","Germany Federal Republic Of (Government)","-","0.01","-","-"
"PSON","PEARSON PLC","Equity","0.01","United Kingdom","London Stock Exchange"
"-","Germany Federal Republic Of (Government)","-","0.01","-","-"
"UKT","UNITED KINGDOM OF GREAT BRITAIN AN","Fixed Income","0.01","United Kingdom","-"
"-","JAPAN","-","0.01","-","-"
"-","JAPAN (GOVERNMENT OF) 5YR 146","-","0.01","-","-"
"JGB","JAPAN (GOVERNMENT OF) 10YR #350","Fixed Income","0.01","Japan","London Stock Exchange"
"-","FRONTLINE PLC","-","0.00","-","-"
"-","GSK PLC COMMON STOCK","-","0.00","-","-"
"JGB","JAPAN (GOVERNMENT OF) 20YR #165","Fixed Income","0.00","Japan","London Stock Exchange"
"FRTR","FRANCE (REPUBLIC OF)","Fixed Income","0.00","France","-"
"TNOTE","TREASURY NOTE","Fixed Income","0.00","United States","-"
"-","TREASURY NOTE","-","0.00","-","-"
"UPM","UPM-KYMMENE","Equity","0.00","Finland","Nasdaq Omx Helsinki Ltd."
"UMI","UMICORE SA","Equity","0.00","Belgium","Nyse Euronext - Euronext Brussels"
"SW","SODEXO SA","Equity","0.00","France","Nyse Euronext - Euronext Paris"
"JGB","JAPAN (GOVERNMENT OF) 20YR #91","Fixed Income","0.00","Japan","London Stock Exchange"
"NAS","NORWEGIAN AIR SHUTTLE","Equity","0.00","Norway","Oslo Bors Asa"
"BGB","BELGIUM (KINGDOM OF)","Fixed Income","0.00","Belgium","-"
"JGB","JAPAN (GOVERNMENT OF) 10YR #342","Fixed Income","0.00","Japan","London Stock Exchange"
"JGB","JAPAN (GOVERNMENT OF) 10YR #351","Fixed Income","0.00","Japan","London Stock Exchange"
"TNOTE","TREASURY NOTE","Fixed Income","0.00","United States","-"
"JGB","JAPAN (GOVERNMENT OF) 10YR #346","Fixed Income","0.00","Japan","London Stock Exchange"
"-","Canada (Government) (0% 12-Sep-2024)","-","0.00","-","-"
"-","JAPAN GOVERNMENT OF 2YR 454","-","0.00","-","-"
"YAR","YARA INTERNATIONAL","Equity","0.00","Norway","Oslo Bors Asa"
"TNOTE","TREASURY NOTE","Fixed Income","0.00","United States","-"
"IHG","INTERCONTINENTAL HOTELS GROUP PLC","Equity","0.00","United Kingdom","London Stock Exchange"
"JGB","JAPAN (GOVERNMENT OF) 10YR #347","Fixed Income","0.00","Japan","London Stock Exchange"
"-","JD SPORTS FASHION PLC COMMON STOCK GBP.0","-","0.00","-","-"
"JGB","JAPAN (GOVERNMENT OF) 10YR #339","Fixed Income","0.00","Japan","London Stock Exchange"
"BGB","BELGIUM (KINGDOM OF)","Fixed Income","0.00","Belgium","-"
"KOG","KONGSBERG GRUPPEN","Equity","0.00","Norway","Oslo Bors Asa"
"-","WI TREASURY SEC. 08/31 1.125","-","0.00","-","-"
"TNOTE","TREASURY NOTE","Fixed Income","0.00","United States","-"
"UNA","UNILEVER PLC","Equity","0.00","United Kingdom","Euronext Amsterdam"
"-","US TREASURY N/B 06/28 1.25","-","0.00","-","-"
"JGB","JAPAN (GOVERNMENT OF) 5YR #144","Fixed Income","0.00","Japan","-"
"KOJAMO","KOJAMO","Equity","0.00","Finland","Nasdaq Omx Helsinki Ltd."
"-","SPAIN KINGDOM OF","-","0.00","-","-"
"SN.","SMITH AND NEPHEW PLC","Equity","0.00","United Kingdom","London Stock Exchange"
"IMI","IMI PLC","Equity","0.00","United Kingdom","London Stock Exchange"
"-","US TREASURY N/B 11/33 4.5","-","0.00","-","-"
"DBR","GERMANY (FEDERAL REPUBLIC OF)","Fixed Income","0.00","Germany","-"
"JGB","JAPAN (GOVERNMENT OF) 20YR #166","Fixed Income","0.00","Japan","London Stock Exchange"
"-","TREASURY NOTE","-","0.00","-","-"
"MOWI","MOWI","Equity","0.00","Norway","Oslo Bors Asa"
"-","LIBERTY MEDIA CORP LIBERTY A COMMON STOC","-","0.00","-","-"
"MDB","MONGODB INC CLASS A","Equity","0.00","United States","NASDAQ"
"-","US TREASURY N/B 06/25 2.875","-","0.00","-","-"
"JGB","JAPAN (GOVERNMENT OF) 20YR #168","Fixed Income","0.00","Japan","-"
"PGS","PGS","Equity","0.00","Norway","Oslo Bors Asa"
"SPX","SPIRAX-SARCO ENGINEERING PLC","Equity","0.00","United Kingdom","London Stock Exchange"
"TNOTE","TREASURY NOTE","Fixed Income","0.00","United States","Boerse Duesseldorf"
"-","JAPAN (20 YEAR ISSUE) BONDS 09/42 1.1","-","0.00","-","-"
"JGB","JAPAN (GOVERNMENT OF) 20YR #172","Fixed Income","0.00","Japan","-"
"-","JAPAN (20 YEAR ISSUE) BONDS 03/42 0.8","-","0.00","-","-"
"-","JAPAN (20 YEAR ISSUE) BONDS 12/42 1.4","-","0.00","-","-"
"BGB","BELGIUM (KINGDOM OF)","Fixed Income","0.00","Belgium","-"
"FRTR","FRANCE (REPUBLIC OF)","Fixed Income","0.00","France","-"
"BNZL","BUNZL","Equity","0.00","United Kingdom","London Stock Exchange"
"PHIA","KONINKLIJKE PHILIPS NV","Equity","0.00","Netherlands","Euronext Amsterdam"
