﻿Fund Holdings as of,"02/mei/2024"
 
Ticker,Name,Sector,Asset Class,Market Value,Weight (%),Notional Value,Shares,Price,Location,Exchange,Market Currency
"ACN","ACCENTURE PLC CLASS A","IT","Aandelen","2.175.662,96","0,44","2.175.662,96","7.244,00","300,34","Verenigde Staten","New York Stock Exchange Inc.","USD"
"AMAT","APPLIED MATERIAL INC","IT","Aandelen","2.151.875,43","0,43","2.151.875,43","10.873,00","197,91","Verenigde Staten","NASDAQ","USD"
"NOW","SERVICENOW INC","IT","Aandelen","2.149.774,80","0,43","2.149.774,80","3.090,00","695,72","Verenigde Staten","New York Stock Exchange Inc.","USD"
"MU","MICRON TECHNOLOGY INC","IT","Aandelen","2.082.036,55","0,42","2.082.036,55","18.535,00","112,33","Verenigde Staten","NASDAQ","USD"
"CSX","CSX CORP","Industrie","Aandelen","2.029.440,78","0,41","2.029.440,78","60.454,00","33,57","Verenigde Staten","NASDAQ","USD"
"WM","WASTE MANAGEMENT INC","Industrie","Aandelen","2.011.730,76","0,40","2.011.730,76","9.711,00","207,16","Verenigde Staten","New York Stock Exchange Inc.","USD"
"MS","MORGAN STANLEY","Financiële waarden","Aandelen","1.969.368,40","0,39","1.969.368,40","21.256,00","92,65","Verenigde Staten","New York Stock Exchange Inc.","USD"
"AXP","AMERICAN EXPRESS","Financiële waarden","Aandelen","1.969.042,50","0,39","1.969.042,50","8.469,00","232,50","Verenigde Staten","New York Stock Exchange Inc.","USD"
"DIS","WALT DISNEY","Communicatie","Aandelen","1.945.735,74","0,39","1.945.735,74","17.277,00","112,62","Verenigde Staten","New York Stock Exchange Inc.","USD"
"TJX","TJX INC","Luxe-consumentengoederen","Aandelen","1.901.711,67","0,38","1.901.711,67","20.037,00","94,91","Verenigde Staten","New York Stock Exchange Inc.","USD"
"CSCO","CISCO SYSTEMS INC","IT","Aandelen","1.786.348,62","0,36","1.786.348,62","38.178,00","46,79","Verenigde Staten","NASDAQ","USD"
"MDLZ","MONDELEZ INTERNATIONAL INC CLASS A","Basis-consumentengoederen","Aandelen","1.783.227,00","0,36","1.783.227,00","25.294,00","70,50","Verenigde Staten","NASDAQ","USD"
"PANW","PALO ALTO NETWORKS INC","IT","Aandelen","1.767.194,88","0,35","1.767.194,88","5.984,00","295,32","Verenigde Staten","NASDAQ","USD"
"SCHW","CHARLES SCHWAB CORP","Financiële waarden","Aandelen","1.756.544,94","0,35","1.756.544,94","23.318,00","75,33","Verenigde Staten","New York Stock Exchange Inc.","USD"
"FDX","FEDEX CORP","Industrie","Aandelen","1.755.338,97","0,35","1.755.338,97","6.699,00","262,03","Verenigde Staten","New York Stock Exchange Inc.","USD"
"VZ","VERIZON COMMUNICATIONS INC","Communicatie","Aandelen","1.754.146,87","0,35","1.754.146,87","45.059,00","38,93","Verenigde Staten","New York Stock Exchange Inc.","USD"
"IBM","INTERNATIONAL BUSINESS MACHINES CO","IT","Aandelen","1.744.725,86","0,35","1.744.725,86","10.594,00","164,69","Verenigde Staten","New York Stock Exchange Inc.","USD"
"C","CITIGROUP INC","Financiële waarden","Aandelen","1.744.351,30","0,35","1.744.351,30","28.345,00","61,54","Verenigde Staten","New York Stock Exchange Inc.","USD"
"BKNG","BOOKING HOLDINGS INC","Luxe-consumentengoederen","Aandelen","1.705.198,81","0,34","1.705.198,81","491,00","3.472,91","Verenigde Staten","NASDAQ","USD"
"ISRG","INTUITIVE SURGICAL INC","Gezondheidszorg","Aandelen","1.700.180,30","0,34","1.700.180,30","4.502,00","377,65","Verenigde Staten","NASDAQ","USD"
"AMD","ADVANCED MICRO DEVICES INC","IT","Aandelen","1.679.816,88","0,34","1.679.816,88","11.493,00","146,16","Verenigde Staten","NASDAQ","USD"
"PGR","PROGRESSIVE CORP","Financiële waarden","Aandelen","1.643.811,92","0,33","1.643.811,92","7.864,00","209,03","Verenigde Staten","New York Stock Exchange Inc.","USD"
"BLK","BLACKROCK INC","Financiële waarden","Aandelen","1.634.363,00","0,33","1.634.363,00","2.159,00","757,00","Verenigde Staten","New York Stock Exchange Inc.","USD"
"VRTX","VERTEX PHARMACEUTICALS INC","Gezondheidszorg","Aandelen","1.627.050,56","0,33","1.627.050,56","4.066,00","400,16","Verenigde Staten","NASDAQ","USD"
"LRCX","LAM RESEARCH CORP","IT","Aandelen","1.611.832,32","0,32","1.611.832,32","1.824,00","883,68","Verenigde Staten","NASDAQ","USD"
"SYK","STRYKER CORP","Gezondheidszorg","Aandelen","1.610.612,53","0,32","1.610.612,53","4.931,00","326,63","Verenigde Staten","New York Stock Exchange Inc.","USD"
"NSC","NORFOLK SOUTHERN CORP","Industrie","Aandelen","1.550.094,00","0,31","1.550.094,00","6.630,00","233,80","Verenigde Staten","New York Stock Exchange Inc.","USD"
"DE","DEERE","Industrie","Aandelen","1.543.452,08","0,31","1.543.452,08","3.898,00","395,96","Verenigde Staten","New York Stock Exchange Inc.","USD"
"BSX","BOSTON SCIENTIFIC CORP","Gezondheidszorg","Aandelen","1.536.760,05","0,31","1.536.760,05","21.335,00","72,03","Verenigde Staten","New York Stock Exchange Inc.","USD"
"MMC","MARSH & MCLENNAN INC","Financiële waarden","Aandelen","1.492.608,32","0,30","1.492.608,32","7.487,00","199,36","Verenigde Staten","New York Stock Exchange Inc.","USD"
"INTC","INTEL CORPORATION CORP","IT","Aandelen","1.492.152,57","0,30","1.492.152,57","48.907,00","30,51","Verenigde Staten","NASDAQ","USD"
"CTAS","CINTAS CORP","Industrie","Aandelen","1.473.595,25","0,30","1.473.595,25","2.225,00","662,29","Verenigde Staten","NASDAQ","USD"
"REGN","REGENERON PHARMACEUTICALS INC","Gezondheidszorg","Aandelen","1.442.981,79","0,29","1.442.981,79","1.539,00","937,61","Verenigde Staten","NASDAQ","USD"
"ECL","ECOLAB INC","Materialen","Aandelen","1.433.349,96","0,29","1.433.349,96","6.321,00","226,76","Verenigde Staten","New York Stock Exchange Inc.","USD"
"CAT","CATERPILLAR INC","Industrie","Aandelen","1.412.873,28","0,28","1.412.873,28","4.212,00","335,44","Verenigde Staten","New York Stock Exchange Inc.","USD"
"FI","FISERV INC","Financiële waarden","Aandelen","1.406.523,93","0,28","1.406.523,93","9.429,00","149,17","Verenigde Staten","New York Stock Exchange Inc.","USD"
"MDT","MEDTRONIC PLC","Gezondheidszorg","Aandelen","1.398.944,96","0,28","1.398.944,96","17.288,00","80,92","Verenigde Staten","New York Stock Exchange Inc.","USD"
"ITW","ILLINOIS TOOL INC","Industrie","Aandelen","1.396.812,84","0,28","1.396.812,84","5.771,00","242,04","Verenigde Staten","New York Stock Exchange Inc.","USD"
"BMY","BRISTOL MYERS SQUIBB","Gezondheidszorg","Aandelen","1.390.009,60","0,28","1.390.009,60","31.808,00","43,70","Verenigde Staten","New York Stock Exchange Inc.","USD"
"CB","CHUBB LTD","Financiële waarden","Aandelen","1.377.876,50","0,28","1.377.876,50","5.506,00","250,25","Verenigde Staten","New York Stock Exchange Inc.","USD"
"ICSUAGD","BLK ICS USD LIQ AGENCY DIS","Liquide middelen en/of derivaten","Money Market","1.369.228,72","0,27","1.369.228,72","1.369.229,00","1,00","Ierland","-","USD"
"CMCSA","COMCAST CORP CLASS A","Communicatie","Aandelen","1.366.613,36","0,27","1.366.613,36","35.626,00","38,36","Verenigde Staten","NASDAQ","USD"
"CPRT","COPART INC","Industrie","Aandelen","1.352.873,60","0,27","1.352.873,60","24.869,00","54,40","Verenigde Staten","NASDAQ","USD"
"COR","CENCORA INC","Gezondheidszorg","Aandelen","1.322.145,42","0,27","1.322.145,42","5.883,00","224,74","Verenigde Staten","New York Stock Exchange Inc.","USD"
"NKE","NIKE INC CLASS B","Luxe-consumentengoederen","Aandelen","1.294.294,46","0,26","1.294.294,46","14.006,00","92,41","Verenigde Staten","New York Stock Exchange Inc.","USD"
"PLD","PROLOGIS REIT INC","Vastgoed","Aandelen","1.267.635,31","0,25","1.267.635,31","12.127,00","104,53","Verenigde Staten","New York Stock Exchange Inc.","USD"
"USD","USD CASH","Liquide middelen en/of derivaten","Liquiditeiten","1.265.446,90","0,25","1.265.446,90","1.265.447,00","100,00","Verenigde Staten","-","USD"
"CME","CME GROUP INC CLASS A","Financiële waarden","Aandelen","1.263.968,16","0,25","1.263.968,16","6.092,00","207,48","Verenigde Staten","NASDAQ","USD"
"KLAC","KLA CORP","IT","Aandelen","1.222.915,65","0,25","1.222.915,65","1.793,00","682,05","Verenigde Staten","NASDAQ","USD"
"PAYX","PAYCHEX INC","Industrie","Aandelen","1.197.529,50","0,24","1.197.529,50","10.110,00","118,45","Verenigde Staten","NASDAQ","USD"
"T","AT&T INC","Communicatie","Aandelen","1.196.911,20","0,24","1.196.911,20","71.160,00","16,82","Verenigde Staten","New York Stock Exchange Inc.","USD"
"ICE","INTERCONTINENTAL EXCHANGE INC","Financiële waarden","Aandelen","1.196.688,78","0,24","1.196.688,78","9.457,00","126,54","Verenigde Staten","New York Stock Exchange Inc.","USD"
"CMG","CHIPOTLE MEXICAN GRILL INC","Luxe-consumentengoederen","Aandelen","1.165.678,29","0,23","1.165.678,29","371,00","3.141,99","Verenigde Staten","New York Stock Exchange Inc.","USD"
"ZTS","ZOETIS INC CLASS A","Gezondheidszorg","Aandelen","1.158.736,67","0,23","1.158.736,67","6.929,00","167,23","Verenigde Staten","New York Stock Exchange Inc.","USD"
"BX","BLACKSTONE INC","Financiële waarden","Aandelen","1.154.678,96","0,23","1.154.678,96","9.704,00","118,99","Verenigde Staten","New York Stock Exchange Inc.","USD"
"FAST","FASTENAL","Industrie","Aandelen","1.083.448,08","0,22","1.083.448,08","15.912,00","68,09","Verenigde Staten","NASDAQ","USD"
"BDX","BECTON DICKINSON","Gezondheidszorg","Aandelen","1.081.575,00","0,22","1.081.575,00","4.500,00","240,35","Verenigde Staten","New York Stock Exchange Inc.","USD"
"VRSK","VERISK ANALYTICS INC","Industrie","Aandelen","1.078.568,64","0,22","1.078.568,64","4.614,00","233,76","Verenigde Staten","NASDAQ","USD"
"URI","UNITED RENTALS INC","Industrie","Aandelen","1.054.672,59","0,21","1.054.672,59","1.587,00","664,57","Verenigde Staten","New York Stock Exchange Inc.","USD"
"SNPS","SYNOPSYS INC","IT","Aandelen","1.053.563,94","0,21","1.053.563,94","2.013,00","523,38","Verenigde Staten","NASDAQ","USD"
"PYPL","PAYPAL HOLDINGS INC","Financiële waarden","Aandelen","1.038.859,80","0,21","1.038.859,80","15.510,00","66,98","Verenigde Staten","NASDAQ","USD"
"TGT","TARGET CORP","Basis-consumentengoederen","Aandelen","1.015.130,40","0,20","1.015.130,40","6.420,00","158,12","Verenigde Staten","New York Stock Exchange Inc.","USD"
"CDNS","CADENCE DESIGN SYSTEMS INC","IT","Aandelen","1.009.558,88","0,20","1.009.558,88","3.652,00","276,44","Verenigde Staten","NASDAQ","USD"
"LOW","LOWES COMPANIES INC","Luxe-consumentengoederen","Aandelen","989.948,96","0,20","989.948,96","4.312,00","229,58","Verenigde Staten","New York Stock Exchange Inc.","USD"
"PNC","PNC FINANCIAL SERVICES GROUP INC","Financiële waarden","Aandelen","988.256,64","0,20","988.256,64","6.348,00","155,68","Verenigde Staten","New York Stock Exchange Inc.","USD"
"SBUX","STARBUCKS CORP","Luxe-consumentengoederen","Aandelen","987.952,05","0,20","987.952,05","13.185,00","74,93","Verenigde Staten","NASDAQ","USD"
"SHW","SHERWIN WILLIAMS","Materialen","Aandelen","948.697,36","0,19","948.697,36","3.116,00","304,46","Verenigde Staten","New York Stock Exchange Inc.","USD"
"MCO","MOODYS CORP","Financiële waarden","Aandelen","939.494,40","0,19","939.494,40","2.496,00","376,40","Verenigde Staten","New York Stock Exchange Inc.","USD"
"FCX","FREEPORT MCMORAN INC","Materialen","Aandelen","938.771,10","0,19","938.771,10","19.245,00","48,78","Verenigde Staten","New York Stock Exchange Inc.","USD"
"TMUS","T MOBILE US INC","Communicatie","Aandelen","938.337,90","0,19","938.337,90","5.690,00","164,91","Verenigde Staten","NASDAQ","USD"
"IR","INGERSOLL RAND INC","Industrie","Aandelen","932.492,55","0,19","932.492,55","10.043,00","92,85","Verenigde Staten","New York Stock Exchange Inc.","USD"
"AMT","AMERICAN TOWER REIT CORP","Vastgoed","Aandelen","924.247,80","0,19","924.247,80","5.145,00","179,64","Verenigde Staten","New York Stock Exchange Inc.","USD"
"PEG","PUBLIC SERVICE ENTERPRISE GROUP IN","Nutsbedrijven","Aandelen","914.111,10","0,18","914.111,10","13.055,00","70,02","Verenigde Staten","New York Stock Exchange Inc.","USD"
"USB","US BANCORP","Financiële waarden","Aandelen","882.166,04","0,18","882.166,04","21.532,00","40,97","Verenigde Staten","New York Stock Exchange Inc.","USD"
"PWR","QUANTA SERVICES INC","Industrie","Aandelen","875.160,00","0,18","875.160,00","3.432,00","255,00","Verenigde Staten","New York Stock Exchange Inc.","USD"
"SYY","SYSCO CORP","Basis-consumentengoederen","Aandelen","865.829,25","0,17","865.829,25","11.661,00","74,25","Verenigde Staten","New York Stock Exchange Inc.","USD"
"ODFL","OLD DOMINION FREIGHT LINE INC","Industrie","Aandelen","862.530,20","0,17","862.530,20","4.703,00","183,40","Verenigde Staten","NASDAQ","USD"
"AON","AON PLC CLASS A","Financiële waarden","Aandelen","861.556,84","0,17","861.556,84","3.076,00","280,09","Verenigde Staten","New York Stock Exchange Inc.","USD"
"GILD","GILEAD SCIENCES INC","Gezondheidszorg","Aandelen","860.069,45","0,17","860.069,45","13.165,00","65,33","Verenigde Staten","NASDAQ","USD"
"ANET","ARISTA NETWORKS INC","IT","Aandelen","858.900,80","0,17","858.900,80","3.280,00","261,86","Verenigde Staten","New York Stock Exchange Inc.","USD"
"IFF","INTERNATIONAL FLAVORS & FRAGRANCES","Materialen","Aandelen","837.195,64","0,17","837.195,64","9.644,00","86,81","Verenigde Staten","New York Stock Exchange Inc.","USD"
"NEM","NEWMONT","Materialen","Aandelen","819.070,65","0,16","819.070,65","19.953,00","41,05","Verenigde Staten","New York Stock Exchange Inc.","USD"
"ABNB","AIRBNB INC CLASS A","Luxe-consumentengoederen","Aandelen","818.407,77","0,16","818.407,77","5.169,00","158,33","Verenigde Staten","NASDAQ","USD"
"COF","CAPITAL ONE FINANCIAL CORP","Financiële waarden","Aandelen","812.004,06","0,16","812.004,06","5.726,00","141,81","Verenigde Staten","New York Stock Exchange Inc.","USD"
"EFX","EQUIFAX INC","Industrie","Aandelen","806.853,00","0,16","806.853,00","3.594,00","224,50","Verenigde Staten","New York Stock Exchange Inc.","USD"
"AZO","AUTOZONE INC","Luxe-consumentengoederen","Aandelen","802.726,39","0,16","802.726,39","271,00","2.962,09","Verenigde Staten","New York Stock Exchange Inc.","USD"
"EW","EDWARDS LIFESCIENCES CORP","Gezondheidszorg","Aandelen","770.303,36","0,15","770.303,36","9.056,00","85,06","Verenigde Staten","New York Stock Exchange Inc.","USD"
"ROST","ROSS STORES INC","Luxe-consumentengoederen","Aandelen","749.609,28","0,15","749.609,28","5.871,00","127,68","Verenigde Staten","NASDAQ","USD"
"MSI","MOTOROLA SOLUTIONS INC","IT","Aandelen","744.099,12","0,15","744.099,12","2.213,00","336,24","Verenigde Staten","New York Stock Exchange Inc.","USD"
"TFC","TRUIST FINANCIAL CORP","Financiële waarden","Aandelen","742.456,00","0,15","742.456,00","19.360,00","38,35","Verenigde Staten","New York Stock Exchange Inc.","USD"
"ROP","ROPER TECHNOLOGIES INC","IT","Aandelen","741.710,64","0,15","741.710,64","1.452,00","510,82","Verenigde Staten","NASDAQ","USD"
"CL","COLGATE-PALMOLIVE","Basis-consumentengoederen","Aandelen","733.710,27","0,15","733.710,27","7.897,00","92,91","Verenigde Staten","New York Stock Exchange Inc.","USD"
"MNST","MONSTER BEVERAGE CORP","Basis-consumentengoederen","Aandelen","723.594,67","0,15","723.594,67","13.553,00","53,39","Verenigde Staten","NASDAQ","USD"
"EQIX","EQUINIX REIT INC","Vastgoed","Aandelen","712.674,00","0,14","712.674,00","1.020,00","698,70","Verenigde Staten","NASDAQ","USD"
"KR","KROGER","Basis-consumentengoederen","Aandelen","703.113,67","0,14","703.113,67","12.763,00","55,09","Verenigde Staten","New York Stock Exchange Inc.","USD"
"WY","WEYERHAEUSER REIT","Vastgoed","Aandelen","698.531,26","0,14","698.531,26","22.526,00","31,01","Verenigde Staten","New York Stock Exchange Inc.","USD"
"BK","BANK OF NEW YORK MELLON CORP","Financiële waarden","Aandelen","688.369,20","0,14","688.369,20","12.162,00","56,60","Verenigde Staten","New York Stock Exchange Inc.","USD"
"ADSK","AUTODESK INC","IT","Aandelen","680.657,90","0,14","680.657,90","3.242,00","209,95","Verenigde Staten","NASDAQ","USD"
"MSCI","MSCI INC","Financiële waarden","Aandelen","679.100,40","0,14","679.100,40","1.452,00","467,70","Verenigde Staten","New York Stock Exchange Inc.","USD"
"YUM","YUM BRANDS INC","Luxe-consumentengoederen","Aandelen","664.544,40","0,13","664.544,40","4.920,00","135,07","Verenigde Staten","New York Stock Exchange Inc.","USD"
"AJG","ARTHUR J GALLAGHER","Financiële waarden","Aandelen","658.847,48","0,13","658.847,48","2.762,00","238,54","Verenigde Staten","New York Stock Exchange Inc.","USD"
"AVY","AVERY DENNISON CORP","Materialen","Aandelen","654.139,80","0,13","654.139,80","2.980,00","219,51","Verenigde Staten","New York Stock Exchange Inc.","USD"
"CVS","CVS HEALTH CORP","Gezondheidszorg","Aandelen","653.637,80","0,13","653.637,80","11.852,00","55,15","Verenigde Staten","New York Stock Exchange Inc.","USD"
"BR","BROADRIDGE FINANCIAL SOLUTIONS INC","Industrie","Aandelen","653.250,40","0,13","653.250,40","3.344,00","195,35","Verenigde Staten","New York Stock Exchange Inc.","USD"
"WELL","WELLTOWER INC","Vastgoed","Aandelen","653.247,92","0,13","653.247,92","6.799,00","96,08","Verenigde Staten","New York Stock Exchange Inc.","USD"
"LULU","LULULEMON ATHLETICA INC","Luxe-consumentengoederen","Aandelen","652.838,80","0,13","652.838,80","1.861,00","350,80","Verenigde Staten","NASDAQ","USD"
"DXCM","DEXCOM INC","Gezondheidszorg","Aandelen","651.614,25","0,13","651.614,25","5.145,00","126,65","Verenigde Staten","NASDAQ","USD"
"BALL","BALL CORP","Materialen","Aandelen","647.944,70","0,13","647.944,70","9.530,00","67,99","Verenigde Staten","New York Stock Exchange Inc.","USD"
"KDP","KEURIG DR PEPPER INC","Basis-consumentengoederen","Aandelen","645.425,92","0,13","645.425,92","19.232,00","33,56","Verenigde Staten","NASDAQ","USD"
"TEL","TE CONNECTIVITY LTD","IT","Aandelen","642.785,91","0,13","642.785,91","4.591,00","140,01","Verenigde Staten","New York Stock Exchange Inc.","USD"
"MRNA","MODERNA INC","Gezondheidszorg","Aandelen","636.992,48","0,13","636.992,48","5.072,00","125,59","Verenigde Staten","NASDAQ","USD"
"PSA","PUBLIC STORAGE REIT","Vastgoed","Aandelen","630.000,91","0,13","630.000,91","2.387,00","263,93","Verenigde Staten","New York Stock Exchange Inc.","USD"
"VMC","VULCAN MATERIALS","Materialen","Aandelen","623.214,37","0,12","623.214,37","2.357,00","264,41","Verenigde Staten","New York Stock Exchange Inc.","USD"
"AMP","AMERIPRISE FINANCE INC","Financiële waarden","Aandelen","614.308,00","0,12","614.308,00","1.475,00","416,48","Verenigde Staten","New York Stock Exchange Inc.","USD"
"DHI","D R HORTON INC","Luxe-consumentengoederen","Aandelen","605.549,98","0,12","605.549,98","4.163,00","145,46","Verenigde Staten","New York Stock Exchange Inc.","USD"
"A","AGILENT TECHNOLOGIES INC","Gezondheidszorg","Aandelen","591.060,96","0,12","591.060,96","4.298,00","137,52","Verenigde Staten","New York Stock Exchange Inc.","USD"
"SPG","SIMON PROPERTY GROUP REIT INC","Vastgoed","Aandelen","590.460,72","0,12","590.460,72","4.177,00","141,36","Verenigde Staten","New York Stock Exchange Inc.","USD"
"O","REALTY INCOME REIT CORP","Vastgoed","Aandelen","589.788,31","0,12","589.788,31","10.741,00","54,91","Verenigde Staten","New York Stock Exchange Inc.","USD"
"EXPD","EXPEDITORS INTERNATIONAL OF WASHIN","Industrie","Aandelen","587.433,87","0,12","587.433,87","5.157,00","113,91","Verenigde Staten","New York Stock Exchange Inc.","USD"
"DG","DOLLAR GENERAL CORP","Basis-consumentengoederen","Aandelen","584.944,75","0,12","584.944,75","4.265,00","137,15","Verenigde Staten","New York Stock Exchange Inc.","USD"
"FTNT","FORTINET INC","IT","Aandelen","579.302,00","0,12","579.302,00","8.885,00","65,20","Verenigde Staten","NASDAQ","USD"
"DOW","DOW INC","Materialen","Aandelen","572.448,59","0,11","572.448,59","10.073,00","56,83","Verenigde Staten","New York Stock Exchange Inc.","USD"
