"HLT","HILTON WORLDWIDE HOLDINGS INC","Aandelen","1,09","Verenigde Staten","New York Stock Exchange Inc."
"SPY","SPDR S&P ETF TRUST","Aandelen","1,04","Verenigde Staten","NYSE Arca"
"TEL","TE CONNECTIVITY LTD","Aandelen","1,03","Zwitserland","New York Stock Exchange Inc."
"MSFT","MICROSOFT CORP","Aandelen","1,02","Verenigde Staten","NASDAQ"
"NOC","NORTHROP GRUMMAN CORP","Aandelen","1,00","Verenigde Staten","New York Stock Exchange Inc."
"ROST","ROSS STORES INC","Aandelen","0,97","Verenigde Staten","NASDAQ"
"VRSN","VERISIGN INC","Aandelen","0,94","Verenigde Staten","NASDAQ"
"NSC","NORFOLK SOUTHERN CORP","Aandelen","0,93","Verenigde Staten","New York Stock Exchange Inc."
"NOW","SERVICENOW INC","Aandelen","0,93","Verenigde Staten","New York Stock Exchange Inc."
"ANSS","ANSYS INC","Aandelen","0,91","Verenigde Staten","NASDAQ"
"4063","SHIN ETSU CHEMICAL LTD","Aandelen","0,90","Japan","Tokyo Stock Exchange"
"PPG","PPG INDUSTRIES INC","Aandelen","0,90","Verenigde Staten","New York Stock Exchange Inc."
"CSX","CSX CORP","Aandelen","0,89","Verenigde Staten","NASDAQ"
"-","JAPAN","-","0,87","-","-"
"8306","MITSUBISHI UFJ FINANCIAL GROUP INC","Aandelen","0,86","Japan","Tokyo Stock Exchange"
"GILD","GILEAD SCIENCES INC","Aandelen","0,83","Verenigde Staten","NASDAQ"
"FB","FACEBOOK CLASS A INC","Aandelen","0,83","Verenigde Staten","NASDAQ"
"9501","TOKYO ELECTRIC POWER HOLDINGS INC","Aandelen","0,80","Japan","Tokyo Stock Exchange"
"GOOGL","ALPHABET INC CLASS A","Aandelen","0,78","Verenigde Staten","NASDAQ"
"PG","PROCTER & GAMBLE","Aandelen","0,77","Verenigde Staten","New York Stock Exchange Inc."
"8035","TOKYO ELECTRON LTD","Aandelen","0,69","Japan","Tokyo Stock Exchange"
"HES","HESS CORP","Aandelen","0,68","Verenigde Staten","New York Stock Exchange Inc."
"-","US TREASURY N/B 01/31 4","-","0,67","-","-"
"JGB","JAPAN (GOVERNMENT OF) 30YR #34","Obligaties","0,63","Japan","London Stock Exchange"
"FB*","FACEBOOK CLASS A INC","Aandelen","0,63","Verenigde Staten","Bolsa Mexicana De Valores"
"9983","FAST RETAILING LTD","Aandelen","0,63","Japan","Tokyo Stock Exchange"
"-","UK CONV GILT","-","0,62","-","-"
"-","TREASURY NOTE","-","0,62","-","-"
"ADBE","ADOBE INC","Aandelen","0,59","Verenigde Staten","NASDAQ"
"-","WI TREASURY BILL WI TREASURY SEC.","-","0,59","-","-"
"PDD","PINDUODUO ADR REPRESENTING INC","Aandelen","0,58","China","NASDAQ"
"6857","ADVANTEST CORP","Aandelen","0,55","Japan","Tokyo Stock Exchange"
"FRTR","FRANCE (REPUBLIC OF)","Obligaties","0,55","Frankrijk","-"
"TNOTE","TREASURY NOTE","Obligaties","0,53","Verenigde Staten","-"
"7741","HOYA CORP","Aandelen","0,53","Japan","Tokyo Stock Exchange"
"KDP","KEURIG DR PEPPER INC","Aandelen","0,52","Verenigde Staten","NASDAQ"
"6723","RENESAS ELECTRONICS CORP","Aandelen","0,52","Japan","Tokyo Stock Exchange"
"6146","DISCO CORP","Aandelen","0,52","Japan","Tokyo Stock Exchange"
"NVDA","NVIDIA CORP","Aandelen","0,50","Verenigde Staten","NASDAQ"
"-","JAPAN GOVERNMENT OF 5YR 163","-","0,50","-","-"
"4901","FUJIFILM HOLDINGS CORP","Aandelen","0,50","Japan","Tokyo Stock Exchange"
"TNOTE","TREASURY NOTE","Obligaties","0,49","Verenigde Staten","Boerse Duesseldorf"
"-","TREASURY NOTE","-","0,49","-","-"
"4452","KAO CORP","Aandelen","0,47","Japan","Tokyo Stock Exchange"
"TIPS","TREASURY (CPI) NOTE","Obligaties","0,46","Verenigde Staten","-"
"PXD","PIONEER NATURAL RESOURCE","Aandelen","0,45","Verenigde Staten","New York Stock Exchange Inc."
"TIPS","TREASURY (CPI) NOTE","Obligaties","0,45","Verenigde Staten","-"
"JGB","JAPAN (GOVERNMENT OF) 20YR #134","Obligaties","0,44","Japan","London Stock Exchange"
"6981","MURATA MANUFACTURING LTD","Aandelen","0,44","Japan","Tokyo Stock Exchange"
"-","JAPAN TREASURY DISCOUNT 0.0 20AUG24","-","0,43","-","-"
"8002","MARUBENI CORP","Aandelen","0,43","Japan","Tokyo Stock Exchange"
"-","SHELL PLC NEW COMMON STOCK EUR.07","-","0,43","-","-"
"IVV","ISHARES CORE S&P ETF","Aandelen","0,42","Verenigde Staten","NYSE Arca"
"5020","ENEOS HOLDINGS INC","Aandelen","0,41","Japan","Tokyo Stock Exchange"
"8053","SUMITOMO CORP","Aandelen","0,40","Japan","Tokyo Stock Exchange"
"4543","TERUMO CORP","Aandelen","0,40","Japan","Tokyo Stock Exchange"
"VUG","VANGUARD GROWTH INDEX FUND;ETF","Aandelen","0,39","Verenigde Staten","NYSE Arca"
"JGB","JAPAN (GOVERNMENT OF) 20YR #143","Obligaties","0,39","Japan","London Stock Exchange"
"7936","ASICS CORP","Aandelen","0,38","Japan","Tokyo Stock Exchange"
"JGB","JAPAN (GOVERNMENT OF) 20YR #166","Obligaties","0,38","Japan","London Stock Exchange"
"7267","HONDA MOTOR LTD","Aandelen","0,36","Japan","Tokyo Stock Exchange"
"VTI","VANGUARD TOTAL STOCK MARKET INDEX","Aandelen","0,36","Verenigde Staten","NYSE Arca"
"-","JAPAN GOVERNMENT OF 10YR 28","-","0,35","-","-"
"ORCL","ORACLE CORP","Aandelen","0,35","Verenigde Staten","New York Stock Exchange Inc."
"MSI","MOTOROLA SOLUTIONS INC","Aandelen","0,34","Verenigde Staten","New York Stock Exchange Inc."
"DG","DOLLAR GENERAL CORP","Aandelen","0,33","Verenigde Staten","New York Stock Exchange Inc."
"AZO","AUTOZONE INC","Aandelen","0,33","Verenigde Staten","New York Stock Exchange Inc."
"8411","MIZUHO FINANCIAL GROUP INC","Aandelen","0,33","Japan","Tokyo Stock Exchange"
"ADP","AUTOMATIC DATA PROCESSING INC","Aandelen","0,33","Verenigde Staten","NASDAQ"
"INTU","INTUIT INC","Aandelen","0,32","Verenigde Staten","NASDAQ"
"VRT","VERTIV HOLDINGS CLASS A","Aandelen","0,32","Verenigde Staten","New York Stock Exchange Inc."
"WDC","WESTERN DIGITAL CORP","Aandelen","0,31","Verenigde Staten","NASDAQ"
"JGB","JAPAN (GOVERNMENT OF) 30YR #24","Obligaties","0,31","Japan","London Stock Exchange"
"ZM","ZOOM VIDEO COMMUNICATIONS INC CLAS","Aandelen","0,30","Verenigde Staten","NASDAQ"
"JGB","JAPAN (GOVERNMENT OF) 20YR #117","Obligaties","0,30","Japan","London Stock Exchange"
"JGB","JAPAN (GOVERNMENT OF) 20YR #161","Obligaties","0,30","Japan","London Stock Exchange"
"JGB","JAPAN (GOVERNMENT OF) 20YR #115","Obligaties","0,30","Japan","London Stock Exchange"
"8316","SUMITOMO MITSUI FINANCIAL GROUP IN","Aandelen","0,30","Japan","Tokyo Stock Exchange"
"MDLZ","MONDELEZ INTERNATIONAL INC CLASS A","Aandelen","0,29","Verenigde Staten","NASDAQ"
"JGB","JAPAN (GOVERNMENT OF) 30YR #23","Obligaties","0,29","Japan","London Stock Exchange"
"8058","MITSUBISHI CORP","Aandelen","0,28","Japan","Tokyo Stock Exchange"
"COP","CONOCOPHILLIPS","Aandelen","0,27","Verenigde Staten","New York Stock Exchange Inc."
"VRSK","VERISK ANALYTICS INC","Aandelen","0,27","Verenigde Staten","NASDAQ"
"6762","TDK CORP","Aandelen","0,27","Japan","Tokyo Stock Exchange"
"FRTR","FRANCE (REPUBLIC OF)","Obligaties","0,26","Frankrijk","-"
"JGB","JAPAN (GOVERNMENT OF) 20YR #159","Obligaties","0,26","Japan","London Stock Exchange"
"JGB","JAPAN (GOVERNMENT OF) 30YR #13","Obligaties","0,26","Japan","London Stock Exchange"
"VEA","VANGUARD DEVELOPED MARKETS INDEX F","Aandelen","0,26","Verenigde Staten","NYSE Arca"
"-","DRAFTKINGS INC COMMON STOCK USD.0001","-","0,26","-","-"
"6971","KYOCERA CORP","Aandelen","0,25","Japan","Tokyo Stock Exchange"
"6098","RECRUIT HOLDINGS LTD","Aandelen","0,25","Japan","Tokyo Stock Exchange"
"2914","JAPAN TOBACCO INC","Aandelen","0,25","Japan","Tokyo Stock Exchange"
"BA.","BAE SYSTEMS PLC","Aandelen","0,24","Verenigd Koninkrijk","London Stock Exchange"
"CMCSA","COMCAST CORP CLASS A","Aandelen","0,24","Verenigde Staten","NASDAQ"
"AMZ","AMAZON COM INC","Aandelen","0,24","Verenigde Staten","Boerse Muenchen"
"XLV","HEALTH CARE SELECT SECTOR SPDR FUN","Aandelen","0,24","Verenigde Staten","NYSE Arca"
"ASML","ASML HOLDING NV","Aandelen","0,23","Nederland","Euronext Amsterdam"
"6326","KUBOTA CORP","Aandelen","0,23","Japan","Tokyo Stock Exchange"
"7272","YAMAHA MOTOR LTD","Aandelen","0,23","Japan","Tokyo Stock Exchange"
"6506","YASKAWA ELECTRIC CORP","Aandelen","0,23","Japan","Tokyo Stock Exchange"
"4578","OTSUKA HOLDINGS LTD","Aandelen","0,23","Japan","Tokyo Stock Exchange"
"9101","NIPPON YUSEN","Aandelen","0,22","Japan","Tokyo Stock Exchange"
"PM","PHILIP MORRIS INTERNATIONAL INC","Aandelen","0,21","Verenigde Staten","New York Stock Exchange Inc."
"-","JAPAN GOVERNMENT OF 5YR 158","-","0,21","-","-"
"6861","KEYENCE CORP","Aandelen","0,20","Japan","Tokyo Stock Exchange"
"-","NOVO NORDISK A/S COMMON STOCK","-","0,20","-","-"
"AVTR","AVANTOR INC","Aandelen","0,20","Verenigde Staten","New York Stock Exchange Inc."
"TSCO","TESCO PLC","Aandelen","0,19","Verenigd Koninkrijk","London Stock Exchange"
"STLA","STELLANTIS NV","Aandelen","0,19","Nederland","Nyse Euronext - Euronext Paris"
"2502","ASAHI GROUP HOLDINGS LTD","Aandelen","0,19","Japan","Tokyo Stock Exchange"
"JGB","JAPAN (GOVERNMENT OF) 20YR #151","Obligaties","0,19","Japan","London Stock Exchange"
"JGB","JAPAN (GOVERNMENT OF) 20YR #140","Obligaties","0,18","Japan","London Stock Exchange"
"XLB","MATERIALS SELECT SECTOR SPDR FUND","Aandelen","0,18","Verenigde Staten","NYSE Arca"
"1605","INPEX CORP","Aandelen","0,18","Japan","Tokyo Stock Exchange"
"JGBI","JAPAN (GOVERNMENT OF) 10YR #21","Obligaties","0,18","Japan","London Stock Exchange"
"IGSB","ISHARES 1-5 YR INV GRD CORP BD ETF","Aandelen","0,17","Verenigde Staten","NASDAQ"
"JGB","JAPAN (GOVERNMENT OF) 20YR #153","Obligaties","0,17","Japan","London Stock Exchange"
"4502","TAKEDA PHARMACEUTICAL LTD","Aandelen","0,17","Japan","Tokyo Stock Exchange"
"-","TREASURY NOTE","-","0,17","-","-"
"6503","MITSUBISHI ELECTRIC CORP","Aandelen","0,17","Japan","Tokyo Stock Exchange"
"-","WI TREASURY SEC 02/27 1.75","-","0,16","-","-"
"JGB","JAPAN (GOVERNMENT OF) 10YR #355","Obligaties","0,16","Japan","-"
"LQD","ISHARES IBOXX $ INV GRADE CORPORAT","Aandelen","0,16","Verenigde Staten","NYSE Arca"
"JGB","JAPAN (GOVERNMENT OF) 20YR #158","Obligaties","0,16","Japan","London Stock Exchange"
"INTC","INTEL CORPORATION CORP","Aandelen","0,15","Verenigde Staten","NASDAQ"
"5411","JFE HOLDINGS INC","Aandelen","0,15","Japan","Tokyo Stock Exchange"
"SBUX","STARBUCKS CORP","Aandelen","0,15","Verenigde Staten","NASDAQ"
"TNOTE","TREASURY NOTE","Obligaties","0,15","Verenigde Staten","Boerse Duesseldorf"
"8267","AEON LTD","Aandelen","0,15","Japan","Tokyo Stock Exchange"
"6902","DENSO CORP","Aandelen","0,15","Japan","Tokyo Stock Exchange"
"CAH","CARDINAL HEALTH INC","Aandelen","0,15","Verenigde Staten","New York Stock Exchange Inc."
"9024","SEIBU HOLDINGS INC","Aandelen","0,15","Japan","Tokyo Stock Exchange"
"JGB","JAPAN (GOVERNMENT OF) 30YR #30","Obligaties","0,15","Japan","London Stock Exchange"
"IBN","ICICI BANK ADR REP LTD","Aandelen","0,15","India","New York Stock Exchange Inc."
"WST","WEST PHARMACEUTICAL SERVICES INC","Aandelen","0,15","Verenigde Staten","New York Stock Exchange Inc."
"WDAY","WORKDAY INC CLASS A","Aandelen","0,15","Verenigde Staten","NASDAQ"
"CTAS","CINTAS CORP","Aandelen","0,15","Verenigde Staten","NASDAQ"
"IRISH","IRELAND (REPUBLIC OF)","Obligaties","0,15","Ierland","-"
"9432","NIPPON TELEGRAPH AND TELEPHONE COR","Aandelen","0,14","Japan","Tokyo Stock Exchange"
"6201","TOYOTA INDUSTRIES CORP","Aandelen","0,14","Japan","Tokyo Stock Exchange"
"7182","JAPAN POST BANK LTD","Aandelen","0,14","Japan","Tokyo Stock Exchange"
"DBR","GERMANY (FEDERAL REPUBLIC OF)","Obligaties","0,14","Duitsland","-"
"-","JAPAN GOVERNMENT OF 20YR 186","-","0,13","-","-"
"-","UNITED KINGDOM OF GREAT BRITAIN AN","-","0,13","-","-"
"BGB","BELGIUM (KINGDOM OF)","Obligaties","0,13","België","-"
"SYK","STRYKER CORP","Aandelen","0,13","Verenigde Staten","New York Stock Exchange Inc."
"AAL","ANGLO AMERICAN PLC","Aandelen","0,13","Zuid-Afrika","London Stock Exchange"
"ASML","ASML HOLDING ADR REPRESENTING NV","Aandelen","0,13","Nederland","NASDAQ"
"6594","NIDEC CORP","Aandelen","0,12","Japan","Tokyo Stock Exchange"
"BBVA","BANCO BILBAO VIZCAYA ARGENTARIA SA","Aandelen","0,12","Spanje","Bolsa De Madrid"
"MDT","MEDTRONIC PLC","Aandelen","0,12","Verenigde Staten","New York Stock Exchange Inc."
"-","France Republic Of (Government) (3% 25-M","-","0,12","-","-"
"IT","GARTNER INC","Aandelen","0,12","Verenigde Staten","New York Stock Exchange Inc."
"6702","FUJITSU LTD","Aandelen","0,12","Japan","Tokyo Stock Exchange"
"SKX","SKECHERS USA INC CLASS A","Aandelen","0,12","Verenigde Staten","New York Stock Exchange Inc."
"AZN","ASTRAZENECA ADR REPRESENTING .5 PL","Aandelen","0,12","Verenigd Koninkrijk","NASDAQ"
"FRTR","FRANCE (REPUBLIC OF)","Obligaties","0,12","Frankrijk","-"
"8001","ITOCHU CORP","Aandelen","0,12","Japan","Tokyo Stock Exchange"
"RR.","ROLLS-ROYCE HOLDINGS PLC","Aandelen","0,12","Verenigd Koninkrijk","London Stock Exchange"
"JGB","JAPAN (GOVERNMENT OF) 10YR #352","Obligaties","0,12","Japan","London Stock Exchange"
"ITW","ILLINOIS TOOL INC","Aandelen","0,11","Verenigde Staten","New York Stock Exchange Inc."
"PINS","PINTEREST INC CLASS A","Aandelen","0,11","Verenigde Staten","New York Stock Exchange Inc."
"8630","SOMPO HOLDINGS INC","Aandelen","0,11","Japan","Tokyo Stock Exchange"
"8725","MS&AD INSURANCE GROUP HOLDINGS INC","Aandelen","0,11","Japan","Tokyo Stock Exchange"
"8593","MITSUBISHI HC CAPITAL INC","Aandelen","0,11","Japan","Tokyo Stock Exchange"
"5108","BRIDGESTONE CORP","Aandelen","0,11","Japan","Tokyo Stock Exchange"
"SCZ","ISHARES MSCI EAFE SMALL-CAP ETF","Aandelen","0,11","Verenigde Staten","NASDAQ"
"8766","TOKIO MARINE HOLDINGS INC","Aandelen","0,11","Japan","Tokyo Stock Exchange"
"PFE","PFIZER INC","Aandelen","0,11","Verenigde Staten","New York Stock Exchange Inc."
"ACWX","ISHARES MSCI ACWI EX US ETF","Aandelen","0,10","Verenigde Staten","NASDAQ"
"ACI","ALBERTSONS COMPANY INC CLASS A","Aandelen","0,10","Verenigde Staten","New York Stock Exchange Inc."
"HDB","HDFC BANK ADR REPRESENTING THREE L","Aandelen","0,10","India","New York Stock Exchange Inc."
"4519","CHUGAI PHARMACEUTICAL LTD","Aandelen","0,10","Japan","Tokyo Stock Exchange"
"4689","Z HOLDINGS CORP","Aandelen","0,10","Japan","Tokyo Stock Exchange"
"JGB","JAPAN (GOVERNMENT OF) 20YR #160","Obligaties","0,10","Japan","London Stock Exchange"
"3382","SEVEN & I HOLDINGS LTD","Aandelen","0,09","Japan","Tokyo Stock Exchange"
"8591","ORIX CORP","Aandelen","0,09","Japan","Tokyo Stock Exchange"
"JGB","JAPAN (GOVERNMENT OF) 20YR #79","Obligaties","0,09","Japan","London Stock Exchange"
"BNS","BANK OF NOVA SCOTIA","Aandelen","0,09","Canada","Toronto Stock Exchange"
"-","FEDERAL REPUBLIC OF GERMANY","-","0,09","-","-"
"SNPS","SYNOPSYS INC","Aandelen","0,09","Verenigde Staten","NASDAQ"
"6273","SMC (JAPAN) CORP","Aandelen","0,09","Japan","Tokyo Stock Exchange"
"4684","OBIC LTD","Aandelen","0,09","Japan","Tokyo Stock Exchange"
"ECL","ECOLAB INC","Aandelen","0,08","Verenigde Staten","New York Stock Exchange Inc."
"EL","ESTEE LAUDER INC CLASS A","Aandelen","0,08","Verenigde Staten","New York Stock Exchange Inc."
"2127","NIHON M&A CENTER INC","Aandelen","0,08","Japan","Tokyo Stock Exchange"
"9684","SQUARE ENIX HLDG LTD","Aandelen","0,08","Japan","Tokyo Stock Exchange"
"JGB","JAPAN (GOVERNMENT OF) 10YR #349","Obligaties","0,08","Japan","London Stock Exchange"
"6967","SHINKO ELECTRIC INDUSTRIES LTD","Aandelen","0,08","Japan","Tokyo Stock Exchange"
"4004","SHOWA DENKO","Aandelen","0,08","Japan","Tokyo Stock Exchange"
"-","REPUBLIC OF FINLAND ZCP 13/11/24","-","0,08","-","-"
"4503","ASTELLAS PHARMA INC","Aandelen","0,08","Japan","Tokyo Stock Exchange"
"JGB","JAPAN (GOVERNMENT OF) 20YR #146","Obligaties","0,08","Japan","London Stock Exchange"
"BEI","BEIERSDORF AG","Aandelen","0,08","Duitsland","Xetra"
"9843","NITORI HOLDINGS LTD","Aandelen","0,08","Japan","Tokyo Stock Exchange"
"2802","AJINOMOTO INC","Aandelen","0,08","Japan","Tokyo Stock Exchange"
"ADSK","AUTODESK INC","Aandelen","0,08","Verenigde Staten","NASDAQ"
"6141","DMG MORI LTD","Aandelen","0,08","Japan","Tokyo Stock Exchange"
"BDX","BECTON DICKINSON","Aandelen","0,08","Verenigde Staten","New York Stock Exchange Inc."
"GDDY","GODADDY INC CLASS A","Aandelen","0,08","Verenigde Staten","New York Stock Exchange Inc."
"9434","SOFTBANK CORP","Aandelen","0,07","Japan","Tokyo Stock Exchange"
"JGB","JAPAN (GOVERNMENT OF) 20YR #144","Obligaties","0,07","Japan","London Stock Exchange"
"4307","NOMURA RESEARCH INSTITUTE LTD","Aandelen","0,07","Japan","Tokyo Stock Exchange"
"-","SPAIN KINGDOM OF","-","0,07","-","-"
"2897","NISSIN FOODS HOLDINGS LTD","Aandelen","0,07","Japan","Tokyo Stock Exchange"
"5401","NIPPON STEEL CORP","Aandelen","0,07","Japan","Tokyo Stock Exchange"
"SITE","SITEONE LANDSCAPE SUPPLY INC","Aandelen","0,07","Verenigde Staten","New York Stock Exchange Inc."
"3038","KOBE BUSSAN LTD","Aandelen","0,07","Japan","Tokyo Stock Exchange"
"-","TREASURY NOTE","-","0,07","-","-"
"4062","IBIDEN LTD","Aandelen","0,07","Japan","Tokyo Stock Exchange"
"4528","ONO PHARMACEUTICAL LTD","Aandelen","0,07","Japan","Tokyo Stock Exchange"
"VWO","VANGUARD EMERGING MARKETS STOCK IN","Aandelen","0,07","Verenigde Staten","NYSE Arca"
"7011","MITSUBISHI HEAVY INDUSTRIES LTD","Aandelen","0,07","Japan","Tokyo Stock Exchange"
"NTNX","NUTANIX INC CLASS A","Aandelen","0,07","Verenigde Staten","NASDAQ"
"6856","HORIBA LTD","Aandelen","0,07","Japan","Tokyo Stock Exchange"
"7203","TOYOTA MOTOR CORP","Aandelen","0,06","Japan","Tokyo Stock Exchange"
"5938","LIXIL CORP","Aandelen","0,06","Japan","Tokyo Stock Exchange"
"AON","AON PLC CLASS A","Aandelen","0,06","Verenigde Staten","New York Stock Exchange Inc."
"6701","NEC CORP","Aandelen","0,06","Japan","Tokyo Stock Exchange"
"-","TREASURY NOTE","-","0,06","-","-"
"6383","DAIFUKU LTD","Aandelen","0,06","Japan","Tokyo Stock Exchange"
"HYG","ISHARES IBOXX $ HIGH YIELD CORP BO","Aandelen","0,06","Verenigde Staten","NYSE Arca"
"9509","HOKKAIDO ELECTRIC POWER INC","Aandelen","0,06","Japan","Tokyo Stock Exchange"
"8801","MITSUI FUDOSAN LTD","Aandelen","0,06","Japan","Tokyo Stock Exchange"
"UBSG","UBS GROUP AG","Aandelen","0,06","Zwitserland","SIX Swiss Exchange"
"2503","KIRIN HOLDINGS LTD","Aandelen","0,06","Japan","Tokyo Stock Exchange"
"-","SAIPEM SPA COMMON STOCK NPV","-","0,06","-","-"
"FRTR","FRANCE (REPUBLIC OF)","Obligaties","0,06","Frankrijk","-"
"2267","YAKULT HONSHA LTD","Aandelen","0,06","Japan","Tokyo Stock Exchange"
"6869","SYSMEX CORP","Aandelen","0,06","Japan","Tokyo Stock Exchange"
"4186","TOKYO OHKA KOGYO LTD","Aandelen","0,06","Japan","Tokyo Stock Exchange"
"PRU","PRUDENTIAL FINANCIAL INC","Aandelen","0,06","Verenigde Staten","New York Stock Exchange Inc."
"3088","MATSUMOTOKIYOSHI HOLDINGS LTD","Aandelen","0,06","Japan","Tokyo Stock Exchange"
"EQNR","EQUINOR ADR REPRESENTING","Aandelen","0,06","Noorwegen","New York Stock Exchange Inc."
"3003","HULIC LTD","Aandelen","0,05","Japan","Tokyo Stock Exchange"
"KMB","KIMBERLY CLARK CORP","Aandelen","0,05","Verenigde Staten","New York Stock Exchange Inc."
"HO","THALES SA","Aandelen","0,05","Frankrijk","Nyse Euronext - Euronext Paris"
"IXUS","ISHARES MSCI TOTAL INTL STOCK ETF","Aandelen","0,05","Verenigde Staten","NASDAQ"
"QQQ","INVESCO QQQ TRUST SERIES","Aandelen","0,05","Verenigde Staten","NASDAQ"
"MET","METLIFE INC","Aandelen","0,05","Verenigde Staten","New York Stock Exchange Inc."
"INFY","INFOSYS ADR REPRESENTING ONE LTD","Aandelen","0,05","India","New York Stock Exchange Inc."
"BMRN","BIOMARIN PHARMACEUTICAL INC","Aandelen","0,05","Verenigde Staten","NASDAQ"
"-","JAPAN (20 YEAR ISSUE) BONDS 12/43 1.3","-","0,05","-","-"
"4768","OTSUKA CORP","Aandelen","0,05","Japan","Tokyo Stock Exchange"
"JGB","JAPAN (GOVERNMENT OF) 30YR #3","Obligaties","0,05","Japan","-"
"6370","KURITA WATER INDUSTRIES LTD","Aandelen","0,05","Japan","Tokyo Stock Exchange"
"8750","DAI-ICHI LIFE HOLDINGS INC","Aandelen","0,05","Japan","Tokyo Stock Exchange"
"IEMG","ISHARES CORE MSCI EMERGING MARKETS","Aandelen","0,05","Verenigde Staten","NYSE Arca"
"BK","BANK OF NEW YORK MELLON CORP","Aandelen","0,05","Verenigde Staten","New York Stock Exchange Inc."
"PODD","INSULET CORP","Aandelen","0,05","Verenigde Staten","NASDAQ"
"BRO","BROWN & BROWN INC","Aandelen","0,05","Verenigde Staten","New York Stock Exchange Inc."
"NDAQ","NASDAQ INC","Aandelen","0,05","Verenigde Staten","NASDAQ"
"WOW","WOOLWORTHS GROUP LTD","Aandelen","0,05","Australië","Asx - All Markets"
"DOCU","DOCUSIGN INC","Aandelen","0,05","Verenigde Staten","NASDAQ"
"-","JAPAN (GOVERNMENT OF) 10YR 363","-","0,05","-","-"
"6988","NITTO DENKO CORP","Aandelen","0,05","Japan","Tokyo Stock Exchange"
"2212","YAMAZAKI BAKING LTD","Aandelen","0,05","Japan","Tokyo Stock Exchange"
"9735","SECOM LTD","Aandelen","0,05","Japan","Tokyo Stock Exchange"
"7701","SHIMADZU CORP","Aandelen","0,05","Japan","Tokyo Stock Exchange"
"4612","NIPPON PAINT HOLDINGS LTD","Aandelen","0,05","Japan","Tokyo Stock Exchange"
"KER","KERING SA","Aandelen","0,05","Frankrijk","Nyse Euronext - Euronext Paris"
"9766","KONAMI HOLDINGS CORP","Aandelen","0,05","Japan","Tokyo Stock Exchange"
"JGB","JAPAN (GOVERNMENT OF) 30YR #41","Obligaties","0,05","Japan","London Stock Exchange"
"-","Schwab Fundamental Intl Large Company In","-","0,04","-","-"
"8309","SUMITOMO MITSUI TRUST HOLDINGS INC","Aandelen","0,04","Japan","Tokyo Stock Exchange"
"VIST","VISTA OIL GAS ADR REPRESENTING SER","Aandelen","0,04","Mexico","New York Stock Exchange Inc."
"1925","DAIWA HOUSE INDUSTRY LTD","Aandelen","0,04","Japan","Tokyo Stock Exchange"
"9613","NTT DATA CORP","Aandelen","0,04","Japan","Tokyo Stock Exchange"
"6178","JAPAN POST HOLDINGS LTD","Aandelen","0,04","Japan","Tokyo Stock Exchange"
"1802","OBAYASHI CORP","Aandelen","0,04","Japan","Tokyo Stock Exchange"
