﻿iShares Global Consumer Staples ETF
Fondsposition per,"16.Mai2024"
Inception Date,"12.Sept.2006"
Shares Outstanding,"14’250’000.00"
Stock,"-"
Bond,"-"
Cash,"-"
Other,"-"
 
Emittententicker,Name,Sektor,Anlageklasse,Marktwert,Gewichtung (%),Nominalwert,Nominale,Kurs,Standort,Börse,Währung,Wechselkurs,Marktwährung,Accrual Date
"SYY","SYSCO CORP","Basiskonsumgüter","Aktien","8’648’818.08","0.97","8’648’818.08","113’442.00","76.24","Vereinigte Staaten","New York Stock Exchange Inc.","USD","1.00","USD","-"
"KR","KROGER","Basiskonsumgüter","Aktien","8’218’697.92","0.92","8’218’697.92","150’968.00","54.44","Vereinigte Staaten","New York Stock Exchange Inc.","USD","1.00","USD","-"
"KDP","KEURIG DR PEPPER INC","Basiskonsumgüter","Aktien","8’124’944.46","0.91","8’124’944.46","237’989.00","34.14","Vereinigte Staaten","NASDAQ","USD","1.00","USD","-"
"KVUE","KENVUE INC","Basiskonsumgüter","Aktien","8’071’224.20","0.90","8’071’224.20","391’807.00","20.60","Vereinigte Staaten","New York Stock Exchange Inc.","USD","1.00","USD","-"
"ADM","ARCHER DANIELS MIDLAND","Basiskonsumgüter","Aktien","7’477’703.49","0.84","7’477’703.49","121’411.00","61.59","Vereinigte Staaten","New York Stock Exchange Inc.","USD","1.00","USD","-"
"RI","PERNOD RICARD SA","Basiskonsumgüter","Aktien","7’447’605.72","0.83","7’447’605.72","45’616.00","163.27","Frankreich","Nyse Euronext - Euronext Paris","USD","0.92","EUR","-"
"DG","DOLLAR GENERAL CORP","Basiskonsumgüter","Aktien","7’318’359.16","0.82","7’318’359.16","49’924.00","146.59","Vereinigte Staaten","New York Stock Exchange Inc.","USD","1.00","USD","-"
"EL","ESTEE LAUDER INC CLASS A","Basiskonsumgüter","Aktien","7’317’319.68","0.82","7’317’319.68","52’932.00","138.24","Vereinigte Staaten","New York Stock Exchange Inc.","USD","1.00","USD","-"
"HSY","HERSHEY FOODS","Basiskonsumgüter","Aktien","7’114’626.09","0.79","7’114’626.09","34’177.00","208.17","Vereinigte Staaten","New York Stock Exchange Inc.","USD","1.00","USD","-"
"2914","JAPAN TOBACCO INC","Basiskonsumgüter","Aktien","7’087’749.95","0.79","7’087’749.95","250’100.00","28.34","Japan","Tokyo Stock Exchange","USD","155.33","JPY","-"
"3382","SEVEN & I HOLDINGS LTD","Basiskonsumgüter","Aktien","7’060’391.12","0.79","7’060’391.12","542’111.00","13.02","Japan","Tokyo Stock Exchange","USD","155.33","JPY","-"
"AD","KONINKLIJKE AHOLD DELHAIZE NV","Basiskonsumgüter","Aktien","6’911’995.91","0.77","6’911’995.91","217’543.00","31.77","Niederlande","Euronext Amsterdam","USD","0.92","EUR","-"
"KHC","KRAFT HEINZ","Basiskonsumgüter","Aktien","6’562’323.31","0.73","6’562’323.31","181’933.00","36.07","Vereinigte Staaten","NASDAQ","USD","1.00","USD","-"
"TSCO","TESCO PLC","Basiskonsumgüter","Aktien","6’183’357.11","0.69","6’183’357.11","1’591’422.00","3.89","Vereinigtes Königreich","London Stock Exchange","USD","0.79","GBP","-"
"HLN","HALEON PLC","Basiskonsumgüter","Aktien","6’008’087.14","0.67","6’008’087.14","1’426’757.00","4.21","Vereinigtes Königreich","London Stock Exchange","USD","0.79","GBP","-"
"HEIA","HEINEKEN NV","Basiskonsumgüter","Aktien","6’005’934.81","0.67","6’005’934.81","57’953.00","103.63","Niederlande","Euronext Amsterdam","USD","0.92","EUR","-"
"CHD","CHURCH AND DWIGHT INC","Basiskonsumgüter","Aktien","6’002’563.56","0.67","6’002’563.56","56’267.00","106.68","Vereinigte Staaten","New York Stock Exchange Inc.","USD","1.00","USD","-"
"WOW","WOOLWORTHS GROUP LTD","Basiskonsumgüter","Aktien","5’874’785.55","0.66","5’874’785.55","276’270.00","21.26","Australien","Asx - All Markets","USD","1.50","AUD","-"
"DLTR","DOLLAR TREE INC","Basiskonsumgüter","Aktien","5’723’540.50","0.64","5’723’540.50","47’185.00","121.30","Vereinigte Staaten","NASDAQ","USD","1.00","USD","-"
"IMB","IMPERIAL BRANDS PLC","Basiskonsumgüter","Aktien","5’096’025.62","0.57","5’096’025.62","201’735.00","25.26","Vereinigtes Königreich","London Stock Exchange","USD","0.79","GBP","-"
"FEMSAUBD","FOMENTO ECONOMICO MEXICANO","Basiskonsumgüter","Aktien","5’075’799.51","0.57","5’075’799.51","421’083.00","12.05","Mexiko","Bolsa Mexicana De Valores","USD","16.69","MXN","-"
"4452","KAO CORP","Basiskonsumgüter","Aktien","4’739’451.49","0.53","4’739’451.49","105’500.00","44.92","Japan","Tokyo Stock Exchange","USD","155.33","JPY","-"
"2802","AJINOMOTO INC","Basiskonsumgüter","Aktien","4’655’275.86","0.52","4’655’275.86","118’000.00","39.45","Japan","Tokyo Stock Exchange","USD","155.33","JPY","-"
"WALMEX*","WALMART DE MEXICO V","Basiskonsumgüter","Aktien","4’505’566.88","0.50","4’505’566.88","1’104’913.00","4.08","Mexiko","Bolsa Mexicana De Valores","USD","16.69","MXN","-"
"2502","ASAHI GROUP HOLDINGS LTD","Basiskonsumgüter","Aktien","4’398’430.44","0.49","4’398’430.44","115’798.00","37.98","Japan","Tokyo Stock Exchange","USD","155.33","JPY","-"
"MKC","MCCORMICK & CO NON-VOTING INC","Basiskonsumgüter","Aktien","4’270’683.20","0.48","4’270’683.20","57’340.00","74.48","Vereinigte Staaten","New York Stock Exchange Inc.","USD","1.00","USD","-"
"8267","AEON LTD","Basiskonsumgüter","Aktien","4’214’484.30","0.47","4’214’484.30","198’917.00","21.19","Japan","Tokyo Stock Exchange","USD","155.33","JPY","-"
"TSN","TYSON FOODS INC CLASS A","Basiskonsumgüter","Aktien","3’972’514.14","0.44","3’972’514.14","65’198.00","60.93","Vereinigte Staaten","New York Stock Exchange Inc.","USD","1.00","USD","-"
"CLX","CLOROX","Basiskonsumgüter","Aktien","3’873’511.60","0.43","3’873’511.60","28’280.00","136.97","Vereinigte Staaten","New York Stock Exchange Inc.","USD","1.00","USD","-"
"L","LOBLAW COMPANIES LTD","Basiskonsumgüter","Aktien","3’823’992.04","0.43","3’823’992.04","33’148.00","115.36","Kanada","Toronto Stock Exchange","USD","1.36","CAD","-"
"K","KELLANOVA","Basiskonsumgüter","Aktien","3’752’510.32","0.42","3’752’510.32","60’388.00","62.14","Vereinigte Staaten","New York Stock Exchange Inc.","USD","1.00","USD","-"
"ESSITY B","ESSITY CLASS B","Basiskonsumgüter","Aktien","3’537’671.55","0.40","3’537’671.55","136’751.00","25.87","Schweden","Nasdaq Omx Nordic","USD","10.70","SEK","-"
"BEI","BEIERSDORF AG","Basiskonsumgüter","Aktien","3’488’696.06","0.39","3’488’696.06","22’288.00","156.53","Deutschland","Xetra","USD","0.92","EUR","-"
"BG","BUNGE GLOBAL SA","Basiskonsumgüter","Aktien","3’468’670.17","0.39","3’468’670.17","33’279.00","104.23","Vereinigte Staaten","New York Stock Exchange Inc.","USD","1.00","USD","-"
"CAG","CONAGRA BRANDS INC","Basiskonsumgüter","Aktien","3’395’016.48","0.38","3’395’016.48","109’552.00","30.99","Vereinigte Staaten","New York Stock Exchange Inc.","USD","1.00","USD","-"
"COL","COLES GROUP LTD","Basiskonsumgüter","Aktien","3’336’030.04","0.37","3’336’030.04","303’934.00","10.98","Australien","Asx - All Markets","USD","1.50","AUD","-"
"HEN3","HENKEL & KGAA PREF AG","Basiskonsumgüter","Aktien","3’312’658.41","0.37","3’312’658.41","36’384.00","91.05","Deutschland","Xetra","USD","0.92","EUR","-"
"8113","UNICHARM CORP","Basiskonsumgüter","Aktien","3’288’482.59","0.37","3’288’482.59","100’000.00","32.88","Japan","Tokyo Stock Exchange","USD","155.33","JPY","-"
"CARL B","CARLSBERG AS CL B","Basiskonsumgüter","Aktien","3’037’343.99","0.34","3’037’343.99","21’011.00","144.56","Dänemark","Omx Nordic Exchange Copenhagen A/S","USD","6.86","DKK","-"
"KYGA","KERRY GROUP PLC","Basiskonsumgüter","Aktien","2’999’294.15","0.34","2’999’294.15","34’905.00","85.93","Irland","Irish Stock Exchange - All Market","USD","0.92","EUR","-"
"WBA","WALGREEN BOOTS ALLIANCE INC","Basiskonsumgüter","Aktien","2’983’477.84","0.33","2’983’477.84","162’676.00","18.34","Vereinigte Staaten","NASDAQ","USD","1.00","USD","-"
"LISN","CHOCOLADEFABRIKEN LINDT & SPRUENGL","Basiskonsumgüter","Aktien","2’946’542.10","0.33","2’946’542.10","25.00","117’861.68","Schweiz","SIX Swiss Exchange","USD","0.90","CHF","-"
"LW","LAMB WESTON HOLDINGS INC","Basiskonsumgüter","Aktien","2’864’288.48","0.32","2’864’288.48","32’938.00","86.96","Vereinigte Staaten","New York Stock Exchange Inc.","USD","1.00","USD","-"
"4911","SHISEIDO LTD","Basiskonsumgüter","Aktien","2’851’530.29","0.32","2’851’530.29","91’100.00","31.30","Japan","Tokyo Stock Exchange","USD","155.33","JPY","-"
"MRU","METRO INC","Basiskonsumgüter","Aktien","2’809’774.15","0.31","2’809’774.15","51’420.00","54.64","Kanada","Toronto Stock Exchange","USD","1.36","CAD","-"
"SJM","JM SMUCKER","Basiskonsumgüter","Aktien","2’787’078.24","0.31","2’787’078.24","24’093.00","115.68","Vereinigte Staaten","New York Stock Exchange Inc.","USD","1.00","USD","-"
"2503","KIRIN HOLDINGS LTD","Basiskonsumgüter","Aktien","2’719’555.06","0.30","2’719’555.06","187’496.00","14.50","Japan","Tokyo Stock Exchange","USD","155.33","JPY","-"
"LISP","CHOCOLADEFABRIKEN LINDT & SPRUENGL","Basiskonsumgüter","Aktien","2’638’686.49","0.29","2’638’686.49","226.00","11’675.60","Schweiz","SIX Swiss Exchange","USD","0.90","CHF","-"
"ABF","ASSOCIATED BRITISH FOODS PLC","Basiskonsumgüter","Aktien","2’620’796.77","0.29","2’620’796.77","75’557.00","34.69","Vereinigtes Königreich","London Stock Exchange","USD","0.79","GBP","-"
"2801","KIKKOMAN CORP","Basiskonsumgüter","Aktien","2’534’138.61","0.28","2’534’138.61","218’500.00","11.60","Japan","Tokyo Stock Exchange","USD","155.33","JPY","-"
"TAP","MOLSON COORS BREWING CLASS B","Basiskonsumgüter","Aktien","2’480’461.20","0.28","2’480’461.20","43’176.00","57.45","Vereinigte Staaten","New York Stock Exchange Inc.","USD","1.00","USD","-"
"ABEV","AMBEV ADR REPRESENTING ONE SA","Basiskonsumgüter","Aktien","2’435’658.56","0.27","2’435’658.56","1’019’104.00","2.39","Brasilien","New York Stock Exchange Inc.","USD","1.00","USD","-"
"HRL","HORMEL FOODS CORP","Basiskonsumgüter","Aktien","2’380’857.30","0.27","2’380’857.30","65’970.00","36.09","Vereinigte Staaten","New York Stock Exchange Inc.","USD","1.00","USD","-"
"CA","CARREFOUR SA","Basiskonsumgüter","Aktien","2’139’104.91","0.24","2’139’104.91","121’288.00","17.64","Frankreich","Nyse Euronext - Euronext Paris","USD","0.92","EUR","-"
"CPB","CAMPBELL SOUP","Basiskonsumgüter","Aktien","2’117’551.14","0.24","2’117’551.14","45’334.00","46.71","Vereinigte Staaten","New York Stock Exchange Inc.","USD","1.00","USD","-"
"BFB","BROWN FORMAN CORP CLASS B","Basiskonsumgüter","Aktien","2’040’257.07","0.23","2’040’257.07","41’903.00","48.69","Vereinigte Staaten","New York Stock Exchange Inc.","USD","1.00","USD","-"
"HEIO","HEINEKEN HOLDING NV","Basiskonsumgüter","Aktien","2’000’643.50","0.22","2’000’643.50","23’476.00","85.22","Niederlande","Euronext Amsterdam","USD","0.92","EUR","-"
"WN","GEORGE WESTON LTD","Basiskonsumgüter","Aktien","1’879’751.63","0.21","1’879’751.63","13’409.00","140.19","Kanada","Toronto Stock Exchange","USD","1.36","CAD","-"
"MOWI","MOWI","Basiskonsumgüter","Aktien","1’850’004.44","0.21","1’850’004.44","99’800.00","18.54","Norwegen","Oslo Bors Asa","USD","10.70","NOK","-"
"HEN","HENKEL AG","Basiskonsumgüter","Aktien","1’814’758.73","0.20","1’814’758.73","22’485.00","80.71","Deutschland","Xetra","USD","0.92","EUR","-"
"XTSLA","BLK CSH FND TREASURY SL AGENCY","Cash und/oder Derivate","Money Market","1’710’000.00","0.19","1’710’000.00","1’710’000.00","1.00","Vereinigte Staaten","-","USD","1.00","USD","-"
"MKS","MARKS AND SPENCER GROUP PLC","Basiskonsumgüter","Aktien","1’586’947.44","0.18","1’586’947.44","449’954.00","3.53","Vereinigtes Königreich","London Stock Exchange","USD","0.79","GBP","-"
"2897","NISSIN FOODS HOLDINGS LTD","Basiskonsumgüter","Aktien","1’474’643.02","0.16","1’474’643.02","56’100.00","26.29","Japan","Tokyo Stock Exchange","USD","155.33","JPY","-"
"TWE","TREASURY WINE ESTATES LTD","Basiskonsumgüter","Aktien","1’460’311.45","0.16","1’460’311.45","189’700.00","7.70","Australien","Asx - All Markets","USD","1.50","AUD","-"
"BIMBOA","GRUPO BIMBO A","Basiskonsumgüter","Aktien","1’439’439.24","0.16","1’439’439.24","337’101.00","4.27","Mexiko","Bolsa Mexicana De Valores","USD","16.69","MXN","-"
"SBRY","SAINSBURY(J) PLC","Basiskonsumgüter","Aktien","1’434’228.11","0.16","1’434’228.11","401’177.00","3.58","Vereinigtes Königreich","London Stock Exchange","USD","0.79","GBP","02.Jan.1985"
"BARN","BARRY CALLEBAUT AG","Basiskonsumgüter","Aktien","1’420’974.07","0.16","1’420’974.07","816.00","1’741.39","Schweiz","SIX Swiss Exchange","USD","0.90","CHF","-"
"JMT","JERONIMO MARTINS SA","Basiskonsumgüter","Aktien","1’395’345.70","0.16","1’395’345.70","63’485.00","21.98","Portugal","Nyse Euronext - Euronext Lisbon","USD","0.92","EUR","-"
"2269","MEIJI HOLDINGS LTD","Basiskonsumgüter","Aktien","1’386’802.29","0.15","1’386’802.29","61’900.00","22.40","Japan","Tokyo Stock Exchange","USD","155.33","JPY","-"
"2267","YAKULT HONSHA LTD","Basiskonsumgüter","Aktien","1’347’465.65","0.15","1’347’465.65","68’940.00","19.55","Japan","Tokyo Stock Exchange","USD","155.33","JPY","-"
"ORK","ORKLA","Basiskonsumgüter","Aktien","1’289’543.65","0.14","1’289’543.65","167’701.00","7.69","Norwegen","Oslo Bors Asa","USD","10.70","NOK","-"
"EDV","ENDEAVOUR GROUP LTD","Basiskonsumgüter","Aktien","1’144’495.67","0.13","1’144’495.67","329’024.00","3.48","Australien","Asx - All Markets","USD","1.50","AUD","-"
"KESKOB","KESKO CLASS B","Basiskonsumgüter","Aktien","1’134’835.74","0.13","1’134’835.74","61’304.00","18.51","Finnland","Nasdaq Omx Helsinki Ltd.","USD","0.92","EUR","-"
"SAP","SAPUTO INC","Basiskonsumgüter","Aktien","1’132’158.62","0.13","1’132’158.62","54’721.00","20.69","Kanada","Toronto Stock Exchange","USD","1.36","CAD","-"
"AC*","ARCA CONTINENTAL","Basiskonsumgüter","Aktien","1’099’813.40","0.12","1’099’813.40","109’666.00","10.03","Mexiko","Bolsa Mexicana De Valores","USD","16.69","MXN","-"
"CHF","CHF CASH","Cash und/oder Derivate","Geldmarkt","1’074’857.94","0.12","1’074’857.94","972’155.00","110.56","Schweiz","-","USD","0.90","CHF","-"
"GBP","GBP CASH","Cash und/oder Derivate","Geldmarkt","806’631.33","0.09","806’631.33","636’722.00","126.68","Vereinigtes Königreich","-","USD","0.79","GBP","-"
"OCDO","OCADO GROUP PLC","Basiskonsumgüter","Aktien","739’688.88","0.08","739’688.88","162’189.00","4.56","Vereinigtes Königreich","London Stock Exchange","USD","0.79","GBP","-"
"NTCO3","NATURA CO HOLDING SA","Basiskonsumgüter","Aktien","613’763.30","0.07","613’763.30","189’224.00","3.24","Brasilien","XBSP","USD","5.13","BRL","-"
"CENCOSUD","CENCOSUD SA","Basiskonsumgüter","Aktien","579’390.35","0.06","579’390.35","292’071.00","1.98","Chile","Santiago Stock Exchange","USD","902.34","CLP","-"
"USD","USD CASH","Cash und/oder Derivate","Geldmarkt","468’524.12","0.05","468’524.12","468’524.00","100.00","Vereinigte Staaten","-","USD","1.00","USD","-"
"JPY","JPY CASH","Cash und/oder Derivate","Geldmarkt","278’143.94","0.03","278’143.94","43’204’098.00","0.64","Japan","-","USD","155.33","JPY","-"
"EUR","EUR CASH","Cash und/oder Derivate","Geldmarkt","248’829.92","0.03","248’829.92","228’914.00","108.70","Europäische Union","-","USD","0.92","EUR","-"
"NOK","NOK CASH","Cash und/oder Derivate","Geldmarkt","107’226.73","0.01","107’226.73","1’147’632.00","9.34","Norwegen","-","USD","10.70","NOK","-"
"SEK","SEK CASH","Cash und/oder Derivate","Geldmarkt","103’282.49","0.01","103’282.49","1’105’510.00","9.34","Schweden","-","USD","10.70","SEK","-"
"HBCFT","CASH COLLATERAL USD HBCFT","Cash und/oder Derivate","Cash Collateral and Margins","100’000.00","0.01","100’000.00","100’000.00","100.00","Vereinigtes Königreich","-","USD","1.00","USD","28.Mai2019"
"DKK","DKK CASH","Cash und/oder Derivate","Geldmarkt","54’482.95","0.01","54’482.95","373’949.00","14.57","Dänemark","-","USD","6.86","DKK","-"
"BRL","BRL CASH","Cash und/oder Derivate","Geldmarkt","43’534.38","0.00","43’534.38","223’203.00","19.50","Brasilien","-","USD","5.13","BRL","-"
"MXN","MXN CASH","Cash und/oder Derivate","Geldmarkt","40’986.48","0.00","40’986.48","684’187.00","5.99","Mexiko","-","USD","16.69","MXN","-"
"HBCFT","CASH COLLATERAL GBP HBCFT","Cash und/oder Derivate","Cash Collateral and Margins","35’471.80","0.00","35’471.80","28’000.00","126.68","Vereinigtes Königreich","-","USD","0.79","GBP","19.Feb.2019"
"CAD","CAD CASH","Cash und/oder Derivate","Geldmarkt","32’647.60","0.00","32’647.60","44’451.00","73.45","Kanada","-","USD","1.36","CAD","-"
"AUD","AUD CASH","Cash und/oder Derivate","Geldmarkt","22’209.97","0.00","22’209.97","33’266.00","66.77","Australien","-","USD","1.50","AUD","-"
"CLP","CLP CASH","Cash und/oder Derivate","Geldmarkt","1’891.37","0.00","1’891.37","1’706’658.00","0.11","Chile","-","USD","902.34","CLP","-"
"IXRM4","E-MINI CONSUMER STAPLES JUN 24","Cash und/oder Derivate","Futures","0.00","0.00","4’278’960.00","54.00","792.40","-","Chicago Mercantile Exchange","USD","1.00","USD","-"
"Z M4","FTSE 100 INDEX JUN 24","Cash und/oder Derivate","Futures","0.00","0.00","856’795.99","8.00","10’709.94","-","IFLL","USD","0.79","GBP","-"
 
