﻿Fondsposition per,"16.Apr.2024"
 
Emittententicker,Name,Sektor,Anlageklasse,Marktwert,Gewichtung (%),Nominalwert,Nominale,Kurs,Standort,Börse,Marktwährung
"HD","HOME DEPOT INC","Zyklische Konsumgüter ","Aktien","8.004.111,15","0,72","8.004.111,15","23.905,00","334,83","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"MRK","MERCK & CO INC","Gesundheitsversorgung","Aktien","7.680.434,84","0,69","7.680.434,84","61.414,00","125,06","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"COST","COSTCO WHOLESALE CORP","Nichtzyklische Konsumgüter","Aktien","7.673.766,46","0,69","7.673.766,46","10.718,00","715,97","Vereinigte Staaten","NASDAQ","USD"
"ABBV","ABBVIE INC","Gesundheitsversorgung","Aktien","6.942.896,10","0,62","6.942.896,10","42.715,00","162,54","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"CVX","CHEVRON CORP","Energie","Aktien","6.762.704,44","0,61","6.762.704,44","43.273,00","156,28","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"NFLX","NETFLIX INC","Kommunikation","Aktien","6.507.425,76","0,58","6.507.425,76","10.538,00","617,52","Vereinigte Staaten","NASDAQ","USD"
"CRM","SALESFORCE INC","IT","Aktien","6.455.053,29","0,58","6.455.053,29","23.269,00","277,41","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"WMT","WALMART INC","Nichtzyklische Konsumgüter","Aktien","6.449.076,48","0,58","6.449.076,48","107.772,00","59,84","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"AMD","ADVANCED MICRO DEVICES INC","IT","Aktien","6.358.267,08","0,57","6.358.267,08","38.898,00","163,46","Vereinigte Staaten","NASDAQ","USD"
"BAC","BANK OF AMERICA CORP","Financials","Aktien","5.960.486,28","0,53","5.960.486,28","171.871,00","34,68","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"KO","COCA-COLA","Nichtzyklische Konsumgüter","Aktien","5.788.001,40","0,52","5.788.001,40","99.690,00","58,06","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"PEP","PEPSICO INC","Nichtzyklische Konsumgüter","Aktien","5.523.647,50","0,50","5.523.647,50","32.977,00","167,50","Vereinigte Staaten","NASDAQ","USD"
"TMO","THERMO FISHER SCIENTIFIC INC","Gesundheitsversorgung","Aktien","5.192.251,65","0,47","5.192.251,65","9.363,00","554,55","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"ADBE","ADOBE INC","IT","Aktien","5.180.321,16","0,46","5.180.321,16","10.878,00","476,22","Vereinigte Staaten","NASDAQ","USD"
"LIN","LINDE PLC","Materialien","Aktien","5.165.698,64","0,46","5.165.698,64","11.588,00","445,78","Vereinigte Staaten","NASDAQ","USD"
"DIS","WALT DISNEY","Kommunikation","Aktien","5.019.602,64","0,45","5.019.602,64","44.078,00","113,88","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"WFC","WELLS FARGO","Financials","Aktien","4.942.813,43","0,44","4.942.813,43","87.623,00","56,41","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"ORCL","ORACLE CORP","IT","Aktien","4.800.193,52","0,43","4.800.193,52","39.796,00","120,62","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"ACN","ACCENTURE PLC CLASS A","IT","Aktien","4.737.040,66","0,42","4.737.040,66","15.089,00","313,94","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"CSCO","CISCO SYSTEMS INC","IT","Aktien","4.733.058,40","0,42","4.733.058,40","98.770,00","47,92","Vereinigte Staaten","NASDAQ","USD"
"MCD","MCDONALDS CORP","Zyklische Konsumgüter ","Aktien","4.669.444,56","0,42","4.669.444,56","17.592,00","265,43","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"QCOM","QUALCOMM INC","IT","Aktien","4.574.081,14","0,41","4.574.081,14","27.133,00","168,58","Vereinigte Staaten","NASDAQ","USD"
"ABT","ABBOTT LABORATORIES","Gesundheitsversorgung","Aktien","4.566.397,73","0,41","4.566.397,73","41.813,00","109,21","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"CAT","CATERPILLAR INC","Industrie","Aktien","4.429.403,04","0,40","4.429.403,04","12.308,00","359,88","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"AMAT","APPLIED MATERIAL INC","IT","Aktien","4.183.944,04","0,38","4.183.944,04","19.973,00","209,48","Vereinigte Staaten","NASDAQ","USD"
"GE","GE AEROSPACE","Industrie","Aktien","4.116.047,32","0,37","4.116.047,32","26.257,00","156,76","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"DHR","DANAHER CORP","Gesundheitsversorgung","Aktien","4.108.852,64","0,37","4.108.852,64","17.096,00","240,34","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"INTU","INTUIT INC","IT","Aktien","4.093.314,06","0,37","4.093.314,06","6.694,00","611,49","Vereinigte Staaten","NASDAQ","USD"
"VZ","VERIZON COMMUNICATIONS INC","Kommunikation","Aktien","4.060.159,07","0,36","4.060.159,07","102.091,00","39,77","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"IBM","INTERNATIONAL BUSINESS MACHINES CO","IT","Aktien","4.021.185,00","0,36","4.021.185,00","21.884,00","183,75","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"CMCSA","COMCAST CORP CLASS A","Kommunikation","Aktien","3.778.483,44","0,34","3.778.483,44","96.587,00","39,12","Vereinigte Staaten","NASDAQ","USD"
"COP","CONOCOPHILLIPS","Energie","Aktien","3.728.650,58","0,33","3.728.650,58","28.786,00","129,53","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"TXN","TEXAS INSTRUMENT INC","IT","Aktien","3.710.945,37","0,33","3.710.945,37","22.143,00","167,59","Vereinigte Staaten","NASDAQ","USD"
"INTC","INTEL CORPORATION CORP","IT","Aktien","3.691.993,20","0,33","3.691.993,20","101.820,00","36,26","Vereinigte Staaten","NASDAQ","USD"
"NOW","SERVICENOW INC","IT","Aktien","3.647.187,66","0,33","3.647.187,66","4.897,00","744,78","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"PFE","PFIZER INC","Gesundheitsversorgung","Aktien","3.475.343,20","0,31","3.475.343,20","135.280,00","25,69","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"RTX","RTX CORP","Industrie","Aktien","3.455.282,60","0,31","3.455.282,60","34.265,00","100,84","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"AMGN","AMGEN INC","Gesundheitsversorgung","Aktien","3.449.335,40","0,31","3.449.335,40","12.985,00","265,64","Vereinigte Staaten","NASDAQ","USD"
"UNP","UNION PACIFIC CORP","Industrie","Aktien","3.379.171,12","0,30","3.379.171,12","14.612,00","231,26","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"PM","PHILIP MORRIS INTERNATIONAL INC","Nichtzyklische Konsumgüter","Aktien","3.327.073,00","0,30","3.327.073,00","37.174,00","89,50","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"UBER","UBER TECHNOLOGIES INC","Industrie","Aktien","3.312.424,92","0,30","3.312.424,92","44.684,00","74,13","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"SPGI","S&P GLOBAL INC","Financials","Aktien","3.201.476,16","0,29","3.201.476,16","7.836,00","408,56","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"RY","ROYAL BANK OF CANADA","Financials","Aktien","3.201.186,00","0,29","3.201.186,00","33.254,00","96,26","Kanada","Toronto Stock Exchange","CAD"
"USD","USD CASH","Cash und/oder Derivate","Geldmarkt","3.191.729,15","0,29","3.191.729,15","3.191.729,00","100,00","Vereinigte Staaten","-","USD"
"MU","MICRON TECHNOLOGY INC","IT","Aktien","3.187.695,06","0,29","3.187.695,06","26.178,00","121,77","Vereinigte Staaten","NASDAQ","USD"
"ISRG","INTUITIVE SURGICAL INC","Gesundheitsversorgung","Aktien","3.180.198,55","0,29","3.180.198,55","8.401,00","378,55","Vereinigte Staaten","NASDAQ","USD"
"LOW","LOWES COMPANIES INC","Zyklische Konsumgüter ","Aktien","3.124.741,40","0,28","3.124.741,40","13.684,00","228,35","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"LRCX","LAM RESEARCH CORP","IT","Aktien","3.106.416,75","0,28","3.106.416,75","3.225,00","963,23","Vereinigte Staaten","NASDAQ","USD"
"GS","GOLDMAN SACHS GROUP INC","Financials","Aktien","3.093.523,70","0,28","3.093.523,70","7.795,00","396,86","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"ETN","EATON PLC","Industrie","Aktien","3.083.807,65","0,28","3.083.807,65","9.779,00","315,35","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"AXP","AMERICAN EXPRESS","Financials","Aktien","3.073.790,52","0,28","3.073.790,52","14.078,00","218,34","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"HON","HONEYWELL INTERNATIONAL INC","Industrie","Aktien","3.001.551,36","0,27","3.001.551,36","15.738,00","190,72","Vereinigte Staaten","NASDAQ","USD"
"NEE","NEXTERA ENERGY INC","Versorger","Aktien","3.001.458,20","0,27","3.001.458,20","48.646,00","61,70","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"BKNG","BOOKING HOLDINGS INC","Zyklische Konsumgüter ","Aktien","2.937.201,19","0,26","2.937.201,19","847,00","3.467,77","Vereinigte Staaten","NASDAQ","USD"
"PGR","PROGRESSIVE CORP","Financials","Aktien","2.932.526,25","0,26","2.932.526,25","14.075,00","208,35","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"ELV","ELEVANCE HEALTH INC","Gesundheitsversorgung","Aktien","2.880.096,57","0,26","2.880.096,57","5.681,00","506,97","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"SYK","STRYKER CORP","Gesundheitsversorgung","Aktien","2.789.746,92","0,25","2.789.746,92","8.262,00","337,66","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"T","AT&T INC","Kommunikation","Aktien","2.778.131,58","0,25","2.778.131,58","172.662,00","16,09","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"NKE","NIKE INC CLASS B","Zyklische Konsumgüter ","Aktien","2.748.747,87","0,25","2.748.747,87","29.433,00","93,39","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"BLK","BLACKROCK INC","Financials","Aktien","2.674.822,56","0,24","2.674.822,56","3.568,00","749,67","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"MS","MORGAN STANLEY","Financials","Aktien","2.629.451,72","0,24","2.629.451,72","29.498,00","89,14","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"SCHW","CHARLES SCHWAB CORP","Financials","Aktien","2.620.509,41","0,23","2.620.509,41","35.863,00","73,07","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"C","CITIGROUP INC","Financials","Aktien","2.599.370,74","0,23","2.599.370,74","45.587,00","57,02","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"TJX","TJX INC","Zyklische Konsumgüter ","Aktien","2.594.376,54","0,23","2.594.376,54","27.783,00","93,38","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"PLD","PROLOGIS REIT INC","Immobilien","Aktien","2.581.994,22","0,23","2.581.994,22","22.503,00","114,74","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"MDT","MEDTRONIC PLC","Gesundheitsversorgung","Aktien","2.568.096,25","0,23","2.568.096,25","32.405,00","79,25","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"DE","DEERE","Industrie","Aktien","2.514.870,99","0,23","2.514.870,99","6.399,00","393,01","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"UPS","UNITED PARCEL SERVICE INC CLASS B","Industrie","Aktien","2.495.288,07","0,22","2.495.288,07","17.463,00","142,89","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"LMT","LOCKHEED MARTIN CORP","Industrie","Aktien","2.474.172,26","0,22","2.474.172,26","5.446,00","454,31","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"TD","TORONTO DOMINION","Financials","Aktien","2.431.134,40","0,22","2.431.134,40","43.337,00","56,10","Kanada","Toronto Stock Exchange","CAD"
"VRTX","VERTEX PHARMACEUTICALS INC","Gesundheitsversorgung","Aktien","2.425.328,01","0,22","2.425.328,01","6.153,00","394,17","Vereinigte Staaten","NASDAQ","USD"
"CI","CIGNA","Gesundheitsversorgung","Aktien","2.421.359,85","0,22","2.421.359,85","6.981,00","346,85","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"BSX","BOSTON SCIENTIFIC CORP","Gesundheitsversorgung","Aktien","2.413.764,08","0,22","2.413.764,08","35.434,00","68,12","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"ADP","AUTOMATIC DATA PROCESSING INC","Industrie","Aktien","2.407.177,97","0,22","2.407.177,97","9.857,00","244,21","Vereinigte Staaten","NASDAQ","USD"
"BA","BOEING","Industrie","Aktien","2.393.839,80","0,21","2.393.839,80","14.036,00","170,55","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"CB","CHUBB LTD","Financials","Aktien","2.373.632,80","0,21","2.373.632,80","9.680,00","245,21","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"BMY","BRISTOL MYERS SQUIBB","Gesundheitsversorgung","Aktien","2.357.645,78","0,21","2.357.645,78","48.853,00","48,26","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"SBUX","STARBUCKS CORP","Zyklische Konsumgüter ","Aktien","2.354.858,56","0,21","2.354.858,56","27.568,00","85,42","Vereinigte Staaten","NASDAQ","USD"
"MMC","MARSH & MCLENNAN INC","Financials","Aktien","2.308.566,69","0,21","2.308.566,69","11.761,00","196,29","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"REGN","REGENERON PHARMACEUTICALS INC","Gesundheitsversorgung","Aktien","2.280.951,14","0,20","2.280.951,14","2.551,00","894,14","Vereinigte Staaten","NASDAQ","USD"
"KLAC","KLA CORP","IT","Aktien","2.276.830,04","0,20","2.276.830,04","3.284,00","693,31","Vereinigte Staaten","NASDAQ","USD"
"ADI","ANALOG DEVICES INC","IT","Aktien","2.261.294,75","0,20","2.261.294,75","11.825,00","191,23","Vereinigte Staaten","NASDAQ","USD"
"MDLZ","MONDELEZ INTERNATIONAL INC CLASS A","Nichtzyklische Konsumgüter","Aktien","2.126.337,46","0,19","2.126.337,46","32.227,00","65,98","Vereinigte Staaten","NASDAQ","USD"
"FI","FISERV INC","Financials","Aktien","2.111.820,00","0,19","2.111.820,00","14.425,00","146,40","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"BX","BLACKSTONE INC","Financials","Aktien","2.106.573,92","0,19","2.106.573,92","17.284,00","121,88","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"CVS","CVS HEALTH CORP","Gesundheitsversorgung","Aktien","2.101.273,20","0,19","2.101.273,20","30.440,00","69,03","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"PANW","PALO ALTO NETWORKS INC","IT","Aktien","2.094.827,34","0,19","2.094.827,34","7.617,00","275,02","Vereinigte Staaten","NASDAQ","USD"
"CDNS","CADENCE DESIGN SYSTEMS INC","IT","Aktien","2.022.646,44","0,18","2.022.646,44","6.724,00","300,81","Vereinigte Staaten","NASDAQ","USD"
"SNPS","SYNOPSYS INC","IT","Aktien","2.020.430,06","0,18","2.020.430,06","3.734,00","541,09","Vereinigte Staaten","NASDAQ","USD"
"CNQ","CANADIAN NATURAL RESOURCES LTD","Energie","Aktien","2.007.697,81","0,18","2.007.697,81","25.938,00","77,40","Kanada","Toronto Stock Exchange","CAD"
"WM","WASTE MANAGEMENT INC","Industrie","Aktien","2.005.114,36","0,18","2.005.114,36","9.782,00","204,98","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"GILD","GILEAD SCIENCES INC","Gesundheitsversorgung","Aktien","2.001.664,78","0,18","2.001.664,78","29.738,00","67,31","Vereinigte Staaten","NASDAQ","USD"
"CMG","CHIPOTLE MEXICAN GRILL INC","Zyklische Konsumgüter ","Aktien","1.974.303,43","0,18","1.974.303,43","671,00","2.942,33","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"TMUS","T MOBILE US INC","Kommunikation","Aktien","1.973.086,92","0,18","1.973.086,92","12.348,00","159,79","Vereinigte Staaten","NASDAQ","USD"
"SHOP","SHOPIFY SUBORDINATE VOTING INC CLA","IT","Aktien","1.959.563,42","0,18","1.959.563,42","28.546,00","68,65","Kanada","Toronto Stock Exchange","CAD"
"MPC","MARATHON PETROLEUM CORP","Energie","Aktien","1.924.234,54","0,17","1.924.234,54","9.439,00","203,86","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"AMT","AMERICAN TOWER REIT CORP","Immobilien","Aktien","1.910.497,74","0,17","1.910.497,74","11.094,00","172,21","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"CP","CANADIAN PACIFIC KANSAS CITY LTD","Industrie","Aktien","1.850.913,90","0,17","1.850.913,90","21.980,00","84,21","Kanada","Toronto Stock Exchange","CAD"
"EOG","EOG RESOURCES INC","Energie","Aktien","1.845.085,92","0,17","1.845.085,92","13.877,00","132,96","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"ITW","ILLINOIS TOOL INC","Industrie","Aktien","1.834.335,42","0,16","1.834.335,42","7.302,00","251,21","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"SHW","SHERWIN WILLIAMS","Materialien","Aktien","1.830.852,06","0,16","1.830.852,06","5.937,00","308,38","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"SO","SOUTHERN","Versorger","Aktien","1.811.559,87","0,16","1.811.559,87","26.731,00","67,77","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"ICE","INTERCONTINENTAL EXCHANGE INC","Financials","Aktien","1.804.960,50","0,16","1.804.960,50","13.895,00","129,90","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"TGT","TARGET CORP","Nichtzyklische Konsumgüter","Aktien","1.787.864,04","0,16","1.787.864,04","10.947,00","163,32","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"CME","CME GROUP INC CLASS A","Financials","Aktien","1.767.055,84","0,16","1.767.055,84","8.558,00","206,48","Vereinigte Staaten","NASDAQ","USD"
"MO","ALTRIA GROUP INC","Nichtzyklische Konsumgüter","Aktien","1.764.841,75","0,16","1.764.841,75","43.309,00","40,75","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"SLB","SCHLUMBERGER NV","Energie","Aktien","1.758.016,36","0,16","1.758.016,36","34.196,00","51,41","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"FCX","FREEPORT MCMORAN INC","Materialien","Aktien","1.752.128,01","0,16","1.752.128,01","35.461,00","49,41","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"DUK","DUKE ENERGY CORP","Versorger","Aktien","1.708.622,26","0,15","1.708.622,26","18.398,00","92,87","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"CNR","CANADIAN NATIONAL RAILWAY","Industrie","Aktien","1.707.730,88","0,15","1.707.730,88","13.426,00","127,20","Kanada","Toronto Stock Exchange","CAD"
"CSX","CSX CORP","Industrie","Aktien","1.705.313,48","0,15","1.705.313,48","48.947,00","34,84","Vereinigte Staaten","NASDAQ","USD"
"PH","PARKER-HANNIFIN CORP","Industrie","Aktien","1.705.334,76","0,15","1.705.334,76","3.134,00","544,14","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"ZTS","ZOETIS INC CLASS A","Gesundheitsversorgung","Aktien","1.699.287,10","0,15","1.699.287,10","11.105,00","153,02","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"MCK","MCKESSON CORP","Gesundheitsversorgung","Aktien","1.685.436,50","0,15","1.685.436,50","3.190,00","528,35","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"PSX","PHILLIPS","Energie","Aktien","1.685.211,12","0,15","1.685.211,12","10.674,00","157,88","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"CRWD","CROWDSTRIKE HOLDINGS INC CLASS A","IT","Aktien","1.683.017,90","0,15","1.683.017,90","5.626,00","299,15","Vereinigte Staaten","NASDAQ","USD"
"ENB","ENBRIDGE INC","Energie","Aktien","1.677.847,55","0,15","1.677.847,55","50.934,00","32,94","Kanada","Toronto Stock Exchange","CAD"
"EQIX","EQUINIX REIT INC","Immobilien","Aktien","1.660.909,32","0,15","1.660.909,32","2.238,00","742,14","Vereinigte Staaten","NASDAQ","USD"
"ABNB","AIRBNB INC CLASS A","Zyklische Konsumgüter ","Aktien","1.651.509,72","0,15","1.651.509,72","10.542,00","156,66","Vereinigte Staaten","NASDAQ","USD"
"ANET","ARISTA NETWORKS INC","IT","Aktien","1.634.892,72","0,15","1.634.892,72","6.222,00","262,76","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"CL","COLGATE-PALMOLIVE","Nichtzyklische Konsumgüter","Aktien","1.628.526,83","0,15","1.628.526,83","18.899,00","86,17","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"BDX","BECTON DICKINSON","Gesundheitsversorgung","Aktien","1.617.070,00","0,14","1.617.070,00","7.000,00","231,01","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"TT","TRANE TECHNOLOGIES PLC","Industrie","Aktien","1.610.000,98","0,14","1.610.000,98","5.446,00","295,63","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"APH","AMPHENOL CORP CLASS A","IT","Aktien","1.602.659,09","0,14","1.602.659,09","14.237,00","112,57","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"TDG","TRANSDIGM GROUP INC","Industrie","Aktien","1.593.764,45","0,14","1.593.764,45","1.303,00","1.223,15","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"ORLY","OREILLY AUTOMOTIVE INC","Zyklische Konsumgüter ","Aktien","1.580.879,01","0,14","1.580.879,01","1.451,00","1.089,51","Vereinigte Staaten","NASDAQ","USD"
"NOC","NORTHROP GRUMMAN CORP","Industrie","Aktien","1.567.218,00","0,14","1.567.218,00","3.480,00","450,35","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"MELI","MERCADOLIBRE INC","Zyklische Konsumgüter ","Aktien","1.562.829,84","0,14","1.562.829,84","1.118,00","1.397,88","Vereinigte Staaten","NASDAQ","USD"
"FDX","FEDEX CORP","Industrie","Aktien","1.559.171,90","0,14","1.559.171,90","5.885,00","264,94","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"GD","GENERAL DYNAMICS CORP","Industrie","Aktien","1.558.879,20","0,14","1.558.879,20","5.464,00","285,30","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"BMO","BANK OF MONTREAL","Financials","Aktien","1.547.497,78","0,14","1.547.497,78","16.992,00","91,07","Kanada","Toronto Stock Exchange","CAD"
"PYPL","PAYPAL HOLDINGS INC","Financials","Aktien","1.530.502,47","0,14","1.530.502,47","24.129,00","63,43","Vereinigte Staaten","NASDAQ","USD"
"HCA","HCA HEALTHCARE INC","Gesundheitsversorgung","Aktien","1.500.708,09","0,13","1.500.708,09","4.781,00","313,89","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"USB","US BANCORP","Financials","Aktien","1.498.591,00","0,13","1.498.591,00","36.551,00","41,00","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"CTAS","CINTAS CORP","Industrie","Aktien","1.493.094,40","0,13","1.493.094,40","2.240,00","666,56","Vereinigte Staaten","NASDAQ","USD"
"EMR","EMERSON ELECTRIC","Industrie","Aktien","1.483.151,47","0,13","1.483.151,47","13.303,00","111,49","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"PXD","PIONEER NATURAL RESOURCE","Energie","Aktien","1.469.128,22","0,13","1.469.128,22","5.497,00","267,26","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"PCAR","PACCAR INC","Industrie","Aktien","1.465.488,72","0,13","1.465.488,72","12.468,00","117,54","Vereinigte Staaten","NASDAQ","USD"
"AON","AON PLC CLASS A","Financials","Aktien","1.450.926,60","0,13","1.450.926,60","4.772,00","304,05","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"MCO","MOODYS CORP","Financials","Aktien","1.449.183,57","0,13","1.449.183,57","3.909,00","370,73","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"MAR","MARRIOTT INTERNATIONAL INC CLASS A","Zyklische Konsumgüter ","Aktien","1.448.421,14","0,13","1.448.421,14","5.897,00","245,62","Vereinigte Staaten","NASDAQ","USD"
