﻿iShares MSCI North America UCITS ETF USD (Dist)
Collateral Snapshot as of,"19.Apr.2024"
"Die Informationen in der Tabelle „Zusammenfassung Leihgeschäft“ werden nicht für Fonds angezeigt, die für einen Zeitraum von weniger als 12 Monaten Wertpapierleihgeschäfte durchgeführt haben. Die in der Tabelle zum Sicherheitenbestand enthaltenen Informationen beziehen sich auf Wertpapiere, die im Rahmen des Wertpapierleiheprogramms für den betreffenden Fonds in den Sicherheiten-Korb aufgenommen wurden. Die in diesem Material enthaltenen Informationen wurden eigenen und externen Quellen entnommen, die von BlackRock als zuverlässig erachtet werden. Es kann keine Gewähr für die Richtigkeit und Vollständigkeit dieser Informationen übernommen werden. Es liegt im alleinigen Ermessen des Lesers, sich auf dieses Material zu verlassen. Das zentrale Risiko der Wertpapierleihe besteht darin, dass der Entleiher seiner Verpflichtung zur Rückgabe der entliehenen Wertpapiere nicht nachkommt und der Wert der verwerteten Sicherheiten die Kosten des Rückkaufs der Wertpapiere nicht deckt, wodurch dem Fonds ein Verlust in Höhe der Deckungslücke entsteht."
""
Ticker,Name,Anlageklasse,Gewichtung (%),Land,Börse
"-","GE VERNOVA INC COMMON STOCK USD.01","-","0,92","-","-"
"HSY","HERSHEY FOODS","Aktien","0,92","Vereinigte Staaten","New York Stock Exchange Inc."
"EOG","EOG RESOURCES INC","Aktien","0,91","Vereinigte Staaten","New York Stock Exchange Inc."
"IT","GARTNER INC","Aktien","0,91","Vereinigte Staaten","New York Stock Exchange Inc."
"ANTM","ANTHEM INC","Aktien","0,90","Vereinigte Staaten","New York Stock Exchange Inc."
"IR","INGERSOLL RAND INC","Aktien","0,88","Vereinigte Staaten","New York Stock Exchange Inc."
"AMZN","AMAZON COM INC","Aktien","0,86","Vereinigte Staaten","NASDAQ"
"RSG","REPUBLIC SERVICES INC","Aktien","0,81","Vereinigte Staaten","New York Stock Exchange Inc."
"ADSK","AUTODESK INC","Aktien","0,76","Vereinigte Staaten","NASDAQ"
"ONT","ONTARIO (PROVINCE OF)","Anleihen","0,76","Kanada","-"
"LULU","LULULEMON ATHLETICA INC","Aktien","0,73","Kanada","NASDAQ"
"JGB","JAPAN (GOVERNMENT OF) 20YR #117","Anleihen","0,70","Japan","London Stock Exchange"
"9988","ALIBABA GROUP HOLDING LTD","Aktien","0,70","China","Hong Kong Exchanges And Clearing Ltd"
"NWSA","NEWS CORP CLASS A","Aktien","0,69","Vereinigte Staaten","NASDAQ"
"-","TREASURY NOTE","-","0,68","-","-"
"WAB","WESTINGHOUSE AIR BRAKE TECHNOLOGIE","Aktien","0,68","Vereinigte Staaten","New York Stock Exchange Inc."
"IEX","IDEX CORP","Aktien","0,67","Vereinigte Staaten","New York Stock Exchange Inc."
"-","SOLVENTUM CORP W/I COMMON STOCK","-","0,65","-","-"
"NTAP","NETAPP INC","Aktien","0,64","Vereinigte Staaten","NASDAQ"
"TXT","TEXTRON INC","Aktien","0,63","Vereinigte Staaten","New York Stock Exchange Inc."
"ANET","ARISTA NETWORKS INC","Aktien","0,62","Vereinigte Staaten","New York Stock Exchange Inc."
"GRMN","GARMIN LTD","Aktien","0,59","Schweiz","NASDAQ"
"AVY","AVERY DENNISON CORP","Aktien","0,58","Vereinigte Staaten","New York Stock Exchange Inc."
"APH","AMPHENOL CORP CLASS A","Aktien","0,57","Vereinigte Staaten","New York Stock Exchange Inc."
"ABC","AMERISOURCEBERGEN CORP","Aktien","0,55","Vereinigte Staaten","New York Stock Exchange Inc."
"ES","EVERSOURCE ENERGY","Aktien","0,53","Vereinigte Staaten","New York Stock Exchange Inc."
"LRCX","LAM RESEARCH CORP","Aktien","0,52","Vereinigte Staaten","NASDAQ"
"TRGP","TARGA RESOURCES CORP","Aktien","0,51","Vereinigte Staaten","New York Stock Exchange Inc."
"CMCSA","COMCAST CORP CLASS A","Aktien","0,48","Vereinigte Staaten","NASDAQ"
"XEL","XCEL ENERGY INC","Aktien","0,48","Vereinigte Staaten","NASDAQ"
"AMZ","AMAZON COM INC","Aktien","0,47","Vereinigte Staaten","Boerse Muenchen"
"1211","BYD LTD H","Aktien","0,47","China","Hong Kong Exchanges And Clearing Ltd"
"BSX","BOSTON SCIENTIFIC CORP","Aktien","0,47","Vereinigte Staaten","New York Stock Exchange Inc."
"700","TENCENT HOLDINGS LTD","Aktien","0,46","China","Hong Kong Exchanges And Clearing Ltd"
"ROST","ROSS STORES INC","Aktien","0,45","Vereinigte Staaten","NASDAQ"
"NFLX","NETFLIX INC","Aktien","0,44","Vereinigte Staaten","NASDAQ"
"8058","MITSUBISHI CORP","Aktien","0,44","Japan","Tokyo Stock Exchange"
"ASML","ASML HOLDING NV","Aktien","0,43","Niederlande","Euronext Amsterdam"
"TSN","TYSON FOODS INC CLASS A","Aktien","0,43","Vereinigte Staaten","New York Stock Exchange Inc."
"6861","KEYENCE CORP","Aktien","0,41","Japan","Tokyo Stock Exchange"
"4063","SHIN ETSU CHEMICAL LTD","Aktien","0,41","Japan","Tokyo Stock Exchange"
"6501","HITACHI LTD","Aktien","0,41","Japan","Tokyo Stock Exchange"
"GDDY","GODADDY INC CLASS A","Aktien","0,41","Vereinigte Staaten","New York Stock Exchange Inc."
"TNOTE","TREASURY NOTE","Anleihen","0,41","Vereinigte Staaten","-"
"MCD","MCDONALDS CORP","Aktien","0,40","Vereinigte Staaten","New York Stock Exchange Inc."
"INTU","INTUIT INC","Aktien","0,40","Vereinigte Staaten","NASDAQ"
"6920","LASERTEC CORP","Aktien","0,38","Japan","Tokyo Stock Exchange"
"ANSS","ANSYS INC","Aktien","0,36","Vereinigte Staaten","NASDAQ"
"CRWD","CROWDSTRIKE HOLDINGS INC CLASS A","Aktien","0,35","Vereinigte Staaten","NASDAQ"
"ABBV","ABBVIE INC","Aktien","0,35","Vereinigte Staaten","New York Stock Exchange Inc."
"ABNB","AIRBNB INC CLASS A","Aktien","0,33","Vereinigte Staaten","NASDAQ"
"GOOG","ALPHABET INC CLASS C","Aktien","0,33","Vereinigte Staaten","NASDAQ"
"VOO","VANGUARD INDEX FUND;ETF","Aktien","0,33","Vereinigte Staaten","NYSE Arca"
"AEE","AMEREN CORP","Aktien","0,32","Vereinigte Staaten","New York Stock Exchange Inc."
"BLDR","BUILDERS FIRSTSOURCE INC","Aktien","0,32","Vereinigte Staaten","NASDAQ"
"9618","JD.COM CLASS A INC","Aktien","0,32","China","Hong Kong Exchanges And Clearing Ltd"
"857","PETROCHINA LTD H","Aktien","0,27","China","Hong Kong Exchanges And Clearing Ltd"
"-","UNITED KINGDOM OF GREAT BRITAIN AND","-","0,23","-","-"
"LOM","LOCKHEED MARTIN CORP","Aktien","0,23","Vereinigte Staaten","Deutsche Börse AG"
"TNOTE","TREASURY NOTE","Anleihen","0,22","Vereinigte Staaten","-"
"-","Ishares High Yield Corp Bond Ucits Etf E","-","0,22","-","-"
"DVN","DEVON ENERGY CORP","Aktien","0,21","Vereinigte Staaten","New York Stock Exchange Inc."
"4901","FUJIFILM HOLDINGS CORP","Aktien","0,21","Japan","Tokyo Stock Exchange"
"IEAC","ISHARES CORE EUROCORBOND UCITS ETF","Aktien","0,19","Irland","Borsa Italiana"
"JGB","JAPAN (GOVERNMENT OF) 10YR #355","Anleihen","0,18","Japan","-"
"JGB","JAPAN (GOVERNMENT OF) 30YR #28","Anleihen","0,18","Japan","London Stock Exchange"
"-","JAPAN (10 YEAR ISSUE) BONDS 09/33 0.8","-","0,18","-","-"
"JGB","JAPAN (GOVERNMENT OF) 20YR #161","Anleihen","0,18","Japan","London Stock Exchange"
"DOCU","DOCUSIGN INC","Aktien","0,17","Vereinigte Staaten","NASDAQ"
"LBRDK","LIBERTY BROADBAND CORP SERIES C","Aktien","0,17","Vereinigte Staaten","NASDAQ"
"PDD","PINDUODUO ADR REPRESENTING INC","Aktien","0,16","China","NASDAQ"
"JGBI","JAPAN (GOVERNMENT OF) 10YR #23","Anleihen","0,15","Japan","-"
"JGB","JAPAN (GOVERNMENT OF) 20YR #120","Anleihen","0,15","Japan","London Stock Exchange"
"669","TECHTRONIC INDUSTRIES LTD","Aktien","0,15","Hongkong","Hong Kong Exchanges And Clearing Ltd"
"THC","TENET HEALTHCARE CORP","Aktien","0,14","Vereinigte Staaten","New York Stock Exchange Inc."
"-","SPAIN KINGDOM OF","-","0,14","-","-"
"WDAY","WORKDAY INC CLASS A","Aktien","0,14","Vereinigte Staaten","NASDAQ"
"8035","TOKYO ELECTRON LTD","Aktien","0,14","Japan","Tokyo Stock Exchange"
"JGB","JAPAN (GOVERNMENT OF) 30YR #32","Anleihen","0,13","Japan","London Stock Exchange"
"AME","AMETEK INC","Aktien","0,13","Vereinigte Staaten","New York Stock Exchange Inc."
"BMO","BANK OF MONTREAL","Aktien","0,12","Kanada","Toronto Stock Exchange"
"4967","KOBAYASHI PHARMACEUTICAL LTD","Aktien","0,12","Japan","Tokyo Stock Exchange"
"JGB","JAPAN (GOVERNMENT OF) 20YR #99","Anleihen","0,11","Japan","London Stock Exchange"
"6504","FUJI ELECTRIC LTD","Aktien","0,11","Japan","Tokyo Stock Exchange"
"JGB","JAPAN (GOVERNMENT OF) 20YR #156","Anleihen","0,09","Japan","London Stock Exchange"
"PBR","PETROLEO BRASILEIRO ADR REPTG SA","Aktien","0,09","Brasilien","New York Stock Exchange Inc."
"STLA","STELLANTIS NV","Aktien","0,09","Niederlande","Nyse Euronext - Euronext Paris"
"RNO","RENAULT SA","Aktien","0,08","Frankreich","Nyse Euronext - Euronext Paris"
"Z","ZILLOW GROUP INC CLASS C","Aktien","0,08","Vereinigte Staaten","NASDAQ"
"JGB","JAPAN (GOVERNMENT OF) 20YR #160","Anleihen","0,08","Japan","London Stock Exchange"
"-","TREASURY CPI NOTE","-","0,08","-","-"
"MRK","MERCK","Aktien","0,08","Deutschland","Xetra"
"JGB","JAPAN (GOVERNMENT OF) 10YR #353","Anleihen","0,08","Japan","London Stock Exchange"
"TD","TORONTO DOMINION","Aktien","0,07","Kanada","Toronto Stock Exchange"
"6532","BAYCURRENT CONSULTING INC","Aktien","0,07","Japan","Tokyo Stock Exchange"
"FE","FIRSTENERGY CORP","Aktien","0,07","Vereinigte Staaten","New York Stock Exchange Inc."
"COG","CABOT OIL & GAS CORP","Aktien","0,06","Vereinigte Staaten","New York Stock Exchange Inc."
"UCB","UCB SA","Aktien","0,06","Belgien","Nyse Euronext - Euronext Brussels"
"RYCEF","ROLLS-ROYCE HOLDINGS PLC","Aktien","0,06","Vereinigtes Königreich","Non-Nms Quotation Service (Nnqs)"
"CNA","CENTRICA PLC","Aktien","0,05","Vereinigtes Königreich","London Stock Exchange"
"SY1","SYMRISE AG","Aktien","0,05","Deutschland","Xetra"
"SAN","SANOFI SA","Aktien","0,05","Frankreich","Nyse Euronext - Euronext Paris"
"LR","LEGRAND SA","Aktien","0,05","Frankreich","Nyse Euronext - Euronext Paris"
"FTI","TECHNIPFMC PLC","Aktien","0,05","Vereinigtes Königreich","New York Stock Exchange Inc."
"COLM","COLUMBIA SPORTSWEAR","Aktien","0,04","Vereinigte Staaten","NASDAQ"
"CPG","COMPASS GROUP PLC","Aktien","0,04","Vereinigtes Königreich","London Stock Exchange"
"GMAB","GENMAB","Aktien","0,04","Dänemark","Omx Nordic Exchange Copenhagen A/S"
"TCEHY","TENCENT HOLDINGS ADR LTD","Aktien","0,04","China","Non-Nms Quotation Service (Nnqs)"
"-","LIBERTY MEDIA CORP CL A NEW COMMON STOCK","-","0,04","-","-"
"AZEK","AZEK COMPANY INC CLASS A","Aktien","0,04","Vereinigte Staaten","New York Stock Exchange Inc."
"ILMN","ILLUMINA INC","Aktien","0,04","Vereinigte Staaten","NASDAQ"
"SKF B","SKF B","Aktien","0,04","Schweden","Nasdaq Omx Nordic"
"ABB","ABB LTD","Aktien","0,04","Schweiz","Nasdaq Omx Nordic"
"UKTI","UK I/L GILT","Anleihen","0,04","Vereinigtes Königreich","-"
"PHM","PULTEGROUP INC","Aktien","0,04","Vereinigte Staaten","New York Stock Exchange Inc."
"MAERSK B","A P MOLLER MAERSK B","Aktien","0,04","Dänemark","Omx Nordic Exchange Copenhagen A/S"
"CTLT","CATALENT INC","Aktien","0,04","Vereinigte Staaten","New York Stock Exchange Inc."
"TDG","TRANSDIGM GROUP INC","Aktien","0,04","Vereinigte Staaten","New York Stock Exchange Inc."
"POOL","POOL CORP","Aktien","0,04","Vereinigte Staaten","NASDAQ"
"SN.","SMITH AND NEPHEW PLC","Aktien","0,04","Vereinigtes Königreich","London Stock Exchange"
"-","SENTINELONE INC CLASS A COMMON STOCK US","-","0,04","-","-"
"CLF","CLEVELAND CLIFFS INC","Aktien","0,04","Vereinigte Staaten","New York Stock Exchange Inc."
"CARL B","CARLSBERG AS CL B","Aktien","0,04","Dänemark","Omx Nordic Exchange Copenhagen A/S"
"SAM","BOSTON BEER INC CLASS A","Aktien","0,04","Vereinigte Staaten","New York Stock Exchange Inc."
"AZM","AZIMUT HOLDING","Aktien","0,04","Italien","Borsa Italiana"
"3769","GMO PAYMENT GATEWAY INC","Aktien","0,04","Japan","Tokyo Stock Exchange"
"-","UIPATH INC CLASS A COMMON STOCK USD.00","-","0,04","-","-"
"STLD","STEEL DYNAMICS INC","Aktien","0,04","Vereinigte Staaten","NASDAQ"
"HPQ","HP INC","Aktien","0,04","Vereinigte Staaten","New York Stock Exchange Inc."
"SLM","SLM CORP","Aktien","0,04","Vereinigte Staaten","NASDAQ"
"FDX","FEDEX CORP","Aktien","0,04","Vereinigte Staaten","New York Stock Exchange Inc."
"PEGA","PEGASYSTEMS INC","Aktien","0,04","Vereinigte Staaten","NASDAQ"
"-","VESTIS CORP W/I COMMON STOCK USD.01","-","0,04","-","-"
"VIE","VEOLIA ENVIRON. SA","Aktien","0,03","Frankreich","Nyse Euronext - Euronext Paris"
"-","LIBERTY MEDIA CORP LIB NEW C COMMON STOC","-","0,03","-","-"
"IQV","IQVIA HOLDINGS INC","Aktien","0,03","Vereinigte Staaten","New York Stock Exchange Inc."
"NVST","ENVISTA HOLDINGS CORP","Aktien","0,03","Vereinigte Staaten","New York Stock Exchange Inc."
"SYK","STRYKER CORP","Aktien","0,03","Vereinigte Staaten","New York Stock Exchange Inc."
"FIVN","FIVE9 INC","Aktien","0,03","Vereinigte Staaten","NASDAQ"
"WTB","WHITBREAD PLC","Aktien","0,03","Vereinigtes Königreich","London Stock Exchange"
"HUM","HUMANA INC","Aktien","0,03","Vereinigte Staaten","New York Stock Exchange Inc."
"SKG","SMURFIT KAPPA GROUP PLC","Aktien","0,03","Irland","London Stock Exchange"
"UPM","UPM-KYMMENE","Aktien","0,03","Finnland","Nasdaq Omx Helsinki Ltd."
"AMCR","AMCOR PLC","Aktien","0,03","Vereinigtes Königreich","New York Stock Exchange Inc."
"WEC","WEC ENERGY GROUP INC","Aktien","0,03","Vereinigte Staaten","New York Stock Exchange Inc."
"ALV","ALLIANZ","Aktien","0,03","Deutschland","Xetra"
"AMS","AMADEUS IT GROUP SA","Aktien","0,03","Spanien","Bolsa De Madrid"
"MPWR","MONOLITHIC POWER SYSTEMS INC","Aktien","0,03","Vereinigte Staaten","NASDAQ"
"ENG","ENAGAS SA","Aktien","0,03","Spanien","Bolsa De Madrid"
"WOW","WOOLWORTHS GROUP LTD","Aktien","0,03","Australien","Asx - All Markets"
"HWM","HOWMET AEROSPACE INC","Aktien","0,03","Vereinigte Staaten","New York Stock Exchange Inc."
"-","ATLASSIAN COR A","-","0,03","Vereinigte Staaten","-"
"ADM","ARCHER DANIELS MIDLAND","Aktien","0,03","Vereinigte Staaten","New York Stock Exchange Inc."
"-","LIBERTY MEDIA CORP LIBERTY C COMMON STOC","-","0,03","-","-"
"-","GITLAB INC CL A COMMON STOCK USD.0000025","-","0,03","-","-"
"-","AEGON LTD COMMON STOCK EUR.12","-","0,03","-","-"
"ASRNL","ASR NEDERLAND NV","Aktien","0,03","Niederlande","Euronext Amsterdam"
"VRTX","VERTEX PHARMACEUTICALS INC","Aktien","0,03","Vereinigte Staaten","NASDAQ"
"SWN","SOUTHWESTERN ENERGY","Aktien","0,03","Vereinigte Staaten","New York Stock Exchange Inc."
"WBA","WALGREEN BOOTS ALLIANCE INC","Aktien","0,03","Vereinigte Staaten","NASDAQ"
"IMB","IMPERIAL BRANDS PLC","Aktien","0,03","Vereinigtes Königreich","London Stock Exchange"
"SNOW","SNOWFLAKE CLASS A","Aktien","0,03","Vereinigte Staaten","New York Stock Exchange Inc."
"OTIS","OTIS WORLDWIDE CORP","Aktien","0,03","Vereinigte Staaten","New York Stock Exchange Inc."
"SW","SODEXO SA","Aktien","0,03","Frankreich","Nyse Euronext - Euronext Paris"
"-","M+A RESEARCH INSTITUTE INC COMMON STOCK","-","0,03","-","-"
"-","JAPAN GOVERNMENT OF 2YR 454","-","0,03","-","-"
"UAA","UNDER ARMOUR INC CLASS A","Aktien","0,03","Vereinigte Staaten","New York Stock Exchange Inc."
"JGB","JAPAN (GOVERNMENT OF) 20YR #88","Anleihen","0,03","Japan","London Stock Exchange"
"TMO","THERMO FISHER SCIENTIFIC INC","Aktien","0,02","Vereinigte Staaten","New York Stock Exchange Inc."
"NBIX","NEUROCRINE BIOSCIENCES INC","Aktien","0,02","Vereinigte Staaten","NASDAQ"
"SMAR","SMARTSHEET INC CLASS A","Aktien","0,02","Vereinigte Staaten","New York Stock Exchange Inc."
"HUBS","HUBSPOT INC","Aktien","0,02","Vereinigte Staaten","New York Stock Exchange Inc."
"ADP","AUTOMATIC DATA PROCESSING INC","Aktien","0,02","Vereinigte Staaten","NASDAQ"
"SLB","SCHLUMBERGER NV","Aktien","0,02","Vereinigte Staaten","New York Stock Exchange Inc."
"CHE","CHEMED CORP","Aktien","0,02","Vereinigte Staaten","New York Stock Exchange Inc."
"TCL","TRANSURBAN GROUP STAPLED UNITS","Aktien","0,02","Australien","Asx - All Markets"
"UNP","UNION PACIFIC CORP","Aktien","0,02","Vereinigte Staaten","New York Stock Exchange Inc."
"NVR","NVR INC","Aktien","0,02","Vereinigte Staaten","New York Stock Exchange Inc."
"WMT","WALMART INC","Aktien","0,02","Vereinigte Staaten","New York Stock Exchange Inc."
"BRBY","BURBERRY GROUP PLC","Aktien","0,02","Vereinigtes Königreich","London Stock Exchange"
"TNOTE","TREASURY NOTE","Anleihen","0,02","Vereinigte Staaten","-"
"TPL","TEXAS PACIFIC LAND CORP","Aktien","0,02","Vereinigte Staaten","New York Stock Exchange Inc."
"5105","TOYO TIRE CORP","Aktien","0,02","Japan","Tokyo Stock Exchange"
"UNA","UNILEVER PLC","Aktien","0,02","Vereinigtes Königreich","Euronext Amsterdam"
"RHI","ROBERT HALF","Aktien","0,02","Vereinigte Staaten","New York Stock Exchange Inc."
"QBE","QBE INSURANCE GROUP LTD","Aktien","0,02","Australien","Asx - All Markets"
"CINF","CINCINNATI FINANCIAL CORP","Aktien","0,02","Vereinigte Staaten","NASDAQ"
"IAC","IAC INTERACTIVE","Aktien","0,02","Vereinigte Staaten","NASDAQ"
"ALGN","ALIGN TECHNOLOGY INC","Aktien","0,02","Vereinigte Staaten","NASDAQ"
"VNA","VONOVIA SE","Aktien","0,02","Deutschland","Xetra"
"NESTE","NESTE","Aktien","0,02","Finnland","Nasdaq Omx Helsinki Ltd."
"GTES","GATES INDUSTRIAL PLC","Aktien","0,02","Vereinigte Staaten","New York Stock Exchange Inc."
"8227","SHIMAMURA LTD","Aktien","0,02","Japan","Tokyo Stock Exchange"
"MEDP","MEDPACE HOLDINGS INC","Aktien","0,02","Vereinigte Staaten","NASDAQ"
"ACS","ACS ACTIVIDADES DE CONSTRUCCION Y","Aktien","0,02","Spanien","Bolsa De Madrid"
"ST","SENSATA TECHNOLOGIES HOLDING PLC","Aktien","0,02","Vereinigtes Königreich","New York Stock Exchange Inc."
"-","US TREASURY N/B 09/25 5","-","0,02","-","-"
"BNZL","BUNZL","Aktien","0,02","Vereinigtes Königreich","London Stock Exchange"
"NEXI","NEXI","Aktien","0,02","Italien","Borsa Italiana"
"KESKOB","KESKO CLASS B","Aktien","0,02","Finnland","Nasdaq Omx Helsinki Ltd."
"-","LAZARD INC COMMON STOCK","-","0,02","-","-"
"BPSO","BANCA POPOLARE DI SONDRIO","Aktien","0,02","Italien","Borsa Italiana"
"-","BERKELEY GROUP HOLDINGS/THE COMMON STOCK","-","0,02","-","-"
"REP","REPSOL SA","Aktien","0,02","Spanien","Bolsa De Madrid"
"RPRX","ROYALTY PHARMA PLC CLASS A","Aktien","0,02","Vereinigte Staaten","NASDAQ"
"IAG","INSURANCE AUSTRALIA GROUP LTD","Aktien","0,02","Australien","Asx - All Markets"
"JGB","JAPAN (GOVERNMENT OF) 30YR #36","Anleihen","0,02","Japan","-"
"-","HIPPO PARENT CORP COMMON STOCK","-","0,02","-","-"
"TIPS","TREASURY (CPI) NOTE","Anleihen","0,02","Vereinigte Staaten","Boerse Duesseldorf"
"TAL","TAL EDUCATION GROUP ADR REPTG","Aktien","0,02","China","New York Stock Exchange Inc."
"EHC","ENCOMPASS HEALTH CORP","Aktien","0,02","Vereinigte Staaten","New York Stock Exchange Inc."
"TNOTE","TREASURY NOTE","Anleihen","0,02","Vereinigte Staaten","-"
"-","ENDEAVOUR MINING PLC","-","0,02","-","-"
"STERV","STORA ENSO CLASS R","Aktien","0,02","Finnland","Nasdaq Omx Helsinki Ltd."
"-","UNITED STATES TREASURY NOTE 02/26 4.625","-","0,02","-","-"
"FRPT","FRESHPET INC","Aktien","0,02","Vereinigte Staaten","NASDAQ"
"AGS","AGEAS SA","Aktien","0,02","Belgien","Nyse Euronext - Euronext Brussels"
"SWED A","SWEDBANK","Aktien","0,02","Schweden","Nasdaq Omx Nordic"
"-","US TREASURY N/B 11/33 4.5","-","0,02","-","-"
"0R22","BARRICK GOLD CORP","Aktien","0,02","Kanada","London Stock Exchange"
"8306","MITSUBISHI UFJ FINANCIAL GROUP INC","Aktien","0,02","Japan","Tokyo Stock Exchange"
"HES","HESS CORP","Aktien","0,02","Vereinigte Staaten","New York Stock Exchange Inc."
"TBOND","TREASURY BOND","Anleihen","0,02","Vereinigte Staaten","-"
"INW","INFRASTRUTTURE WIRELESS ITALIANE","Aktien","0,02","Italien","Borsa Italiana"
