﻿Fund Holdings as of,"18/apr/2024"
 
Ticker,Name,Sector,Asset Class,Market Value,Weight (%),Notional Value,Shares,Price,Location,Exchange,Market Currency
"TCS","TATA CONSULTANCY SERVICES LTD","IT","Aandelen","17.403.817,53","0,76","17.403.817,53","376.495,00","46,23","India","National Stock Exchange Of India","INR"
"005935","SAMSUNG ELECTRONICS NON VOTING PRE","IT","Aandelen","16.297.886,81","0,71","16.297.886,81","337.499,00","48,29","Zuid-Korea","Korea Exchange (Stock Market)","KRW"
"9999","NETEASE INC","Communicatie","Aandelen","14.446.921,68","0,63","14.446.921,68","791.755,00","18,25","China","Hong Kong Exchanges And Clearing Ltd","HKD"
"1398","INDUSTRIAL AND COMMERCIAL BANK OF","Financiële waarden","Aandelen","14.074.297,74","0,61","14.074.297,74","26.818.386,00","0,52","China","Hong Kong Exchanges And Clearing Ltd","HKD"
"BHARTIARTL","BHARTI AIRTEL LTD","Communicatie","Aandelen","14.001.262,64","0,61","14.001.262,64","924.158,00","15,15","India","National Stock Exchange Of India","INR"
"3988","BANK OF CHINA LTD H","Financiële waarden","Aandelen","13.998.899,95","0,61","13.998.899,95","32.726.294,00","0,43","China","Hong Kong Exchanges And Clearing Ltd","HKD"
"BBCA","BANK CENTRAL ASIA","Financiële waarden","Aandelen","13.385.260,74","0,58","13.385.260,74","22.850.300,00","0,59","Indonesië","Indonesia Stock Exchange","IDR"
"1810","XIAOMI CORP","IT","Aandelen","13.219.787,65","0,58","13.219.787,65","6.320.600,00","2,09","China","Hong Kong Exchanges And Clearing Ltd","HKD"
"9618","JD.COM CLASS A INC","Luxe-consumentengoederen","Aandelen","12.108.956,84","0,53","12.108.956,84","967.179,00","12,52","China","Hong Kong Exchanges And Clearing Ltd","HKD"
"AXISBANK","AXIS BANK LTD","Financiële waarden","Aandelen","11.548.603,27","0,50","11.548.603,27","942.229,00","12,26","India","National Stock Exchange Of India","INR"
"1211","BYD LTD H","Luxe-consumentengoederen","Aandelen","11.199.034,67","0,49","11.199.034,67","427.000,00","26,23","China","Hong Kong Exchanges And Clearing Ltd","HKD"
"9888","BAIDU CLASS A INC","Communicatie","Aandelen","11.099.284,55","0,48","11.099.284,55","929.178,00","11,95","China","Hong Kong Exchanges And Clearing Ltd","HKD"
"2318","PING AN INSURANCE (GROUP) CO OF CH","Financiële waarden","Aandelen","11.072.688,34","0,48","11.072.688,34","2.761.666,00","4,01","China","Hong Kong Exchanges And Clearing Ltd","HKD"
"9961","TRIP.COM GROUP LTD","Luxe-consumentengoederen","Aandelen","11.013.567,53","0,48","11.013.567,53","224.151,00","49,13","China","Hong Kong Exchanges And Clearing Ltd","HKD"
"KOTAKBANK","KOTAK MAHINDRA BANK LTD","Financiële waarden","Aandelen","9.558.846,51","0,42","9.558.846,51","446.960,00","21,39","India","National Stock Exchange Of India","INR"
"BBRI","BANK RAKYAT INDONESIA (PERSERO)","Financiële waarden","Aandelen","9.457.495,71","0,41","9.457.495,71","27.940.638,00","0,34","Indonesië","Indonesia Stock Exchange","IDR"
"005380","HYUNDAI MOTOR","Luxe-consumentengoederen","Aandelen","9.440.050,26","0,41","9.440.050,26","56.107,00","168,25","Zuid-Korea","Korea Exchange (Stock Market)","KRW"
"BAJFINANCE","BAJAJ FINANCE LTD","Financiële waarden","Aandelen","9.324.100,59","0,41","9.324.100,59","113.009,00","82,51","India","National Stock Exchange Of India","INR"
"M&M","MAHINDRA AND MAHINDRA LTD","Luxe-consumentengoederen","Aandelen","9.258.205,80","0,40","9.258.205,80","381.979,00","24,24","India","National Stock Exchange Of India","INR"
"HINDUNILVR","HINDUSTAN UNILEVER LTD","Basis-consumentengoederen","Aandelen","8.929.186,05","0,39","8.929.186,05","336.825,00","26,51","India","National Stock Exchange Of India","INR"
"000270","KIA CORPORATION CORP","Luxe-consumentengoederen","Aandelen","8.793.678,58","0,38","8.793.678,58","107.605,00","81,72","Zuid-Korea","Korea Exchange (Stock Market)","KRW"
"MARUTI","MARUTI SUZUKI INDIA LTD","Luxe-consumentengoederen","Aandelen","8.634.742,67","0,38","8.634.742,67","58.154,00","148,48","India","National Stock Exchange Of India","INR"
"2382","QUANTA COMPUTER INC","IT","Aandelen","8.627.382,48","0,38","8.627.382,48","1.114.000,00","7,74","Taiwan","Taiwan Stock Exchange","TWD"
"005490","POSCO","Materialen","Aandelen","8.374.653,12","0,37","8.374.653,12","29.482,00","284,06","Zuid-Korea","Korea Exchange (Stock Market)","KRW"
"068270","CELLTRION INC","Gezondheidszorg","Aandelen","8.338.966,24","0,36","8.338.966,24","64.647,00","128,99","Zuid-Korea","Korea Exchange (Stock Market)","KRW"
"RIGD","RELIANCE INDUSTRIES GDR REPRESENTI 144A","Energie","Aandelen","8.134.498,80","0,36","8.134.498,80","114.732,00","70,90","India","London Stock Exchange","USD"
"857","PETROCHINA LTD H","Energie","Aandelen","8.119.870,92","0,35","8.119.870,92","8.687.319,00","0,93","China","Hong Kong Exchanges And Clearing Ltd","HKD"
"TATAMOTORS","TATA MOTORS LTD","Luxe-consumentengoederen","Aandelen","7.910.352,81","0,35","7.910.352,81","680.373,00","11,63","India","National Stock Exchange Of India","INR"
"2308","DELTA ELECTRONICS INC","IT","Aandelen","7.711.229,20","0,34","7.711.229,20","807.196,00","9,55","Taiwan","Taiwan Stock Exchange","TWD"
"NTPC","NTPC LTD","Nutsbedrijven","Aandelen","7.470.222,52","0,33","7.470.222,52","1.777.329,00","4,20","India","National Stock Exchange Of India","INR"
"105560","KB FINANCIAL GROUP INC","Financiële waarden","Aandelen","7.356.678,68","0,32","7.356.678,68","157.818,00","46,61","Zuid-Korea","Korea Exchange (Stock Market)","KRW"
"SUNPHARMA","SUN PHARMACEUTICAL INDUSTRIES LTD","Gezondheidszorg","Aandelen","7.170.416,41","0,31","7.170.416,41","395.055,00","18,15","India","National Stock Exchange Of India","INR"
"2303","UNITED MICRO ELECTRONICS CORP","IT","Aandelen","7.131.409,32","0,31","7.131.409,32","4.595.000,00","1,55","Taiwan","Taiwan Stock Exchange","TWD"
"035420","NAVER CORP","Communicatie","Aandelen","7.059.007,10","0,31","7.059.007,10","53.634,00","131,61","Zuid-Korea","Korea Exchange (Stock Market)","KRW"
"2891","CTBC FINANCIAL HOLDING LTD","Financiële waarden","Aandelen","7.003.241,56","0,31","7.003.241,56","7.145.847,00","0,98","Taiwan","Taiwan Stock Exchange","TWD"
"2015","LI AUTO CLASS A INC","Luxe-consumentengoederen","Aandelen","6.929.058,90","0,30","6.929.058,90","472.694,00","14,66","China","Hong Kong Exchanges And Clearing Ltd","HKD"
"HCLTECH","HCL TECHNOLOGIES LTD","IT","Aandelen","6.848.837,80","0,30","6.848.837,80","390.084,00","17,56","India","National Stock Exchange Of India","INR"
"3968","CHINA MERCHANTS BANK LTD H","Financiële waarden","Aandelen","6.750.754,53","0,29","6.750.754,53","1.619.261,00","4,17","China","Hong Kong Exchanges And Clearing Ltd","HKD"
"006400","SAMSUNG SDI LTD","IT","Aandelen","6.690.845,99","0,29","6.690.845,99","22.654,00","295,35","Zuid-Korea","Korea Exchange (Stock Market)","KRW"
"LT","LARSEN AND TOUBRO LTD","Industrie","Aandelen","6.543.051,86","0,29","6.543.051,86","153.944,00","42,50","India","National Stock Exchange Of India","INR"
"2881","FUBON FINANCIAL HOLDING LTD","Financiële waarden","Aandelen","6.510.212,95","0,28","6.510.212,95","3.176.110,00","2,05","Taiwan","Taiwan Stock Exchange","TWD"
"POWERGRID","POWER GRID CORPORATION OF INDIA LT","Nutsbedrijven","Aandelen","6.496.717,44","0,28","6.496.717,44","1.937.795,00","3,35","India","National Stock Exchange Of India","INR"
"BMRI","BANK MANDIRI (PERSERO)","Financiële waarden","Aandelen","6.436.646,68","0,28","6.436.646,68","15.310.700,00","0,42","Indonesië","Indonesia Stock Exchange","IDR"
"YUMC","YUM CHINA HOLDINGS INC","Luxe-consumentengoederen","Aandelen","6.365.885,48","0,28","6.365.885,48","171.034,00","37,22","China","New York Stock Exchange Inc.","USD"
"TITAN","TITAN COMPANY LTD","Luxe-consumentengoederen","Aandelen","6.167.619,64","0,27","6.167.619,64","146.175,00","42,19","India","National Stock Exchange Of India","INR"
"ITC","ITC LTD","Basis-consumentengoederen","Aandelen","6.161.352,00","0,27","6.161.352,00","1.228.979,00","5,01","India","National Stock Exchange Of India","INR"
"3711","ASE TECHNOLOGY HOLDING LTD","IT","Aandelen","5.940.802,31","0,26","5.940.802,31","1.272.571,00","4,67","Taiwan","Taiwan Stock Exchange","TWD"
"2412","CHUNGHWA TELECOM LTD","Communicatie","Aandelen","5.907.591,47","0,26","5.907.591,47","1.541.000,00","3,83","Taiwan","Taiwan Stock Exchange","TWD"
"386","CHINA PETROLEUM AND CHEMICAL CORP","Energie","Aandelen","5.882.109,40","0,26","5.882.109,40","10.058.086,00","0,58","China","Hong Kong Exchanges And Clearing Ltd","HKD"
"1088","CHINA SHENHUA ENERGY LTD H","Energie","Aandelen","5.812.203,65","0,25","5.812.203,65","1.392.005,00","4,18","China","Hong Kong Exchanges And Clearing Ltd","HKD"
"2882","CATHAY FINANCIAL HOLDING LTD","Financiële waarden","Aandelen","5.798.634,64","0,25","5.798.634,64","3.871.202,00","1,50","Taiwan","Taiwan Stock Exchange","TWD"
"TATASTEEL","TATA STEEL LTD","Materialen","Aandelen","5.780.570,08","0,25","5.780.570,08","3.017.463,00","1,92","India","National Stock Exchange Of India","INR"
"2020","ANTA SPORTS PRODUCTS LTD","Luxe-consumentengoederen","Aandelen","5.707.770,49","0,25","5.707.770,49","526.200,00","10,85","China","Hong Kong Exchanges And Clearing Ltd","HKD"
"2886","MEGA FINANCIAL HOLDING LTD","Financiële waarden","Aandelen","5.699.756,71","0,25","5.699.756,71","4.703.099,00","1,21","Taiwan","Taiwan Stock Exchange","TWD"
"JIOFIN","JIO FINANCIAL SERVICES LTD","Financiële waarden","Aandelen","5.674.044,51","0,25","5.674.044,51","1.252.762,00","4,53","India","National Stock Exchange Of India","INR"
"1024","KUAISHOU TECHNOLOGY","Communicatie","Aandelen","5.631.466,95","0,25","5.631.466,95","961.900,00","5,85","China","Hong Kong Exchanges And Clearing Ltd","HKD"
"051910","LG CHEM LTD","Materialen","Aandelen","5.610.164,24","0,24","5.610.164,24","20.350,00","275,68","Zuid-Korea","Korea Exchange (Stock Market)","KRW"
"ZOMATO","ZOMATO LTD","Luxe-consumentengoederen","Aandelen","5.584.537,15","0,24","5.584.537,15","2.519.261,00","2,22","India","National Stock Exchange Of India","INR"
"055550","SHINHAN FINANCIAL GROUP LTD","Financiële waarden","Aandelen","5.437.188,39","0,24","5.437.188,39","178.162,00","30,52","Zuid-Korea","Korea Exchange (Stock Market)","KRW"
"ULTRACEMCO","ULTRATECH CEMENT LTD","Materialen","Aandelen","5.375.641,77","0,23","5.375.641,77","47.866,00","112,31","India","National Stock Exchange Of India","INR"
"ASIANPAINT","ASIAN PAINTS LTD","Materialen","Aandelen","5.305.194,88","0,23","5.305.194,88","157.862,00","33,61","India","National Stock Exchange Of India","INR"
"373220","LG ENERGY SOLUTION LTD","Industrie","Aandelen","5.290.548,82","0,23","5.290.548,82","19.267,00","274,59","Zuid-Korea","Korea Exchange (Stock Market)","KRW"
"LTOD","LARSEN AND TOUBRO SPONSORED GDR RE","Industrie","Aandelen","5.281.977,60","0,23","5.281.977,60","122.268,00","43,20","India","London Stock Exchange","USD"
"PBLOF","PUBLIC BANK","Financiële waarden","Aandelen","5.223.271,87","0,23","5.223.271,87","6.035.150,00","0,87","Maleisië","Bursa Malaysia","MYR"
"9901","NEW ORIENTAL EDUCATION & TECHNOLOG","Luxe-consumentengoederen","Aandelen","5.198.642,16","0,23","5.198.642,16","601.380,00","8,64","China","Hong Kong Exchanges And Clearing Ltd","HKD"
"2899","ZIJIN MINING GROUP LTD H","Materialen","Aandelen","5.117.160,17","0,22","5.117.160,17","2.264.141,00","2,26","China","Hong Kong Exchanges And Clearing Ltd","HKD"
"1288","AGRICULTURAL BANK OF CHINA LTD H","Financiële waarden","Aandelen","4.967.039,69","0,22","4.967.039,69","11.340.997,00","0,44","China","Hong Kong Exchanges And Clearing Ltd","HKD"
"SBID","STATE BANK OF INDIA REG S INDIA GD","Financiële waarden","Aandelen","4.852.296,90","0,21","4.852.296,90","54.459,00","89,10","India","London Stock Exchange","USD"
"2884","E.SUN FINANCIAL HOLDING LTD","Financiële waarden","Aandelen","4.789.576,54","0,21","4.789.576,54","5.737.824,00","0,83","Taiwan","Taiwan Stock Exchange","TWD"
"1216","UNI-PRESIDENT ENTERPRISES CORP","Basis-consumentengoederen","Aandelen","4.750.029,72","0,21","4.750.029,72","2.000.548,00","2,37","Taiwan","Taiwan Stock Exchange","TWD"
"086790","HANA FINANCIAL GROUP INC","Financiële waarden","Aandelen","4.688.960,63","0,20","4.688.960,63","120.331,00","38,97","Zuid-Korea","Korea Exchange (Stock Market)","KRW"
"035720","KAKAO CORP","Communicatie","Aandelen","4.620.574,82","0,20","4.620.574,82","129.202,00","35,76","Zuid-Korea","Korea Exchange (Stock Market)","KRW"
"3034","NOVATEK MICROELECTRONICS CORP","IT","Aandelen","4.544.217,90","0,20","4.544.217,90","239.000,00","19,01","Taiwan","Taiwan Stock Exchange","TWD"
"9633","NONGFU SPRING LTD H","Basis-consumentengoederen","Aandelen","4.537.441,50","0,20","4.537.441,50","826.400,00","5,49","China","Hong Kong Exchanges And Clearing Ltd","HKD"
"MAYBANK","MALAYAN BANKING","Financiële waarden","Aandelen","4.433.471,12","0,19","4.433.471,12","2.193.124,00","2,02","Maleisië","Bursa Malaysia","MYR"
"012330","HYUNDAI MOBIS LTD","Luxe-consumentengoederen","Aandelen","4.316.763,17","0,19","4.316.763,17","25.220,00","171,16","Zuid-Korea","Korea Exchange (Stock Market)","KRW"
"ONGC","OIL AND NATURAL GAS LTD","Energie","Aandelen","4.315.084,99","0,19","4.315.084,99","1.315.007,00","3,28","India","National Stock Exchange Of India","INR"
"BEL","BHARAT ELECTRONICS LTD","Industrie","Aandelen","4.221.198,72","0,18","4.221.198,72","1.525.699,00","2,77","India","National Stock Exchange Of India","INR"
"207940","SAMSUNG BIOLOGICS LTD","Gezondheidszorg","Aandelen","4.209.075,35","0,18","4.209.075,35","7.315,00","575,40","Zuid-Korea","Korea Exchange (Stock Market)","KRW"
"NESTLEIND","NESTLE INDIA LTD","Basis-consumentengoederen","Aandelen","4.144.461,67","0,18","4.144.461,67","140.608,00","29,48","India","National Stock Exchange Of India","INR"
"TLKM","TELEKOMUNIKASI INDONESIA","Communicatie","Aandelen","4.124.676,97","0,18","4.124.676,97","20.528.200,00","0,20","Indonesië","Indonesia Stock Exchange","IDR"
"HINDALCO","HINDALCO INDUSTRIES LTD","Materialen","Aandelen","4.065.111,13","0,18","4.065.111,13","554.218,00","7,33","India","National Stock Exchange Of India","INR"
"1109","CHINA RESOURCES LAND LTD","Vastgoed","Aandelen","3.972.147,99","0,17","3.972.147,99","1.307.062,00","3,04","China","Hong Kong Exchanges And Clearing Ltd","HKD"
"2885","YUANTA FINANCIAL HOLDING LTD","Financiële waarden","Aandelen","3.962.706,39","0,17","3.962.706,39","4.188.749,00","0,95","Taiwan","Taiwan Stock Exchange","TWD"
"3231","WISTRON CORP","IT","Aandelen","3.950.905,07","0,17","3.950.905,07","1.083.000,00","3,65","Taiwan","Taiwan Stock Exchange","TWD"
"PTT.R","PTT NON-VOTING DR PCL","Energie","Aandelen","3.848.855,10","0,17","3.848.855,10","4.131.760,00","0,93","Thailand","Stock Exchange Of Thailand","THB"
"2357","ASUSTEK COMPUTER INC","IT","Aandelen","3.762.347,16","0,16","3.762.347,16","285.000,00","13,20","Taiwan","Taiwan Stock Exchange","TWD"
"TRENT","TRENT LTD","Luxe-consumentengoederen","Aandelen","3.757.903,68","0,16","3.757.903,68","76.817,00","48,92","India","National Stock Exchange Of India","INR"
"2002","CHINA STEEL CORP","Materialen","Aandelen","3.734.949,54","0,16","3.734.949,54","4.871.323,00","0,77","Taiwan","Taiwan Stock Exchange","TWD"
"2328","PICC PROPERTY AND CASUALTY LTD H","Financiële waarden","Aandelen","3.732.344,05","0,16","3.732.344,05","2.854.496,00","1,31","China","Hong Kong Exchanges And Clearing Ltd","HKD"
"2892","FIRST FINANCIAL HOLDING LTD","Financiële waarden","Aandelen","3.701.096,70","0,16","3.701.096,70","4.450.328,00","0,83","Taiwan","Taiwan Stock Exchange","TWD"
"DMART","AVENUE SUPERMARTS LTD","Basis-consumentengoederen","Aandelen","3.668.948,24","0,16","3.668.948,24","66.246,00","55,38","India","National Stock Exchange Of India","INR"
"CIMB","CIMB GROUP HOLDINGS","Financiële waarden","Aandelen","3.654.750,49","0,16","3.654.750,49","2.652.883,00","1,38","Maleisië","Bursa Malaysia","MYR"
"2379","REALTEK SEMICONDUCTOR CORP","IT","Aandelen","3.637.909,45","0,16","3.637.909,45","205.000,00","17,75","Taiwan","Taiwan Stock Exchange","TWD"
"CPALL.R","CP ALL NON-VOTING DR PCL","Basis-consumentengoederen","Aandelen","3.629.358,10","0,16","3.629.358,10","2.404.368,00","1,51","Thailand","Stock Exchange Of Thailand","THB"
"028300","HLB INC","Gezondheidszorg","Aandelen","3.628.862,30","0,16","3.628.862,30","51.205,00","70,87","Zuid-Korea","Korea Exchange (Kosdaq)","KRW"
"541154","HINDUSTAN AERONAUTICS LTD","Industrie","Aandelen","3.617.368,87","0,16","3.617.368,87","82.188,00","44,01","India","Bse Ltd","INR"
"2628","CHINA LIFE INSURANCE LTD H","Financiële waarden","Aandelen","3.581.783,90","0,16","3.581.783,90","3.096.128,00","1,16","China","Hong Kong Exchanges And Clearing Ltd","HKD"
"TME","TENCENT MUSIC ENTERTAINMENT GROUP","Communicatie","Aandelen","3.543.039,96","0,15","3.543.039,96","305.962,00","11,58","China","New York Stock Exchange Inc.","USD"
"028260","SAMSUNG C&T CORP","Industrie","Aandelen","3.511.817,47","0,15","3.511.817,47","34.366,00","102,19","Zuid-Korea","Korea Exchange (Stock Market)","KRW"
"ZTO","ZTO EXPRESS CAYMAN ADR REPRESENTIN","Industrie","Aandelen","3.502.140,00","0,15","3.502.140,00","175.107,00","20,00","China","New York Stock Exchange Inc.","USD"
"KRW","KRW CASH","Liquide middelen en/of derivaten","Liquiditeiten","3.491.252,79","0,15","3.491.252,79","4.793.315.512,00","0,07","Zuid-Korea","-","KRW"
"992","LENOVO GROUP LTD","IT","Aandelen","3.467.250,72","0,15","3.467.250,72","3.311.457,00","1,05","China","Hong Kong Exchanges And Clearing Ltd","HKD"
"BEKE","KE HOLDINGS ADR REPRESENTING INC","Vastgoed","Aandelen","3.455.199,00","0,15","3.455.199,00","270.996,00","12,75","China","New York Stock Exchange Inc.","USD"
"DRREDDY","DR REDDYS LABORATORIES LTD","Gezondheidszorg","Aandelen","3.439.686,59","0,15","3.439.686,59","48.240,00","71,30","India","National Stock Exchange Of India","INR"
"CIPLA","CIPLA LTD","Gezondheidszorg","Aandelen","3.434.761,31","0,15","3.434.761,31","212.990,00","16,13","India","National Stock Exchange Of India","INR"
"5880","TAIWAN COOPERATIVE FINANCIAL HOLDI","Financiële waarden","Aandelen","3.415.733,19","0,15","3.415.733,19","4.274.027,00","0,80","Taiwan","Taiwan Stock Exchange","TWD"
"BDMS.R","BANGKOK DUSIT MEDICAL SERVICES NON","Gezondheidszorg","Aandelen","3.394.878,63","0,15","3.394.878,63","4.457.900,00","0,76","Thailand","Stock Exchange Of Thailand","THB"
"5871","CHAILEASE HOLDING LTD","Financiële waarden","Aandelen","3.377.693,84","0,15","3.377.693,84","635.193,00","5,32","Taiwan","Taiwan Stock Exchange","TWD"
"6690","HAIER SMART HOME CLASS H LTD H","Luxe-consumentengoederen","Aandelen","3.372.063,00","0,15","3.372.063,00","992.800,00","3,40","China","Hong Kong Exchanges And Clearing Ltd","HKD"
"1303","NAN YA PLASTICS CORP","Materialen","Aandelen","3.360.990,18","0,15","3.360.990,18","1.948.260,00","1,73","Taiwan","Taiwan Stock Exchange","TWD"
"247540","ECOPRO BM LTD","Industrie","Aandelen","3.356.565,06","0,15","3.356.565,06","20.124,00","166,79","Zuid-Korea","Korea Exchange (Kosdaq)","KRW"
"COALINDIA","COAL INDIA LTD","Energie","Aandelen","3.350.466,43","0,15","3.350.466,43","638.210,00","5,25","India","National Stock Exchange Of India","INR"
"1301","FORMOSA PLASTICS CORP","Materialen","Aandelen","3.333.932,45","0,15","3.333.932,45","1.583.520,00","2,11","Taiwan","Taiwan Stock Exchange","TWD"
"SHRIRAMFIN","SHRIRAM FINANCE LTD","Financiële waarden","Aandelen","3.318.930,09","0,14","3.318.930,09","116.926,00","28,38","India","National Stock Exchange Of India","INR"
"SBILIFE","SBI LIFE INSURANCE COMPANY LTD","Financiële waarden","Aandelen","3.297.981,81","0,14","3.297.981,81","189.117,00","17,44","India","National Stock Exchange Of India","INR"
"ADANIPORTS","ADANI PORTS AND SPECIAL ECONOMIC Z","Industrie","Aandelen","3.245.672,87","0,14","3.245.672,87","209.304,00","15,51","India","National Stock Exchange Of India","INR"
"2313","SHENZHOU INTERNATIONAL GROUP LTD","Luxe-consumentengoederen","Aandelen","3.164.758,57","0,14","3.164.758,57","337.900,00","9,37","China","Hong Kong Exchanges And Clearing Ltd","HKD"
"3037","UNIMICRON TECHNOLOGY CORP","IT","Aandelen","3.162.124,56","0,14","3.162.124,56","573.000,00","5,52","Taiwan","Taiwan Stock Exchange","TWD"
"DLF","DLF LTD","Vastgoed","Aandelen","3.143.653,01","0,14","3.143.653,01","306.805,00","10,25","India","National Stock Exchange Of India","INR"
"TECHM","TECH MAHINDRA LTD","IT","Aandelen","3.135.214,14","0,14","3.135.214,14","222.045,00","14,12","India","National Stock Exchange Of India","INR"
"VBL","VARUN BEVERAGES LTD","Basis-consumentengoederen","Aandelen","3.097.932,66","0,14","3.097.932,66","185.143,00","16,73","India","National Stock Exchange Of India","INR"
"086520","ECOPRO LTD","Industrie","Aandelen","3.094.581,74","0,14","3.094.581,74","8.218,00","376,56","Zuid-Korea","Korea Exchange (Kosdaq)","KRW"
"6669","WIWYNN CORPORATION CORP","IT","Aandelen","3.091.620,16","0,13","3.091.620,16","40.000,00","77,29","Taiwan","Taiwan Stock Exchange","TWD"
"TATACONSUM","TATA CONSUMER PRODUCTS LTD","Basis-consumentengoederen","Aandelen","3.090.758,84","0,13","3.090.758,84","227.598,00","13,58","India","National Stock Exchange Of India","INR"
"AOT.R","AIRPORTS OF THAILAND NON-VOTING DR","Industrie","Aandelen","3.086.031,14","0,13","3.086.031,14","1.732.300,00","1,78","Thailand","Stock Exchange Of Thailand","THB"
"HTHT","H WORLD GROUP ADR LTD","Luxe-consumentengoederen","Aandelen","3.076.670,72","0,13","3.076.670,72","82.352,00","37,36","China","NASDAQ","USD"
"INDIGO","INTERGLOBE AVIATION LTD","Industrie","Aandelen","3.059.779,11","0,13","3.059.779,11","71.205,00","42,97","India","National Stock Exchange Of India","INR"
"TATAPOWER","TATA POWER LTD","Nutsbedrijven","Aandelen","3.043.424,98","0,13","3.043.424,98","591.662,00","5,14","India","National Stock Exchange Of India","INR"
"APOLLOHOSP","APOLLO HOSPITALS ENTERPRISE LTD","Gezondheidszorg","Aandelen","3.011.183,27","0,13","3.011.183,27","41.417,00","72,70","India","National Stock Exchange Of India","INR"
"MAXHEALTH","MAX HEALTHCARE INSTITUTE LTD","Gezondheidszorg","Aandelen","2.997.994,14","0,13","2.997.994,14","321.901,00","9,31","India","National Stock Exchange Of India","INR"
"BJFIN","BAJAJ FINSERV LTD","Financiële waarden","Aandelen","2.997.200,69","0,13","2.997.200,69","157.102,00","19,08","India","National Stock Exchange Of India","INR"
"GRASIM","GRASIM INDUSTRIES LTD","Materialen","Aandelen","2.982.934,31","0,13","2.982.934,31","111.953,00","26,64","India","National Stock Exchange Of India","INR"
"BAJAJ.AUTO","BAJAJ AUTO LTD","Luxe-consumentengoederen","Aandelen","2.973.329,35","0,13","2.973.329,35","27.536,00","107,98","India","National Stock Exchange Of India","INR"
"066570","LG ELECTRONICS INC","Luxe-consumentengoederen","Aandelen","2.952.314,21","0,13","2.952.314,21","43.773,00","67,45","Zuid-Korea","Korea Exchange (Stock Market)","KRW"
"WIPRO","WIPRO LTD","IT","Aandelen","2.910.897,05","0,13","2.910.897,05","547.304,00","5,32","India","National Stock Exchange Of India","INR"
"PFC","POWER FINANCE CORPORATION LTD","Financiële waarden","Aandelen","2.904.129,61","0,13","2.904.129,61","613.552,00","4,73","India","National Stock Exchange Of India","INR"
"EICHERMOT","EICHER MOTORS LTD","Luxe-consumentengoederen","Aandelen","2.898.534,46","0,13","2.898.534,46","55.654,00","52,08","India","National Stock Exchange Of India","INR"
"2890","SINOPAC FINANCIAL HOLDINGS LTD","Financiële waarden","Aandelen","2.892.533,17","0,13","2.892.533,17","4.321.498,00","0,67","Taiwan","Taiwan Stock Exchange","TWD"
