﻿Al,"16/05/2024"
 
Ticker dell'emittente,Nome,Settore,Asset Class,Valore di mercato,Ponderazione (%),Valore nozionale,Nominale,Par Value,Prezzo,Area Geografica,Cambio,modificata,Scadenza,Cedola,Valuta di mercato,Effective Date
"HESLAN","LANDESBANK HESSEN THUERINGEN GIROZ RegS","Coperto","Obbligazionario","3.056.811,40","0,68","3.056.811,40","3.000.000,00","3.000.000,00","100,81","Germania","-","3,45","20/01/2028","3,38","EUR","29/08/2023"
"DB","DEUTSCHE BANK AG RegS","Coperto","Obbligazionario","3.002.686,79","0,67","3.002.686,79","3.100.000,00","3.100.000,00","94,56","Germania","-","10,80","30/06/2037","2,63","EUR","30/06/2022"
"MUNHYP","MUENCHENER HYPOTHEKENBANK EG RegS","Coperto","Obbligazionario","2.994.819,08","0,67","2.994.819,08","3.212.000,00","3.212.000,00","91,88","Germania","-","7,52","25/08/2032","1,88","EUR","25/08/2022"
"INGDIB","ING DIBA AG RegS","Coperto","Obbligazionario","2.975.884,87","0,66","2.975.884,87","3.400.000,00","3.400.000,00","87,52","Germania","-","4,34","07/10/2028","0,01","EUR","07/10/2021"
"HESLAN","LANDESBANK HESSEN THUERINGEN GIROZ RegS","Coperto","Obbligazionario","2.900.229,80","0,64","2.900.229,80","3.200.000,00","3.200.000,00","90,62","Germania","-","3,13","19/07/2027","0,01","EUR","19/01/2022"
"CMZB","COMMERZBANK AG MTN RegS","Coperto","Obbligazionario","2.880.419,00","0,64","2.880.419,00","2.771.000,00","2.771.000,00","101,06","Germania","-","7,74","13/06/2033","3,13","EUR","13/06/2023"
"CMZB","COMMERZBANK AG MTN RegS","Coperto","Obbligazionario","2.741.954,44","0,61","2.741.954,44","2.965.000,00","2.965.000,00","92,43","Germania","-","2,54","15/12/2026","0,13","EUR","30/08/2016"
"DZHYP","DZ HYP AG RegS","Coperto","Obbligazionario","2.684.846,52","0,60","2.684.846,52","3.198.000,00","3.198.000,00","83,95","Germania","-","5,80","29/03/2030","0,01","EUR","01/02/2021"
"INGDIB","ING DIBA AG RegS","Coperto","Obbligazionario","2.630.808,70","0,58","2.630.808,70","2.600.000,00","2.600.000,00","100,38","Germania","-","3,52","15/02/2028","3,25","EUR","15/11/2023"
"DZHYP","DZ HYP AG RegS","Coperto","Obbligazionario","2.608.673,73","0,58","2.608.673,73","2.936.000,00","2.936.000,00","88,49","Germania","-","5,33","21/11/2029","0,75","EUR","22/02/2022"
"CMZB","COMMERZBANK AG MTN RegS","Coperto","Obbligazionario","2.598.923,24","0,58","2.598.923,24","2.739.000,00","2.739.000,00","94,42","Germania","-","2,02","09/06/2026","0,50","EUR","09/06/2016"
"MUNHYP","MUENCHENER HYPOTHEKENBANK EG MTN RegS","Coperto","Obbligazionario","2.598.100,68","0,58","2.598.100,68","2.549.000,00","2.549.000,00","99,58","Germania","-","3,01","04/08/2027","3,00","EUR","15/11/2022"
"DZHYP","DZ HYP AG RegS","Coperto","Obbligazionario","2.583.752,62","0,57","2.583.752,62","2.998.000,00","2.998.000,00","86,18","Germania","-","4,87","20/04/2029","0,01","EUR","20/04/2021"
"LBBW","LANDESBANK BADEN-WUERTTEMBERG MTN RegS","Coperto","Obbligazionario","2.580.129,45","0,57","2.580.129,45","2.654.000,00","2.654.000,00","96,63","Germania","-","1,30","15/09/2025","0,88","EUR","14/09/2015"
"HESLAN","LANDESBANK HESSEN THUERINGEN GIROZ MTN RegS","Coperto","Obbligazionario","2.576.972,27","0,57","2.576.972,27","2.800.000,00","2.800.000,00","91,90","Germania","-","3,74","20/03/2028","0,88","EUR","20/03/2018"
"HVB","UNICREDIT BANK AG RegS","Coperto","Obbligazionario","2.546.202,09","0,57","2.546.202,09","2.502.000,00","2.502.000,00","99,24","Germania","-","2,04","13/07/2026","3,00","EUR","13/01/2023"
"INGDIB","ING DIBA AG RegS","Coperto","Obbligazionario","2.544.942,44","0,57","2.544.942,44","2.600.000,00","2.600.000,00","96,29","Germania","-","5,78","13/09/2030","2,38","EUR","13/09/2022"
"BHH","BERLIN HYP AG RegS","Coperto","Obbligazionario","2.493.765,72","0,55","2.493.765,72","2.541.000,00","2.541.000,00","97,24","Germania","-","1,24","25/08/2025","1,25","EUR","25/08/2022"
"HVB","UNICREDIT BANK AG RegS","Coperto","Obbligazionario","2.481.999,67","0,55","2.481.999,67","2.496.000,00","2.496.000,00","98,85","Germania","-","1,73","27/02/2026","2,75","EUR","28/11/2022"
"DZHYP","DZ HYP AG MTN RegS","Coperto","Obbligazionario","2.468.768,84","0,55","2.468.768,84","2.690.000,00","2.690.000,00","91,77","Germania","-","2,63","15/01/2027","0,01","EUR","24/09/2019"
"LBBW","LANDESBANK BADEN-WUERTTEMBERG RegS","Coperto","Obbligazionario","2.460.506,37","0,55","2.460.506,37","2.470.000,00","2.470.000,00","99,19","Germania","-","1,80","23/03/2026","2,88","EUR","23/01/2023"
"LBBW","LANDESBANK BADEN-WUERTTEMBERG MTN RegS","Coperto","Obbligazionario","2.458.141,64","0,55","2.458.141,64","2.500.000,00","2.500.000,00","97,81","Germania","-","2,68","26/02/2027","2,38","EUR","28/09/2022"
"CMZB","COMMERZBANK AG MTN RegS","Coperto","Obbligazionario","2.457.785,38","0,55","2.457.785,38","2.473.000,00","2.473.000,00","99,24","Germania","-","1,89","28/04/2026","2,88","EUR","31/01/2023"
"CMZB","COMMERZBANK AG MTN RegS","Coperto","Obbligazionario","2.454.855,10","0,55","2.454.855,10","2.450.000,00","2.450.000,00","99,67","Germania","-","8,51","13/03/2034","3,00","EUR","13/03/2024"
"CMZB","COMMERZBANK AG MTN RegS","Coperto","Obbligazionario","2.449.460,04","0,54","2.449.460,04","2.444.000,00","2.444.000,00","99,02","Germania","-","1,51","08/12/2025","2,75","EUR","08/12/2022"
"HVB","UNICREDIT BANK AG RegS","Coperto","Obbligazionario","2.446.216,76","0,54","2.446.216,76","2.794.000,00","2.794.000,00","87,55","Germania","-","4,28","15/09/2028","0,01","EUR","15/09/2020"
"NDB","NORDDEUTSCHE LANDESBANK GIROZENTRA MTN RegS","Coperto","Obbligazionario","2.428.652,31","0,54","2.428.652,31","2.641.000,00","2.641.000,00","91,72","Germania","-","3,58","18/01/2028","0,75","EUR","18/01/2018"
"HVB","UNICREDIT BANK AG RegS","Coperto","Obbligazionario","2.412.877,69","0,54","2.412.877,69","2.600.000,00","2.600.000,00","92,69","Germania","-","2,72","23/02/2027","0,50","EUR","23/02/2022"
"CMZB","COMMERZBANK AG MTN RegS","Coperto","Obbligazionario","2.412.860,54","0,54","2.412.860,54","2.512.000,00","2.512.000,00","94,47","Germania","-","7,43","01/09/2032","2,25","EUR","01/09/2022"
"DB","DEUTSCHE BANK AG RegS","Coperto","Obbligazionario","2.397.142,07","0,53","2.397.142,07","2.400.000,00","2.400.000,00","99,48","Germania","-","3,65","28/03/2028","3,00","EUR","10/11/2022"
"LBBW","LANDESBANK BADEN-WUERTTEMBERG MTN RegS","Coperto","Obbligazionario","2.395.354,65","0,53","2.395.354,65","2.504.000,00","2.504.000,00","95,29","Germania","-","3,64","28/02/2028","1,75","EUR","28/07/2022"
"DZHYP","DZ HYP AG RegS","Coperto","Obbligazionario","2.362.606,32","0,52","2.362.606,32","2.461.000,00","2.461.000,00","95,75","Germania","-","1,47","13/11/2025","0,50","EUR","13/11/2018"
"HESLAN","LANDESBANK HESSEN THUERINGEN GIROZ MTN RegS","Coperto","Obbligazionario","2.340.715,41","0,52","2.340.715,41","2.500.000,00","2.500.000,00","93,42","Germania","-","2,60","12/01/2027","0,63","EUR","12/01/2017"
"BHH","BERLIN HYP AG RegS","Coperto","Obbligazionario","2.327.306,92","0,52","2.327.306,92","2.299.000,00","2.299.000,00","99,56","Germania","-","3,23","25/10/2027","3,00","EUR","25/10/2022"
"DZHYP","DZ HYP AG RegS","Coperto","Obbligazionario","2.319.862,48","0,52","2.319.862,48","2.427.000,00","2.427.000,00","95,58","Germania","-","1,30","12/09/2025","0,01","EUR","14/09/2020"
"DZHYP","DZ HYP AG RegS","Coperto","Obbligazionario","2.318.610,58","0,51","2.318.610,58","2.629.000,00","2.629.000,00","88,18","Germania","-","4,05","23/06/2028","0,01","EUR","24/06/2020"
"HESLAN","LANDESBANK HESSEN THUERINGEN GIROZ MTN RegS","Coperto","Obbligazionario","2.314.354,85","0,51","2.314.354,85","2.400.000,00","2.400.000,00","96,11","Germania","-","1,33","25/09/2025","0,50","EUR","25/09/2018"
"CMZB","COMMERZBANK AG MTN RegS","Coperto","Obbligazionario","2.305.752,73","0,51","2.305.752,73","2.489.000,00","2.489.000,00","92,18","Germania","-","3,19","24/08/2027","0,63","EUR","24/08/2017"
"MUNHYP","MUENCHENER HYPOTHEKENBANK EG RegS","Coperto","Obbligazionario","2.305.453,11","0,51","2.305.453,11","2.526.000,00","2.526.000,00","90,95","Germania","-","5,49","14/02/2030","1,25","EUR","14/04/2022"
"DZHYP","DZ HYP AG RegS","Coperto","Obbligazionario","2.304.802,32","0,51","2.304.802,32","2.495.000,00","2.495.000,00","92,37","Germania","-","2,41","26/10/2026","0,01","EUR","26/10/2021"
"PBBGR","DEUTSCHE PFANDBRIEFBANK AG RegS","Coperto","Obbligazionario","2.279.900,18","0,51","2.279.900,18","2.400.000,00","2.400.000,00","94,91","Germania","-","1,87","13/04/2026","1,00","EUR","13/04/2022"
"HVB","UNICREDIT BANK AG MTN RegS","Coperto","Obbligazionario","2.265.865,09","0,50","2.265.865,09","2.498.000,00","2.498.000,00","90,41","Germania","-","4,51","11/01/2029","0,88","EUR","11/01/2019"
"HVB","UNICREDIT BANK AG RegS","Coperto","Obbligazionario","2.249.831,01","0,50","2.249.831,01","2.700.000,00","2.700.000,00","83,32","Germania","-","6,03","24/06/2030","0,01","EUR","24/06/2020"
"DZHYP","DZ HYP AG RegS","Coperto","Obbligazionario","2.249.791,57","0,50","2.249.791,57","2.576.000,00","2.576.000,00","87,33","Germania","-","4,39","27/10/2028","0,01","EUR","29/10/2020"
"HVB","UNICREDIT BANK AG RegS","Coperto","Obbligazionario","2.220.931,66","0,49","2.220.931,66","2.479.000,00","2.479.000,00","89,58","Germania","-","3,47","19/11/2027","0,01","EUR","19/11/2019"
"DZHYP","DZ HYP AG MTN RegS","Coperto","Obbligazionario","2.203.607,80","0,49","2.203.607,80","2.300.000,00","2.300.000,00","95,60","Germania","-","1,68","02/02/2026","0,75","EUR","02/02/2016"
"DZHYP","DZ HYP AG RegS","Coperto","Obbligazionario","2.190.360,15","0,49","2.190.360,15","2.086.000,00","2.086.000,00","101,89","Germania","-","7,67","31/05/2033","3,25","EUR","31/05/2023"
"BHH","BERLIN HYP AG RegS","Coperto","Obbligazionario","2.181.990,72","0,48","2.181.990,72","2.150.000,00","2.150.000,00","100,84","Germania","-","3,57","07/03/2028","3,38","EUR","07/03/2023"
"CMZB","COMMERZBANK AG MTN RegS","Coperto","Obbligazionario","2.164.046,68","0,48","2.164.046,68","2.532.000,00","2.532.000,00","85,03","Germania","-","8,95","09/01/2034","1,25","EUR","09/01/2019"
"DZHYP","DZ HYP AG RegS","Coperto","Obbligazionario","2.163.868,16","0,48","2.163.868,16","2.211.000,00","2.211.000,00","96,71","Germania","-","6,79","28/11/2031","2,50","EUR","20/09/2022"
"CMZB","COMMERZBANK AG MTN RegS","Coperto","Obbligazionario","2.132.511,21","0,47","2.132.511,21","2.622.000,00","2.622.000,00","81,25","Germania","-","7,49","12/01/2032","0,25","EUR","12/01/2022"
"HESLAN","LANDESBANK HESSEN THUERINGEN GIROZ MTN RegS","Coperto","Obbligazionario","2.130.378,65","0,47","2.130.378,65","2.500.000,00","2.500.000,00","85,21","Germania","-","5,30","26/09/2029","0,01","EUR","26/09/2019"
"CMZB","COMMERZBANK AG MTN RegS","Coperto","Obbligazionario","2.129.529,63","0,47","2.129.529,63","2.099.000,00","2.099.000,00","100,02","Germania","-","1,52","12/12/2025","3,38","EUR","13/06/2023"
"LBBW","LANDESBANK BADEN-WUERTTEMBERG RegS","Coperto","Obbligazionario","2.099.389,38","0,47","2.099.389,38","2.000.000,00","2.000.000,00","102,09","Germania","-","7,74","27/06/2033","3,25","EUR","27/06/2023"
"HVB","UNICREDIT BANK AG RegS","Coperto","Obbligazionario","2.089.999,33","0,46","2.089.999,33","2.552.000,00","2.552.000,00","81,06","Germania","-","9,38","22/05/2034","0,85","EUR","22/05/2019"
"BHH","BERLIN HYP AG RegS","Coperto","Obbligazionario","2.087.321,74","0,46","2.087.321,74","2.287.000,00","2.287.000,00","91,24","Germania","-","7,41","10/05/2032","1,75","EUR","10/05/2022"
"HVB","UNICREDIT BANK AG RegS","Coperto","Obbligazionario","2.083.506,38","0,46","2.083.506,38","2.600.000,00","2.600.000,00","80,01","Germania","-","8,42","17/01/2033","0,38","EUR","17/01/2022"
"DB","DEUTSCHE BANK AG RegS","Coperto","Obbligazionario","2.068.068,50","0,46","2.068.068,50","2.100.000,00","2.100.000,00","97,01","Germania","-","3,17","20/09/2027","2,25","EUR","20/09/2022"
"BHH","BERLIN HYP AG MTN RegS","Coperto","Obbligazionario","2.067.195,80","0,46","2.067.195,80","2.431.000,00","2.431.000,00","84,99","Germania","-","5,59","18/01/2030","0,13","EUR","18/10/2021"
"DB","DEUTSCHE BANK AG MTN RegS","Coperto","Obbligazionario","2.058.219,24","0,46","2.058.219,24","2.170.000,00","2.170.000,00","94,38","Germania","-","2,02","09/06/2026","0,50","EUR","09/06/2016"
"DZHYP","DZ HYP AG RegS","Coperto","Obbligazionario","2.053.678,24","0,46","2.053.678,24","2.025.000,00","2.025.000,00","100,04","Germania","-","7,48","30/11/2032","3,00","EUR","16/01/2023"
"HVB","UNICREDIT BANK AG RegS","Coperto","Obbligazionario","2.045.631,47","0,45","2.045.631,47","2.000.000,00","2.000.000,00","99,29","Germania","-","2,79","17/05/2027","3,00","EUR","17/05/2023"
"DZHYP","DZ HYP AG RegS","Coperto","Obbligazionario","2.036.684,74","0,45","2.036.684,74","2.200.000,00","2.200.000,00","92,13","Germania","-","3,21","30/08/2027","0,63","EUR","30/08/2017"
"HESLAN","LANDESBANK HESSEN THUERINGEN GIROZ RegS","Coperto","Obbligazionario","2.034.453,74","0,45","2.034.453,74","2.800.000,00","2.800.000,00","72,50","Germania","-","12,05","19/01/2037","0,50","EUR","19/01/2022"
"MUNHYP","MUENCHENER HYPOTHEKENBANK EG RegS","Coperto","Obbligazionario","2.023.405,64","0,45","2.023.405,64","1.967.000,00","1.967.000,00","100,51","Germania","-","4,75","14/08/2029","3,13","EUR","24/04/2023"
"HVB","UNICREDIT BANK AG RegS","Coperto","Obbligazionario","2.008.453,29","0,45","2.008.453,29","2.088.000,00","2.088.000,00","95,89","Germania","-","1,48","20/11/2025","0,63","EUR","20/11/2018"
"PBBGR","DEUTSCHE PFANDBRIEFBANK AG RegS","Coperto","Obbligazionario","2.007.394,95","0,45","2.007.394,95","2.022.000,00","2.022.000,00","98,36","Germania","-","2,57","25/01/2027","3,00","EUR","24/10/2022"
"AARB","AAREAL BANK AG RegS","Coperto","Obbligazionario","1.988.023,85","0,44","1.988.023,85","1.984.000,00","1.984.000,00","98,42","Germania","-","3,19","11/10/2027","3,00","EUR","11/01/2023"
"AARB","AAREAL BANK AG RegS","Coperto","Obbligazionario","1.987.770,55","0,44","1.987.770,55","1.991.000,00","1.991.000,00","99,04","Germania","-","1,69","13/02/2026","3,13","EUR","15/02/2023"
"CMZB","COMMERZBANK AG MTN RegS","Coperto","Obbligazionario","1.979.393,96","0,44","1.979.393,96","2.152.000,00","2.152.000,00","91,91","Germania","-","3,82","18/04/2028","0,88","EUR","16/04/2018"
"BHH","BERLIN HYP AG RegS","Coperto","Obbligazionario","1.960.107,69","0,44","1.960.107,69","1.921.000,00","1.921.000,00","99,22","Germania","-","5,40","24/05/2030","2,88","EUR","24/05/2023"
"DZHYP","DZ HYP AG MTN RegS","Coperto","Obbligazionario","1.960.075,58","0,44","1.960.075,58","2.200.000,00","2.200.000,00","88,81","Germania","-","5,47","18/01/2030","0,88","EUR","20/01/2015"
"HESLAN","LANDESBANK HESSEN THUERINGEN GIROZ RegS","Coperto","Obbligazionario","1.956.124,15","0,43","1.956.124,15","1.900.000,00","1.900.000,00","101,06","Germania","-","3,07","31/08/2027","3,50","EUR","31/10/2023"
"INGDIB","ING DIBA AG MTN RegS","Coperto","Obbligazionario","1.919.726,96","0,43","1.919.726,96","2.100.000,00","2.100.000,00","91,29","Germania","-","2,97","23/05/2027","0,13","EUR","23/05/2019"
"DKRED","DEUTSCHE KREDITBANK AG RegS","Coperto","Obbligazionario","1.917.873,26","0,43","1.917.873,26","1.910.000,00","1.910.000,00","99,54","Germania","-","9,13","31/01/2035","3,00","EUR","31/01/2023"
"MUNHYP","MUENCHENER HYPOTHEKENBANK EG RegS","Coperto","Obbligazionario","1.910.342,79","0,42","1.910.342,79","1.866.000,00","1.866.000,00","100,11","Germania","-","5,60","14/08/2030","3,00","EUR","15/06/2023"
"HESLAN","LANDESBANK HESSEN THUERINGEN GIROZ MTN RegS","Coperto","Obbligazionario","1.909.920,01","0,42","1.909.920,01","2.000.000,00","2.000.000,00","95,33","Germania","-","1,64","16/01/2026","0,50","EUR","16/01/2019"
"HVB","UNICREDIT BANK GMBH RegS","Coperto","Obbligazionario","1.902.060,39","0,42","1.902.060,39","1.900.000,00","1.900.000,00","99,92","Germania","-","3,57","24/02/2028","3,13","EUR","24/04/2024"
"NDB","DEUTSCHE HYPOTHEKENBANK ACTIEN GES RegS","Coperto","Obbligazionario","1.901.363,97","0,42","1.901.363,97","2.117.000,00","2.117.000,00","89,67","Germania","-","4,67","05/03/2029","0,75","EUR","05/03/2019"
"MUNHYP","MUENCHENER HYPOTHEKENBANK EG MTN RegS","Coperto","Obbligazionario","1.884.953,32","0,42","1.884.953,32","2.000.000,00","2.000.000,00","93,90","Germania","-","2,38","23/10/2026","0,63","EUR","23/08/2017"
"LBBW","LANDESBANK BADEN-WUERTTEMBERG MTN RegS","Coperto","Obbligazionario","1.877.745,16","0,42","1.877.745,16","1.844.000,00","1.844.000,00","100,11","Germania","-","2,34","04/11/2026","3,25","EUR","04/05/2023"
"CMZB","COMMERZBANK AG MTN RegS","Coperto","Obbligazionario","1.856.573,96","0,41","1.856.573,96","1.841.000,00","1.841.000,00","99,15","Germania","-","4,09","13/10/2028","2,88","EUR","13/10/2022"
"AARB","AAREAL BANK AG RegS","Coperto","Obbligazionario","1.837.073,54","0,41","1.837.073,54","2.000.000,00","2.000.000,00","91,46","Germania","-","4,52","01/02/2029","1,38","EUR","04/05/2022"
"MUNHYP","MUENCHENER HYPOTHEKENBANK EG MTN RegS","Coperto","Obbligazionario","1.835.999,14","0,41","1.835.999,14","1.937.000,00","1.937.000,00","94,75","Germania","-","1,90","22/04/2026","0,50","EUR","18/04/2016"
"DZHYP","DZ HYP AG RegS","Coperto","Obbligazionario","1.816.485,23","0,40","1.816.485,23","2.113.000,00","2.113.000,00","85,92","Germania","-","5,05","29/06/2029","0,05","EUR","16/07/2019"
"DZHYP","DZ HYP AG RegS","Coperto","Obbligazionario","1.809.821,35","0,40","1.809.821,35","1.950.000,00","1.950.000,00","91,25","Germania","-","6,50","30/05/2031","1,63","EUR","31/05/2022"
"BYLAN","BAYERISCHE LANDESBANK MTN RegS","Coperto","Obbligazionario","1.804.328,52","0,40","1.804.328,52","1.961.000,00","1.961.000,00","91,77","Germania","-","3,59","19/01/2028","0,75","EUR","19/01/2018"
"MUNHYP","MUENCHENER HYPOTHEKENBANK EG RegS","Coperto","Obbligazionario","1.787.694,95","0,40","1.787.694,95","1.939.000,00","1.939.000,00","91,88","Germania","-","3,40","10/11/2027","0,63","EUR","10/07/2018"
"MUNHYP","MUENCHENER HYPOTHEKENBANK EG MTN RegS","Coperto","Obbligazionario","1.783.660,82","0,40","1.783.660,82","1.920.000,00","1.920.000,00","92,88","Germania","-","2,92","07/05/2027","0,63","EUR","09/05/2017"
"PBBGR","DEUTSCHE PFANDBRIEFBANK AG MTN RegS","Coperto","Obbligazionario","1.778.995,64","0,40","1.778.995,64","2.228.000,00","2.228.000,00","79,76","Germania","-","10,05","20/04/2035","1,25","EUR","20/04/2016"
"PBBGR","DEUTSCHE PFANDBRIEFBANK AG RegS","Coperto","Obbligazionario","1.775.112,87","0,39","1.775.112,87","1.861.000,00","1.861.000,00","95,02","Germania","-","2,70","01/03/2027","1,75","EUR","26/07/2022"
"PBBGR","DEUTSCHE PFANDBRIEFBANK AG MTN RegS","Coperto","Obbligazionario","1.768.871,95","0,39","1.768.871,95","1.803.000,00","1.803.000,00","95,82","Germania","-","3,76","29/05/2028","2,38","EUR","29/05/2013"
"DZHYP","DZ HYP AG RegS","Coperto","Obbligazionario","1.765.667,25","0,39","1.765.667,25","1.918.000,00","1.918.000,00","91,93","Germania","-","3,75","22/03/2028","0,88","EUR","22/03/2018"
"BHH","BERLIN HYP AG RegS","Coperto","Obbligazionario","1.754.799,16","0,39","1.754.799,16","1.889.000,00","1.889.000,00","92,89","Germania","-","2,24","24/08/2026","0,01","EUR","24/08/2021"
"AARB","AAREAL BANK AG RegS","Coperto","Obbligazionario","1.744.780,36","0,39","1.744.780,36","1.800.000,00","1.800.000,00","95,34","Germania","-","4,92","14/09/2029","2,38","EUR","14/09/2022"
"MUNHYP","MUENCHENER HYPOTHEKENBANK EG RegS","Coperto","Obbligazionario","1.741.142,07","0,39","1.741.142,07","1.700.000,00","1.700.000,00","100,87","Germania","-","4,17","23/11/2028","3,25","EUR","23/11/2023"
"LBBW","LANDESBANK BADEN-WUERTTEMBERG MTN RegS","Coperto","Obbligazionario","1.738.450,29","0,39","1.738.450,29","1.824.000,00","1.824.000,00","95,18","Germania","-","1,64","14/01/2026","0,38","EUR","14/01/2019"
"NDB","NORDDEUTSCHE LANDESBANK GIROZENTRA MTN RegS","Coperto","Obbligazionario","1.717.182,78","0,38","1.717.182,78","1.837.000,00","1.837.000,00","93,27","Germania","-","2,62","18/01/2027","0,63","EUR","18/01/2017"
"HVB","UNICREDIT BANK AG MTN RegS","Coperto","Obbligazionario","1.713.609,10","0,38","1.713.609,10","1.812.000,00","1.812.000,00","94,55","Germania","-","1,93","04/05/2026","0,50","EUR","02/05/2017"
"NDB","DEUTSCHE HYPOTHEKENBANK ACTIEN GES RegS","Coperto","Obbligazionario","1.705.427,97","0,38","1.705.427,97","1.801.000,00","1.801.000,00","94,25","Germania","-","2,07","29/06/2026","0,50","EUR","29/06/2018"
"PBBGR","DEUTSCHE PFANDBRIEFBANK AG MTN RegS","Coperto","Obbligazionario","1.703.201,21","0,38","1.703.201,21","1.800.000,00","1.800.000,00","94,62","Germania","-","1,40","16/10/2025","0,01","EUR","16/10/2019"
"DZHYP","DZ HYP AG RegS","Coperto","Obbligazionario","1.690.264,56","0,38","1.690.264,56","2.049.000,00","2.049.000,00","82,49","Germania","-","6,42","15/11/2030","0,01","EUR","15/07/2021"
"BHH","BERLIN HYP AG RegS","Coperto","Obbligazionario","1.688.354,36","0,37","1.688.354,36","2.146.000,00","2.146.000,00","78,43","Germania","-","8,77","19/05/2033","0,25","EUR","19/05/2021"
"AARB","AAREAL BANK AG RegS","Coperto","Obbligazionario","1.669.791,41","0,37","1.669.791,41","2.000.000,00","2.000.000,00","83,45","Germania","-","5,63","01/02/2030","0,13","EUR","11/01/2022"
"DZHYP","DZ HYP AG MTN RegS","Coperto","Obbligazionario","1.667.410,63","0,37","1.667.410,63","1.800.000,00","1.800.000,00","92,57","Germania","-","2,82","01/04/2027","0,50","EUR","01/04/2015"
"NDB","NORDDEUTSCHE LANDESBANK GIROZENTRA RegS","Coperto","Obbligazionario","1.666.771,48","0,37","1.666.771,48","1.790.000,00","1.790.000,00","92,98","Germania","-","2,41","28/10/2026","0,25","EUR","28/10/2016"
"PBBGR","DEUTSCHE PFANDBRIEFBANK AG RegS","Coperto","Obbligazionario","1.657.405,63","0,37","1.657.405,63","1.800.000,00","1.800.000,00","92,07","Germania","-","2,24","25/08/2026","0,01","EUR","25/08/2021"
"INGDIB","ING DIBA AG RegS","Coperto","Obbligazionario","1.654.680,81","0,37","1.654.680,81","2.200.000,00","2.200.000,00","74,23","Germania","-","14,02","23/05/2039","1,00","EUR","23/05/2019"
"NDB","DEUTSCHE HYPOTHEKENBANK ACTIEN GES MTN RegS","Coperto","Obbligazionario","1.647.725,67","0,37","1.647.725,67","1.700.000,00","1.700.000,00","96,59","Germania","-","1,07","20/06/2025","0,38","EUR","20/06/2017"
"PBBGR","DEUTSCHE PFANDBRIEFBANK AG MTN RegS","Coperto","Obbligazionario","1.645.938,52","0,37","1.645.938,52","1.800.000,00","1.800.000,00","91,00","Germania","-","3,21","30/08/2027","0,63","EUR","29/08/2018"
"LBBW","LANDESBANK BADEN-WUERTTEMBERG MTN RegS","Coperto","Obbligazionario","1.642.368,63","0,36","1.642.368,63","1.900.000,00","1.900.000,00","86,34","Germania","-","5,10","24/07/2029","0,13","EUR","24/01/2022"
