﻿Fondsposition per,"07.Juni2024"
 
Emittententicker,Name,Sektor,Anlageklasse,Marktwert,Gewichtung (%),Nominalwert,Nominale,Kurs,Standort,Börse,Marktwährung
"HEIA","HEINEKEN NV","Nichtzyklische Konsumgüter","Aktien","10.511.991,00","0,48","10.511.991,00","111.238,00","94,50","Niederlande","Euronext Amsterdam","EUR"
"BMW","BMW AG","Zyklische Konsumgüter ","Aktien","10.477.220,26","0,48","10.477.220,26","114.907,00","91,18","Deutschland","Xetra","EUR"
"ML","MICHELIN","Zyklische Konsumgüter ","Aktien","10.405.088,68","0,48","10.405.088,68","276.437,00","37,64","Frankreich","Nyse Euronext - Euronext Paris","EUR"
"DSY","DASSAULT SYSTEMES","IT","Aktien","10.364.696,94","0,48","10.364.696,94","279.071,00","37,14","Frankreich","Nyse Euronext - Euronext Paris","EUR"
"AD","KONINKLIJKE AHOLD DELHAIZE NV","Nichtzyklische Konsumgüter","Aktien","10.343.155,68","0,47","10.343.155,68","368.346,00","28,08","Niederlande","Euronext Amsterdam","EUR"
"G","ASSICURAZIONI GENERALI","Financials","Aktien","10.084.842,69","0,46","10.084.842,69","423.911,00","23,79","Italien","Borsa Italiana","EUR"
"LR","LEGRAND SA","Industrie","Aktien","10.053.796,50","0,46","10.053.796,50","102.069,00","98,50","Frankreich","Nyse Euronext - Euronext Paris","EUR"
"EOAN","E.ON N","Versorger","Aktien","9.681.725,61","0,44","9.681.725,61","785.217,00","12,33","Deutschland","Xetra","EUR"
"TEF","TELEFONICA SA","Kommunikation","Aktien","9.619.324,09","0,44","9.619.324,09","2.197.196,00","4,38","Spanien","Bolsa De Madrid","EUR"
"PUB","PUBLICIS GROUPE SA","Kommunikation","Aktien","9.453.527,85","0,43","9.453.527,85","91.471,00","103,35","Frankreich","Nyse Euronext - Euronext Paris","EUR"
"KER","KERING SA","Zyklische Konsumgüter ","Aktien","9.020.453,30","0,41","9.020.453,30","27.493,00","328,10","Frankreich","Nyse Euronext - Euronext Paris","EUR"
"RHM","RHEINMETALL AG","Industrie","Aktien","8.954.236,80","0,41","8.954.236,80","16.806,00","532,80","Deutschland","Xetra","EUR"
"VOW3","VOLKSWAGEN NON-VOTING PREF AG","Zyklische Konsumgüter ","Aktien","8.890.783,40","0,41","8.890.783,40","78.959,00","112,60","Deutschland","Xetra","EUR"
"RWE","RWE AG","Versorger","Aktien","8.858.225,52","0,41","8.858.225,52","259.164,00","34,18","Deutschland","Xetra","EUR"
"MRK","MERCK","Gesundheitsversorgung","Aktien","8.527.314,00","0,39","8.527.314,00","49.780,00","171,30","Deutschland","Xetra","EUR"
"DTG","DAIMLER TRUCK HOLDING E AG","Industrie","Aktien","8.460.448,82","0,39","8.460.448,82","220.439,00","38,38","Deutschland","Xetra","EUR"
"UMG","UNIVERSAL MUSIC GROUP NV","Kommunikation","Aktien","8.328.696,90","0,38","8.328.696,90","295.030,00","28,23","Niederlande","Euronext Amsterdam","EUR"
"ARGX","ARGENX","Gesundheitsversorgung","Aktien","8.147.644,20","0,37","8.147.644,20","22.977,00","354,60","Belgien","Nyse Euronext - Euronext Brussels","EUR"
"VIE","VEOLIA ENVIRON. SA","Versorger","Aktien","8.119.677,02","0,37","8.119.677,02","262.433,00","30,94","Frankreich","Nyse Euronext - Euronext Paris","EUR"
"GLE","SOCIETE GENERALE SA","Financials","Aktien","7.992.095,04","0,37","7.992.095,04","307.152,00","26,02","Frankreich","Nyse Euronext - Euronext Paris","EUR"
"ORA","ORANGE SA","Kommunikation","Aktien","7.908.347,08","0,36","7.908.347,08","786.118,00","10,06","Frankreich","Nyse Euronext - Euronext Paris","EUR"
"CABK","CAIXABANK SA","Financials","Aktien","7.621.177,18","0,35","7.621.177,18","1.448.893,00","5,26","Spanien","Bolsa De Madrid","EUR"
"PHIA","KONINKLIJKE PHILIPS NV","Gesundheitsversorgung","Aktien","7.532.591,08","0,35","7.532.591,08","308.966,00","24,38","Niederlande","Euronext Amsterdam","EUR"
"NOKIA","NOKIA","IT","Aktien","7.356.301,31","0,34","7.356.301,31","2.030.725,00","3,62","Finnland","Nasdaq Omx Helsinki Ltd.","EUR"
"FER","FERROVIAL","Industrie","Aktien","7.343.973,26","0,34","7.343.973,26","203.209,00","36,14","Spanien","Bolsa De Madrid","EUR"
"SAMPO","SAMPO","Financials","Aktien","7.282.786,80","0,33","7.282.786,80","180.267,00","40,40","Finnland","Nasdaq Omx Helsinki Ltd.","EUR"
"KNEBV","KONE","Industrie","Aktien","7.233.588,80","0,33","7.233.588,80","153.254,00","47,20","Finnland","Nasdaq Omx Helsinki Ltd.","EUR"
"VNA","VONOVIA SE","Immobilien","Aktien","7.143.463,28","0,33","7.143.463,28","267.746,00","26,68","Deutschland","Xetra","EUR"
"DSFIR","DSM FIRMENICH AG","Materialien","Aktien","6.985.597,80","0,32","6.985.597,80","70.010,00","99,78","Niederlande","Euronext Amsterdam","EUR"
"UPM","UPM-KYMMENE","Materialien","Aktien","6.978.590,64","0,32","6.978.590,64","205.132,00","34,02","Finnland","Nasdaq Omx Helsinki Ltd.","EUR"
"ACA","CREDIT AGRICOLE SA","Financials","Aktien","6.918.512,64","0,32","6.918.512,64","472.576,00","14,64","Frankreich","Nyse Euronext - Euronext Paris","EUR"
"HO","THALES SA","Industrie","Aktien","6.824.118,00","0,31","6.824.118,00","39.480,00","172,85","Frankreich","Nyse Euronext - Euronext Paris","EUR"
"REP","REPSOL SA","Energie","Aktien","6.463.658,46","0,30","6.463.658,46","442.868,00","14,60","Spanien","Bolsa De Madrid","EUR"
"CLNX","CELLNEX TELECOM SA","Kommunikation","Aktien","6.286.556,79","0,29","6.286.556,79","186.933,00","33,63","Spanien","Bolsa De Madrid","EUR"
"CBK","COMMERZBANK AG","Financials","Aktien","6.273.734,60","0,29","6.273.734,60","402.808,00","15,57","Deutschland","Xetra","EUR"
"KBC","KBC GROEP","Financials","Aktien","6.271.907,76","0,29","6.271.907,76","94.428,00","66,42","Belgien","Nyse Euronext - Euronext Brussels","EUR"
"UCB","UCB SA","Gesundheitsversorgung","Aktien","6.235.190,00","0,29","6.235.190,00","47.963,00","130,00","Belgien","Nyse Euronext - Euronext Brussels","EUR"
"PRY","PRYSMIAN","Industrie","Aktien","6.234.369,68","0,29","6.234.369,68","106.534,00","58,52","Italien","Borsa Italiana","EUR"
"SHL","SIEMENS HEALTHINEERS AG","Gesundheitsversorgung","Aktien","5.910.577,00","0,27","5.910.577,00","107.270,00","55,10","Deutschland","Xetra","EUR"
"ENR","SIEMENS ENERGY N AG","Industrie","Aktien","5.877.512,44","0,27","5.877.512,44","255.322,00","23,02","Deutschland","Xetra","EUR"
"EBS","ERSTE GROUP BANK AG","Financials","Aktien","5.593.650,21","0,26","5.593.650,21","124.497,00","44,93","Österreich","Wiener Boerse Ag","EUR"
"BEI","BEIERSDORF AG","Nichtzyklische Konsumgüter","Aktien","5.415.151,65","0,25","5.415.151,65","37.333,00","145,05","Deutschland","Xetra","EUR"
"HNR1","HANNOVER RUECK","Financials","Aktien","5.381.071,50","0,25","5.381.071,50","22.947,00","234,50","Deutschland","Xetra","EUR"
"KPN","KONINKLIJKE KPN NV","Kommunikation","Aktien","5.356.088,01","0,25","5.356.088,01","1.525.951,00","3,51","Niederlande","Euronext Amsterdam","EUR"
"SY1","SYMRISE AG","Materialien","Aktien","5.355.603,15","0,25","5.355.603,15","48.621,00","110,15","Deutschland","Xetra","EUR"
"HEN3","HENKEL & KGAA PREF AG","Nichtzyklische Konsumgüter","Aktien","5.319.087,72","0,24","5.319.087,72","62.918,00","84,54","Deutschland","Xetra","EUR"
"AENA","AENA SME SA","Industrie","Aktien","5.299.043,00","0,24","5.299.043,00","28.690,00","184,70","Spanien","Bolsa De Madrid","EUR"
"KRX","KINGSPAN GROUP PLC","Industrie","Aktien","5.221.974,80","0,24","5.221.974,80","60.161,00","86,80","Irland","Irish Stock Exchange - All Market","EUR"
"MONC","MONCLER","Zyklische Konsumgüter ","Aktien","4.995.591,72","0,23","4.995.591,72","81.282,00","61,46","Italien","Borsa Italiana","EUR"
"HEI","HEIDELBERG MATERIALS AG","Materialien","Aktien","4.934.849,76","0,23","4.934.849,76","51.663,00","95,52","Deutschland","Xetra","EUR"
"FRE","FRESENIUS SE AND CO KGAA","Gesundheitsversorgung","Aktien","4.801.459,20","0,22","4.801.459,20","158.464,00","30,30","Deutschland","Xetra","EUR"
"MTX","MTU AERO ENGINES HOLDING AG","Industrie","Aktien","4.791.722,40","0,22","4.791.722,40","20.952,00","228,70","Deutschland","Xetra","EUR"
"MT","ARCELORMITTAL SA","Materialien","Aktien","4.651.966,80","0,21","4.651.966,80","198.802,00","23,40","Frankreich","Euronext Amsterdam","EUR"
"KYGA","KERRY GROUP PLC","Nichtzyklische Konsumgüter","Aktien","4.591.697,30","0,21","4.591.697,30","59.401,00","77,30","Irland","Irish Stock Exchange - All Market","EUR"
"BESI","BE SEMICONDUCTOR INDUSTRIES NV","IT","Aktien","4.427.624,25","0,20","4.427.624,25","29.967,00","147,75","Niederlande","Euronext Amsterdam","EUR"
"NN","NN GROUP NV","Financials","Aktien","4.418.468,01","0,20","4.418.468,01","103.793,00","42,57","Niederlande","Euronext Amsterdam","EUR"
"EDEN","EDENRED","Financials","Aktien","4.381.276,40","0,20","4.381.276,40","94.628,00","46,30","Frankreich","Nyse Euronext - Euronext Paris","EUR"
"TRN","TERNA RETE ELETTRICA NAZIONALE","Versorger","Aktien","4.178.966,36","0,19","4.178.966,36","540.337,00","7,73","Italien","Borsa Italiana","EUR"
"RNO","RENAULT SA","Zyklische Konsumgüter ","Aktien","4.108.048,88","0,19","4.108.048,88","80.204,00","51,22","Frankreich","Nyse Euronext - Euronext Paris","EUR"
"BIRG","BANK OF IRELAND GROUP PLC","Financials","Aktien","4.102.765,98","0,19","4.102.765,98","401.838,00","10,21","Irland","Irish Stock Exchange - All Market","EUR"
"SK3","SMURFIT KAPPA GROUP PLC","Materialien","Aktien","4.098.099,00","0,19","4.098.099,00","93.950,00","43,62","Irland","Irish Stock Exchange - All Market","EUR"
"SAB","BANCO DE SABADELL SA","Financials","Aktien","4.067.738,63","0,19","4.067.738,63","2.117.511,00","1,92","Spanien","Bolsa De Madrid","EUR"
"AKZA","AKZO NOBEL NV","Materialien","Aktien","4.066.680,60","0,19","4.066.680,60","65.486,00","62,10","Niederlande","Euronext Amsterdam","EUR"
"RYA","RYANAIR HOLDINGS PLC","Industrie","Aktien","3.910.460,04","0,18","3.910.460,04","222.438,00","17,58","Irland","Irish Stock Exchange - All Market","EUR"
"BAMI","BANCO BPM","Financials","Aktien","3.841.897,10","0,18","3.841.897,10","590.516,00","6,51","Italien","Borsa Italiana","EUR"
"EXO","EXOR NV","Financials","Aktien","3.808.268,20","0,17","3.808.268,20","38.159,00","99,80","Niederlande","Euronext Amsterdam","EUR"
"FGR","EIFFAGE SA","Industrie","Aktien","3.768.565,20","0,17","3.768.565,20","37.837,00","99,60","Frankreich","Nyse Euronext - Euronext Paris","EUR"
"EDP","EDP ENERGIAS DE PORTUGAL SA","Versorger","Aktien","3.658.416,06","0,17","3.658.416,06","986.894,00","3,71","Portugal","Nyse Euronext - Euronext Lisbon","EUR"
"LDO","LEONARDO FINMECCANICA SPA","Industrie","Aktien","3.640.896,29","0,17","3.640.896,29","150.637,00","24,17","Italien","Borsa Italiana","EUR"
"EN","BOUYGUES SA","Industrie","Aktien","3.640.317,60","0,17","3.640.317,60","105.090,00","34,64","Frankreich","Nyse Euronext - Euronext Paris","EUR"
"WRT1V","WARTSILA","Industrie","Aktien","3.620.929,35","0,17","3.620.929,35","187.905,00","19,27","Finnland","Nasdaq Omx Helsinki Ltd.","EUR"
"QIA","QIAGEN NV","Gesundheitsversorgung","Aktien","3.587.588,55","0,16","3.587.588,55","86.814,00","41,33","Deutschland","Deutsche Börse AG","EUR"
"HEIO","HEINEKEN HOLDING NV","Nichtzyklische Konsumgüter","Aktien","3.513.185,70","0,16","3.513.185,70","45.894,00","76,55","Niederlande","Euronext Amsterdam","EUR"
"SRG","SNAM","Versorger","Aktien","3.510.397,30","0,16","3.510.397,30","800.912,00","4,38","Italien","Borsa Italiana","EUR"
"1COV","COVESTRO AG","Materialien","Aktien","3.499.029,60","0,16","3.499.029,60","72.294,00","48,40","Deutschland","Xetra","EUR"
"ACS","ACS ACTIVIDADES DE CONSTRUCCION Y","Industrie","Aktien","3.467.614,18","0,16","3.467.614,18","84.043,00","41,26","Spanien","Bolsa De Madrid","EUR"
"FBK","FINECOBANK BANCA FINECO","Financials","Aktien","3.415.763,77","0,16","3.415.763,77","231.029,00","14,79","Italien","Borsa Italiana","EUR"
"P911","DR ING HC F PORSCHE PRF AG","Zyklische Konsumgüter ","Aktien","3.292.372,26","0,15","3.292.372,26","43.677,00","75,38","Deutschland","Xetra","EUR"
"GALP","GALP ENERGIA SGPS SA","Energie","Aktien","3.266.496,00","0,15","3.266.496,00","171.200,00","19,08","Portugal","Nyse Euronext - Euronext Lisbon","EUR"
"BNR","BRENNTAG","Industrie","Aktien","3.255.154,38","0,15","3.255.154,38","49.941,00","65,18","Deutschland","Xetra","EUR"
"BVI","BUREAU VERITAS SA","Industrie","Aktien","3.217.704,60","0,15","3.217.704,60","114.103,00","28,20","Frankreich","Nyse Euronext - Euronext Paris","EUR"
"AGN","AEGON LTD","Financials","Aktien","3.209.888,64","0,15","3.209.888,64","539.840,00","5,95","Niederlande","Euronext Amsterdam","EUR"
"NESTE","NESTE","Energie","Aktien","3.154.020,44","0,14","3.154.020,44","166.483,00","18,95","Finnland","Nasdaq Omx Helsinki Ltd.","EUR"
"IMCD","IMCD NV","Industrie","Aktien","3.141.680,75","0,14","3.141.680,75","22.321,00","140,75","Niederlande","Euronext Amsterdam","EUR"
"CA","CARREFOUR SA","Nichtzyklische Konsumgüter","Aktien","3.088.502,40","0,14","3.088.502,40","207.840,00","14,86","Frankreich","Nyse Euronext - Euronext Paris","EUR"
"URW","UNIBAIL RODAMCO WE STAPLED UNITS","Immobilien","Aktien","3.088.199,52","0,14","3.088.199,52","38.904,00","79,38","Frankreich","Nyse Euronext - Euronext Paris","EUR"
"FME","FRESENIUS MEDICAL CARE AG","Gesundheitsversorgung","Aktien","3.086.786,25","0,14","3.086.786,25","77.655,00","39,75","Deutschland","Xetra","EUR"
"A5G","AIB GROUP PLC","Financials","Aktien","3.007.078,38","0,14","3.007.078,38","586.747,00","5,13","Irland","Irish Stock Exchange - All Market","EUR"
"AGS","AGEAS SA","Financials","Aktien","2.962.325,40","0,14","2.962.325,40","67.633,00","43,80","Belgien","Nyse Euronext - Euronext Brussels","EUR"
"STERV","STORA ENSO CLASS R","Materialien","Aktien","2.955.311,10","0,14","2.955.311,10","231.245,00","12,78","Finnland","Nasdaq Omx Helsinki Ltd.","EUR"
"ENX","EURONEXT NV","Financials","Aktien","2.915.407,20","0,13","2.915.407,20","31.048,00","93,90","Frankreich","Nyse Euronext - Euronext Paris","EUR"
"PAH3","PORSCHE AUTOMOBIL HOLDING PREF","Zyklische Konsumgüter ","Aktien","2.856.742,08","0,13","2.856.742,08","57.782,00","49,44","Deutschland","Xetra","EUR"
"ABN","ABN AMRO BANK NV","Financials","Aktien","2.822.359,55","0,13","2.822.359,55","176.563,00","15,98","Niederlande","Euronext Amsterdam","EUR"
"SW","SODEXO SA","Zyklische Konsumgüter ","Aktien","2.819.583,00","0,13","2.819.583,00","32.132,00","87,75","Frankreich","Nyse Euronext - Euronext Paris","EUR"
"ERF","EUROFINS SCIENTIFIC","Gesundheitsversorgung","Aktien","2.790.485,20","0,13","2.790.485,20","50.810,00","54,92","Frankreich","Nyse Euronext - Euronext Paris","EUR"
"AC","ACCOR SA","Zyklische Konsumgüter ","Aktien","2.789.419,12","0,13","2.789.419,12","71.597,00","38,96","Frankreich","Nyse Euronext - Euronext Paris","EUR"
"VIV","VIVENDI","Kommunikation","Aktien","2.789.218,85","0,13","2.789.218,85","280.775,00","9,93","Frankreich","Nyse Euronext - Euronext Paris","EUR"
"MB","MEDIOBANCA BANCA DI CREDITO FINANZ","Financials","Aktien","2.743.280,42","0,13","2.743.280,42","191.236,00","14,35","Italien","Borsa Italiana","EUR"
"METSO","METSO CORPORATION","Industrie","Aktien","2.676.958,72","0,12","2.676.958,72","246.044,00","10,88","Finnland","Nasdaq Omx Helsinki Ltd.","EUR"
"TEN","TENARIS SA","Energie","Aktien","2.663.627,83","0,12","2.663.627,83","178.707,00","14,90","Italien","Borsa Italiana","EUR"
"ASRNL","ASR NEDERLAND NV","Financials","Aktien","2.608.350,72","0,12","2.608.350,72","57.088,00","45,69","Niederlande","Euronext Amsterdam","EUR"
"SYENS","SYENSQO SA","Materialien","Aktien","2.596.550,25","0,12","2.596.550,25","27.965,00","92,85","Belgien","Nyse Euronext - Euronext Brussels","EUR"
"RED","REDEIA CORPORACION SA","Versorger","Aktien","2.521.088,52","0,12","2.521.088,52","148.474,00","16,98","Spanien","Bolsa De Madrid","EUR"
"ELISA","ELISA","Kommunikation","Aktien","2.493.176,72","0,11","2.493.176,72","57.026,00","43,72","Finnland","Nasdaq Omx Helsinki Ltd.","EUR"
"CON","CONTINENTAL AG","Zyklische Konsumgüter ","Aktien","2.489.455,36","0,11","2.489.455,36","40.784,00","61,04","Deutschland","Xetra","EUR"
"TEP","TELEPERFORMANCE","Industrie","Aktien","2.406.532,20","0,11","2.406.532,20","23.007,00","104,60","Frankreich","Nyse Euronext - Euronext Paris","EUR"
"FORTUM","FORTUM","Versorger","Aktien","2.405.070,88","0,11","2.405.070,88","173.276,00","13,88","Finnland","Nasdaq Omx Helsinki Ltd.","EUR"
"G1A","GEA GROUP AG","Industrie","Aktien","2.364.490,44","0,11","2.364.490,44","62.289,00","37,96","Deutschland","Xetra","EUR"
"SRT3","SARTORIUS PREF AG","Gesundheitsversorgung","Aktien","2.351.916,00","0,11","2.351.916,00","9.639,00","244,00","Deutschland","Xetra","EUR"
"PST","POSTE ITALIANE","Financials","Aktien","2.325.273,73","0,11","2.325.273,73","181.733,00","12,80","Italien","Borsa Italiana","EUR"
"RXL","REXEL SA","Industrie","Aktien","2.302.009,10","0,11","2.302.009,10","85.102,00","27,05","Frankreich","Nyse Euronext - Euronext Paris","EUR"
"LI","KLEPIERRE REIT SA","Immobilien","Aktien","2.251.285,08","0,10","2.251.285,08","84.381,00","26,68","Frankreich","Nyse Euronext - Euronext Paris","EUR"
"RAND","RANDSTAD HOLDING","Industrie","Aktien","2.245.661,56","0,10","2.245.661,56","47.297,00","47,48","Niederlande","Euronext Amsterdam","EUR"
"ELE","ENDESA SA","Versorger","Aktien","2.233.197,46","0,10","2.233.197,46","121.139,00","18,43","Spanien","Bolsa De Madrid","EUR"
"OMV","OMV AG","Energie","Aktien","2.231.639,20","0,10","2.231.639,20","54.166,00","41,20","Österreich","Wiener Boerse Ag","EUR"
"GBLB","GROUPE BRUXELLES LAMBERT NV","Financials","Aktien","2.225.926,95","0,10","2.225.926,95","32.097,00","69,35","Belgien","Nyse Euronext - Euronext Brussels","EUR"
