﻿Fund Holdings as of,"12/Apr/2024"
 
Ticker,Name,Sector,Asset Class,Market Value,Weight (%),Notional Value,Shares,Par Value,Price,Location,Exchange,Duration,Maturity,Coupon (%),Market Currency,Effective Date
"SPGB","SPAIN (KINGDOM OF)","Treasury","Fixed Income","3’245’847.10","3.34","3’245’847.10","3’677’000.00","3’677’000.00","86.97","Spain","-","9.94","30/Jul/2035","1.85","EUR","05/Mar/2019"
"DBR","GERMANY (FEDERAL REPUBLIC OF) RegS","Treasury","Fixed Income","3’229’202.05","3.32","3’229’202.05","4’193’000.00","4’193’000.00","77.01","Germany","-","10.96","15/May/2035","0.00","EUR","13/May/2020"
"FRTR","FRANCE (REPUBLIC OF) RegS","Treasury","Fixed Income","3’148’922.27","3.24","3’148’922.27","3’922’000.00","3’922’000.00","79.19","France","-","12.52","25/May/2038","1.25","EUR","11/Apr/2022"
"BTPS","ITALY (REPUBLIC OF)","Treasury","Fixed Income","2’720’244.30","2.80","2’720’244.30","2’814’000.00","2’814’000.00","96.28","Italy","-","9.03","01/Mar/2035","3.35","EUR","22/Jan/2019"
"BTPS","ITALY (REPUBLIC OF)","Treasury","Fixed Income","2’548’399.77","2.62","2’548’399.77","3’009’000.00","3’009’000.00","84.44","Italy","-","10.55","01/Sept/2036","2.25","EUR","26/Apr/2016"
"BTPS","ITALY (REPUBLIC OF)","Treasury","Fixed Income","2’373’070.18","2.44","2’373’070.18","2’279’000.00","2’279’000.00","102.32","Italy","-","8.81","30/Apr/2035","4.00","EUR","13/Sept/2022"
"BTPS","ITALY (REPUBLIC OF)","Treasury","Fixed Income","2’355’664.44","2.42","2’355’664.44","2’633’000.00","2’633’000.00","89.13","Italy","-","11.45","01/Sept/2038","2.95","EUR","17/Jan/2018"
"BTPS","ITALY (REPUBLIC OF)","Treasury","Fixed Income","2’176’998.02","2.24","2’176’998.02","2’801’000.00","2’801’000.00","77.56","Italy","-","10.65","01/Mar/2036","1.45","EUR","18/Feb/2020"
"BTPS","ITALY (REPUBLIC OF)","Treasury","Fixed Income","2’137’694.02","2.20","2’137’694.02","3’014’000.00","3’014’000.00","70.82","Italy","-","11.81","01/Mar/2037","0.95","EUR","12/Jan/2021"
"BTPS","ITALY (REPUBLIC OF)","Treasury","Fixed Income","1’973’373.29","2.03","1’973’373.29","2’124’000.00","2’124’000.00","92.54","Italy","-","10.97","01/Mar/2038","3.25","EUR","31/May/2022"
"SPGB","SPAIN (KINGDOM OF)","Treasury","Fixed Income","1’875’675.56","1.93","1’875’675.56","2’546’000.00","2’546’000.00","73.07","Spain","-","12.23","30/Jul/2037","0.85","EUR","20/Apr/2021"
"NETHER","NETHERLANDS (KINGDOM OF)","Treasury","Fixed Income","1’525’898.95","1.57","1’525’898.95","2’214’160.00","2’214’160.00","68.92","Netherlands","-","13.59","15/Jan/2038","0.00","EUR","15/Apr/2021"
"NETHER","NETHERLANDS (KINGDOM OF)","Treasury","Fixed Income","1’061’399.12","1.09","1’061’399.12","1’070’000.00","1’070’000.00","98.76","Netherlands","-","9.03","15/Jul/2034","2.50","EUR","08/Feb/2024"
"BTPS","ITALY (REPUBLIC OF) RegS","Treasury","Fixed Income","1’043’832.76","1.07","1’043’832.76","1’029’000.00","1’029’000.00","101.00","Italy","-","8.43","01/Jul/2034","3.85","EUR","01/Mar/2024"
"ICSEALD","BLK LEAF FUND AGENCY ACC T0 EUR","Cash and/or Derivatives","Money Market","26’883.61","0.03","26’883.61","261.00","261.00","102.92","Ireland","-","0.13","-","3.84","EUR","25/Apr/2013"
"EUR","EUR CASH","Cash and/or Derivatives","Cash","17’803.73","0.02","17’803.73","17’804.00","17’804.00","100.00","European Union","-","0.00","-","0.00","EUR","01/Jan/1989"
"GBP","GBP CASH","Cash and/or Derivatives","Cash","131.60","0.00","131.60","112.00","112.00","116.98","United Kingdom","-","0.00","-","0.00","GBP","01/Jan/1989"
"USD","USD CASH","Cash and/or Derivatives","Cash","1.59","0.00","1.59","2.00","2.00","94.07","United States","-","0.00","-","0.00","USD","01/Jan/1989"
 
