﻿iShares® iBonds® Dec 2024 Term Corporate ETF
Fund Holdings as of,"17/Apr/2024"
Inception Date,"11/Mar/2015"
Shares Outstanding,"106’700’000.00"
Stock,"-"
Bond,"-"
Cash,"-"
Other,"-"
 
Name,Sector,Asset Class,Market Value,Weight (%),Notional Value,Par Value,CUSIP,ISIN,SEDOL,Location,Exchange,Currency,Duration,YTM (%),FX Rate,Maturity,Coupon (%),Mod. Duration,Yield to Call (%),Yield to Worst (%),Real Duration,Real YTM (%),Market Currency,Accrual Date,Effective Date
"BRISTOL-MYERS SQUIBB CO","Corporates","Fixed Income","20’295’471","0.76","20’295’470.90","20’313’000.00","110122CM8","US110122CM85","-","United States","-","USD","0.27","5.59","1.00","26/Jul/2024","2.90","0.27","-","5.59","0.27","5.59","USD","26/Jan/2020","15/Jul/2020"
"ALIBABA GROUP HOLDING LTD","Corporates","Fixed Income","18’957’991","0.71","18’957’990.59","18’947’000.00","01609WAQ5","US01609WAQ50","BYP8WY4","China","-","USD","0.59","5.83","1.00","28/Nov/2024","3.60","0.59","-","5.83","0.59","5.83","USD","28/May/2015","25/Nov/2015"
"GOLDMAN SACHS GROUP INC/THE MTN","Corporates","Fixed Income","18’947’349","0.71","18’947’349.22","18’831’000.00","38141EC23","US38141EC238","BNX4WQ9","United States","-","USD","0.22","5.77","1.00","08/Jul/2024","3.85","0.22","-","5.77","0.22","5.77","USD","08/Jul/2014","08/Jul/2014"
"WELLS FARGO & CO MTN","Corporates","Fixed Income","18’721’649","0.70","18’721’649.34","18’836’000.00","94974BGA2","US94974BGA26","BQQCMZ0","United States","-","USD","0.39","5.76","1.00","09/Sept/2024","3.30","0.38","-","5.76","0.38","5.76","USD","09/Sept/2014","09/Sept/2014"
"AERCAP IRELAND CAPITAL DAC","Corporates","Fixed Income","18’580’602","0.70","18’580’602.49","18’860’000.00","00774MAU9","US00774MAU99","-","Ireland","-","USD","0.51","6.00","1.00","29/Oct/2024","1.65","0.51","-","6.00","0.51","6.00","USD","29/Oct/2021","29/Oct/2021"
"NOVARTIS CAPITAL CORP","Corporates","Fixed Income","17’683’653","0.66","17’683’652.74","17’437’000.00","66989HAG3","US66989HAG39","BJZ7ZN6","Switzerland","-","USD","0.05","5.33","1.00","06/May/2024","3.40","0.05","-","5.33","0.05","5.33","USD","21/Feb/2014","21/Feb/2014"
"FISERV INC","Corporates","Fixed Income","17’546’299","0.66","17’546’298.52","17’516’000.00","337738AS7","US337738AS78","BGBN0K9","United States","-","USD","0.20","5.84","1.00","01/Jul/2024","2.75","0.20","-","5.84","0.20","5.84","USD","24/Jun/2019","24/Jun/2019"
"ORACLE CORPORATION","Corporates","Fixed Income","17’332’936","0.65","17’332’935.79","17’266’000.00","68389XAU9","US68389XAU90","BNXCFF3","United States","-","USD","0.22","5.81","1.00","08/Jul/2024","3.40","0.22","-","5.81","0.22","5.81","USD","08/Jul/2014","08/Jul/2014"
"GOLDMAN SACHS GROUP INC/THE","Corporates","Fixed Income","17’099’958","0.64","17’099’957.82","16’657’000.00","38141GZV9","US38141GZV93","-","United States","-","USD","0.51","5.64","1.00","01/Nov/2024","5.70","0.51","-","5.64","0.51","5.64","USD","01/Nov/2022","01/Nov/2022"
"JPMORGAN CHASE & CO","Corporates","Fixed Income","16’936’671","0.64","16’936’671.26","16’704’000.00","46625HJX9","US46625HJX98","BMHDHY8","United States","-","USD","0.07","5.73","1.00","13/May/2024","3.63","0.07","-","5.73","0.07","5.73","USD","13/May/2014","13/May/2014"
"AMERICAN EXPRESS COMPANY","Corporates","Fixed Income","16’673’056","0.63","16’673’056.34","16’439’000.00","025816CV9","US025816CV93","-","United States","-","USD","0.04","5.85","1.00","03/May/2024","3.38","0.04","-","5.85","0.04","5.85","USD","03/May/2022","03/May/2022"
"SUMITOMO MITSUI FINANCIAL GROUP IN","Corporates","Fixed Income","16’599’820","0.62","16’599’819.52","16’609’000.00","86562MBM1","US86562MBM10","BKBZG94","Japan","-","USD","0.24","5.68","1.00","16/Jul/2024","2.70","0.24","-","5.68","0.24","5.68","USD","16/Jul/2019","16/Jul/2019"
"ORACLE CORPORATION","Corporates","Fixed Income","16’579’838","0.62","16’579’838.30","16’638’000.00","68389XBS3","US68389XBS36","BD390T3","United States","-","USD","0.56","5.79","1.00","15/Nov/2024","2.95","0.55","-","5.79","0.55","5.79","USD","09/Nov/2017","09/Nov/2017"
"AMAZON.COM INC","Corporates","Fixed Income","16’575’581","0.62","16’575’581.24","16’660’000.00","023135AZ9","US023135AZ90","BF2G3S9","United States","-","USD","0.34","5.52","1.00","22/Aug/2024","2.80","0.34","-","5.52","0.34","5.52","USD","22/Feb/2018","06/Jun/2018"
"BAT CAPITAL CORP","Corporates","Fixed Income","15’985’019","0.60","15’985’018.62","16’046’000.00","05526DAZ8","US05526DAZ87","BG5QS88","United Kingdom","-","USD","0.32","6.10","1.00","15/Aug/2024","3.22","0.32","-","6.10","0.32","6.10","USD","15/Aug/2018","20/Nov/2018"
"AMERICAN EXPRESS COMPANY","Corporates","Fixed Income","15’504’852","0.58","15’504’852.19","15’505’000.00","025816BR9","US025816BR90","BF92RX3","United States","-","USD","0.51","5.67","1.00","30/Oct/2024","3.00","0.51","-","5.67","0.51","5.67","USD","30/Oct/2017","30/Oct/2017"
"APPLE INC","Corporates","Fixed Income","14’951’429","0.56","14’951’429.46","14’794’000.00","037833CU2","US037833CU23","BD3N0X9","United States","-","USD","0.07","5.36","1.00","11/May/2024","2.85","0.06","-","5.36","0.06","5.36","USD","11/May/2017","11/May/2017"
"FORD MOTOR CREDIT COMPANY LLC","Corporates","Fixed Income","14’292’014","0.54","14’292’014.23","14’195’000.00","345397ZX4","US345397ZX44","-","United States","-","USD","0.52","6.34","1.00","01/Nov/2024","4.06","0.51","-","6.34","0.51","6.34","USD","01/Nov/2019","01/Nov/2019"
"HEWLETT PACKARD ENTERPRISE CO","Corporates","Fixed Income","13’980’399","0.52","13’980’399.48","13’943’000.00","42824CBL2","US42824CBL28","-","United States","-","USD","0.44","5.87","1.00","01/Oct/2024","5.90","0.44","-","5.87","0.44","5.87","USD","21/Mar/2023","21/Mar/2023"
"AMGEN INC","Corporates","Fixed Income","13’652’048","0.51","13’652’048.12","13’482’000.00","031162BV1","US031162BV19","BMPQNR4","United States","-","USD","0.09","5.60","1.00","22/May/2024","3.63","0.09","-","5.60","0.09","5.60","USD","22/May/2014","22/May/2014"
"ASTRAZENECA FINANCE LLC","Corporates","Fixed Income","13’432’213","0.50","13’432’213.36","13’467’000.00","04636NAC7","US04636NAC74","-","United Kingdom","-","USD","0.11","5.36","1.00","28/May/2024","0.70","0.11","-","5.36","0.11","5.36","USD","28/May/2021","28/May/2021"
"WALMART INC","Corporates","Fixed Income","12’991’109","0.49","12’991’108.75","12’786’000.00","931142DP5","US931142DP52","BLS12C7","United States","-","USD","0.01","3.25","1.00","22/Apr/2024","3.30","0.01","-","3.25","0.01","3.25","USD","22/Apr/2014","22/Apr/2014"
"ROYAL BANK OF CANADA MTN","Corporates","Fixed Income","12’776’788","0.48","12’776’787.58","12’873’000.00","78015K7C2","US78015K7C20","-","Canada","-","USD","0.52","5.66","1.00","01/Nov/2024","2.25","0.52","-","5.66","0.52","5.66","USD","24/Oct/2019","24/Oct/2019"
"CANADIAN PACIFIC RAILWAY COMPANY","Corporates","Fixed Income","12’739’154","0.48","12’739’154.00","13’025’000.00","13645RBD5","US13645RBD52","-","Canada","-","USD","0.61","5.81","1.00","02/Dec/2024","1.35","0.60","-","5.81","0.60","5.81","USD","02/Dec/2021","02/Dec/2021"
"NEXTERA ENERGY CAPITAL HOLDINGS IN","Corporates","Fixed Income","12’735’881","0.48","12’735’880.85","12’744’000.00","65339KBL3","US65339KBL35","-","United States","-","USD","0.37","5.89","1.00","01/Sept/2024","4.25","0.36","-","5.89","0.36","5.89","USD","05/Aug/2022","05/Aug/2022"
"CAPITAL ONE FINANCIAL CORPORATION","Corporates","Fixed Income","12’721’415","0.48","12’721’415.10","12’693’000.00","14040HBT1","US14040HBT14","BD6JBB9","United States","-","USD","0.51","5.81","1.00","30/Oct/2024","3.30","0.51","-","5.81","0.51","5.81","USD","31/Oct/2017","31/Oct/2017"
"BANK OF MONTREAL MTN","Corporates","Fixed Income","12’721’213","0.48","12’721’212.58","12’750’000.00","06368LAP1","US06368LAP13","-","Canada","-","USD","0.40","5.77","1.00","14/Sept/2024","4.25","0.40","-","5.77","0.40","5.77","USD","14/Sept/2022","14/Sept/2022"
"ROYAL BANK OF CANADA MTN","Corporates","Fixed Income","12’586’683","0.47","12’586’682.59","12’530’000.00","78016EZH3","US78016EZH34","-","Canada","-","USD","0.27","5.55","1.00","26/Jul/2024","3.97","0.27","-","5.55","0.27","5.55","USD","28/Jul/2022","28/Jul/2022"
"BANCO SANTANDER SA","Corporates","Fixed Income","12’570’108","0.47","12’570’108.39","12’400’000.00","05971KAM1","US05971KAM18","-","Spain","-","USD","0.10","5.51","1.00","24/May/2024","3.89","0.10","-","5.51","0.10","5.51","USD","24/May/2022","24/May/2022"
"BANCO SANTANDER SA","Corporates","Fixed Income","12’531’906","0.47","12’531’906.29","12’500’000.00","05971KAD1","US05971KAD19","BKDK9H6","Spain","-","USD","0.19","5.63","1.00","27/Jun/2024","2.71","0.19","-","5.63","0.19","5.63","USD","27/Jun/2019","27/Jun/2019"
"WALT DISNEY CO","Corporates","Fixed Income","12’475’461","0.47","12’475’460.78","12’620’000.00","254687FK7","US254687FK79","-","United States","-","USD","0.36","5.53","1.00","30/Aug/2024","1.75","0.36","-","5.53","0.36","5.53","USD","06/Sept/2019","06/Sept/2019"
"AMERICAN EXPRESS COMPANY","Corporates","Fixed Income","12’455’463","0.47","12’455’463.03","12’500’000.00","025816CG2","US025816CG27","BJGV2D6","United States","-","USD","0.28","5.63","1.00","30/Jul/2024","2.50","0.28","-","5.63","0.28","5.63","USD","30/Jul/2019","30/Jul/2019"
"TORONTO-DOMINION BANK/THE MTN","Corporates","Fixed Income","12’454’227","0.47","12’454’227.02","12’397’000.00","89114QCA4","US89114QCA40","BKKDHN0","Canada","-","USD","0.15","5.63","1.00","12/Jun/2024","2.65","0.15","-","5.63","0.15","5.63","USD","12/Jun/2019","12/Jun/2019"
"TORONTO-DOMINION BANK/THE MTN","Corporates","Fixed Income","12’436’810","0.47","12’436’809.90","12’455’000.00","89115A2J0","US89115A2J08","-","Canada","-","USD","0.40","5.65","1.00","13/Sept/2024","4.29","0.39","-","5.65","0.39","5.65","USD","15/Sept/2022","15/Sept/2022"
"WILLIAMS COMPANIES INC","Corporates","Fixed Income","12’373’950","0.46","12’373’949.84","12’230’000.00","969457BW9","US969457BW96","BNH5718","United States","-","USD","0.18","5.83","1.00","24/Jun/2024","4.55","0.18","-","5.83","0.18","5.83","USD","24/Jun/2014","24/Jun/2014"
"US BANCORP","Corporates","Fixed Income","12’159’787","0.46","12’159’786.90","12’209’000.00","91159HHX1","US91159HHX17","BK6YKN8","United States","-","USD","0.28","5.63","1.00","30/Jul/2024","2.40","0.28","-","5.63","0.28","5.63","USD","29/Jul/2019","29/Jul/2019"
"TRANSCANADA PIPELINES LTD","Corporates","Fixed Income","11’988’055","0.45","11’988’055.27","12’271’000.00","89352HBB4","US89352HBB42","-","Canada","-","USD","0.48","5.91","1.00","12/Oct/2024","1.00","0.47","-","5.91","0.47","5.91","USD","12/Oct/2021","12/Oct/2021"
"WESTPAC BANKING CORP","Corporates","Fixed Income","11’936’349","0.45","11’936’349.05","12’203’000.00","961214EU3","US961214EU39","-","Australia","-","USD","0.57","5.60","1.00","18/Nov/2024","1.02","0.57","-","5.60","0.57","5.60","USD","18/Nov/2021","18/Nov/2021"
"PARKER HANNIFIN CORPORATION","Corporates","Fixed Income","11’741’943","0.44","11’741’942.89","11’641’000.00","701094AQ7","US701094AQ75","-","United States","-","USD","0.16","5.89","1.00","15/Jun/2024","3.65","0.16","-","5.89","0.16","5.89","USD","15/Jun/2022","15/Jun/2022"
"NATIONAL AUSTRALIA BANK LTD (NEW Y MTN","Corporates","Fixed Income","11’562’537","0.43","11’562’537.06","11’365’000.00","63254ABG2","US63254ABG22","-","Australia","-","USD","0.57","5.69","1.00","22/Nov/2024","5.13","0.57","-","5.69","0.57","5.69","USD","22/Nov/2022","22/Nov/2022"
"BAXTER INTERNATIONAL INC","Corporates","Fixed Income","11’485’445","0.43","11’485’444.59","11’730’000.00","071813CH0","US071813CH07","-","United States","-","USD","0.60","5.65","1.00","29/Nov/2024","1.32","0.60","-","5.65","0.60","5.65","USD","29/May/2022","10/Jun/2022"
"DTE ENERGY COMPANY","Corporates","Fixed Income","11’342’991","0.43","11’342’990.54","11’228’000.00","233331BD8","US233331BD84","-","United States","-","USD","0.52","5.98","1.00","01/Nov/2024","4.22","0.51","-","5.98","0.51","5.98","USD","01/Aug/2022","08/Aug/2022"
"NVIDIA CORPORATION","Corporates","Fixed Income","11’184’423","0.42","11’184’423.11","11’250’000.00","67066GAL8","US67066GAL86","-","United States","-","USD","0.15","5.56","1.00","14/Jun/2024","0.58","0.15","-","5.56","0.15","5.56","USD","16/Jun/2021","16/Jun/2021"
"INTEL CORPORATION","Corporates","Fixed Income","10’910’140","0.41","10’910’139.75","10’798’000.00","458140BD1","US458140BD13","BF3W9T9","United States","-","USD","0.07","5.92","1.00","11/May/2024","2.88","0.06","-","5.92","0.06","5.92","USD","11/May/2017","11/May/2017"
"AMAZON.COM INC","Corporates","Fixed Income","10’871’888","0.41","10’871’887.51","10’726’000.00","023135CM6","US023135CM69","-","United States","-","USD","0.59","5.43","1.00","29/Nov/2024","4.70","0.59","-","5.43","0.59","5.43","USD","01/Dec/2022","01/Dec/2022"
"CREDIT SUISSE AG (NEW YORK BRANCH) MTN","Corporates","Fixed Income","10’705’931","0.40","10’705’931.27","10’650’000.00","22550L2J9","US22550L2J94","-","Switzerland","-","USD","0.30","5.91","1.00","09/Aug/2024","4.75","0.30","-","5.91","0.30","5.91","USD","23/Aug/2022","23/Aug/2022"
"SYNCHRONY FINANCIAL","Corporates","Fixed Income","10’678’187","0.40","10’678’187.46","10’663’000.00","87165BAD5","US87165BAD55","BPYKS06","United States","-","USD","0.32","6.04","1.00","15/Aug/2024","4.25","0.32","-","6.04","0.32","6.04","USD","11/Aug/2014","11/Aug/2014"
"MPLX LP","Corporates","Fixed Income","10’656’981","0.40","10’656’981.01","10’529’000.00","55336VAG5","US55336VAG59","BDCG2P5","United States","-","USD","0.59","5.90","1.00","01/Dec/2024","4.88","0.59","-","5.90","0.59","5.90","USD","01/Jun/2016","27/Sept/2016"
"AMAZON.COM INC","Corporates","Fixed Income","10’616’889","0.40","10’616’889.04","10’579’000.00","023135AN6","US023135AN60","BTC0KY4","United States","-","USD","0.61","5.48","1.00","05/Dec/2024","3.80","0.61","-","5.48","0.61","5.48","USD","05/Dec/2014","05/Dec/2014"
"TYSON FOODS INC","Corporates","Fixed Income","10’605’499","0.40","10’605’499.04","10’600’000.00","902494AX1","US902494AX19","BQ0Q9T1","United States","-","USD","0.32","5.86","1.00","15/Aug/2024","3.95","0.32","-","5.86","0.32","5.86","USD","08/Aug/2014","08/Aug/2014"
"WESTPAC BANKING CORP","Corporates","Fixed Income","10’577’199","0.40","10’577’198.54","10’322’000.00","961214FH1","US961214FH19","-","Australia","-","USD","0.48","5.73","1.00","18/Oct/2024","5.35","0.48","-","5.73","0.48","5.73","USD","18/Nov/2022","18/Nov/2022"
"SHELL INTERNATIONAL FINANCE BV","Corporates","Fixed Income","10’515’778","0.39","10’515’778.48","10’618’000.00","822582CC4","US822582CC49","BG0WNH5","Netherlands","-","USD","0.54","5.43","1.00","07/Nov/2024","2.00","0.54","-","5.43","0.54","5.43","USD","07/Nov/2019","07/Nov/2019"
"TOYOTA MOTOR CREDIT CORP MTN","Corporates","Fixed Income","10’506’361","0.39","10’506’360.68","10’530’000.00","89236TKG9","US89236TKG93","-","United States","-","USD","0.42","5.72","1.00","20/Sept/2024","4.40","0.41","-","5.72","0.41","5.72","USD","20/Sept/2022","20/Sept/2022"
"VMWARE LLC","Corporates","Fixed Income","10’504’177","0.39","10’504’177.45","10’650’000.00","928563AH8","US928563AH85","-","United States","-","USD","0.32","5.78","1.00","15/Aug/2024","1.00","0.32","-","5.78","0.32","5.78","USD","02/Aug/2021","02/Aug/2021"
"ROYAL BANK OF CANADA MTN","Corporates","Fixed Income","10’477’298","0.39","10’477’298.12","10’486’000.00","78013XZU5","US78013XZU52","BJV2WC3","Canada","-","USD","0.24","5.50","1.00","16/Jul/2024","2.55","0.24","-","5.50","0.24","5.50","USD","16/Jul/2019","16/Jul/2019"
"PAYPAL HOLDINGS INC","Corporates","Fixed Income","10’355’830","0.39","10’355’830.40","10’496’000.00","70450YAC7","US70450YAC75","BK71L35","United States","-","USD","0.44","5.64","1.00","01/Oct/2024","2.40","0.44","-","5.64","0.44","5.64","USD","26/Sept/2019","26/Sept/2019"
"TRUIST BANK","Corporates","Fixed Income","10’293’051","0.39","10’293’050.58","10’444’000.00","07330NAT2","US07330NAT28","BKV3171","United States","-","USD","0.61","5.76","1.00","06/Dec/2024","2.15","0.61","-","5.76","0.61","5.76","USD","06/Dec/2019","06/Dec/2019"
"LLOYDS BANKING GROUP PLC","Corporates","Fixed Income","10’235’888","0.38","10’235’887.95","10’123’000.00","53944YAA1","US53944YAA10","BSD9BG2","United Kingdom","-","USD","0.52","6.23","1.00","04/Nov/2024","4.50","0.52","-","6.23","0.52","6.23","USD","04/Nov/2014","04/Nov/2014"
"ROYAL BANK OF CANADA MTN","Corporates","Fixed Income","10’209’618","0.38","10’209’618.42","9’939’000.00","78016FZR8","US78016FZR80","-","Canada","-","USD","0.49","5.62","1.00","25/Oct/2024","5.66","0.49","-","5.62","0.49","5.62","USD","25/Oct/2022","25/Oct/2022"
"BANK OF MONTREAL MTN","Corporates","Fixed Income","10’194’123","0.38","10’194’122.53","10’183’000.00","06367WMQ3","US06367WMQ32","BJHNY46","Canada","-","USD","0.19","5.78","1.00","28/Jun/2024","2.50","0.19","-","5.78","0.19","5.78","USD","28/Jun/2019","28/Jun/2019"
"UNITEDHEALTH GROUP INC","Corporates","Fixed Income","10’165’670","0.38","10’165’670.01","10’179’000.00","91324PEB4","US91324PEB40","-","United States","-","USD","0.07","5.23","1.00","15/May/2024","0.55","0.08","-","5.23","0.08","5.23","USD","19/May/2021","19/May/2021"
"TRUIST FINANCIAL CORP MTN","Corporates","Fixed Income","10’147’194","0.38","10’147’194.17","10’200’000.00","05531FBH5","US05531FBH55","BJMSSM2","United States","-","USD","0.28","6.15","1.00","01/Aug/2024","2.50","0.28","-","6.15","0.28","6.15","USD","29/Jul/2019","29/Jul/2019"
"GLAXOSMITHKLINE CAPITAL PLC","Corporates","Fixed Income","10’012’828","0.38","10’012’827.93","9’942’000.00","377373AG0","US377373AG03","BJ0M666","United Kingdom","-","USD","0.13","6.40","1.00","01/Jun/2024","3.00","0.12","-","6.40","0.12","6.40","USD","25/Mar/2019","25/Mar/2019"
"ENTERGY LOUISIANA LLC","Corporates","Fixed Income","9’992’675","0.38","9’992’674.65","10’193’000.00","29364WBK3","US29364WBK36","-","United States","-","USD","0.44","5.46","1.00","01/Oct/2024","0.95","0.44","-","5.46","0.44","5.46","USD","01/Oct/2021","01/Oct/2021"
"VERIZON COMMUNICATIONS INC","Corporates","Fixed Income","9’968’651","0.37","9’968’651.15","9’921’000.00","92343VCR3","US92343VCR33","BRXND27","United States","-","USD","0.52","5.66","1.00","01/Nov/2024","3.50","0.52","-","5.66","0.52","5.66","USD","29/Oct/2014","29/Oct/2014"
"MICROCHIP TECHNOLOGY INCORPORATED","Corporates","Fixed Income","9’752’207","0.37","9’752’207.00","9’925’000.00","595017BC7","US595017BC70","-","United States","-","USD","0.37","6.10","1.00","01/Sept/2024","0.98","0.36","-","6.10","0.36","6.10","USD","28/May/2021","28/May/2021"
"BANK OF MONTREAL MTN","Corporates","Fixed Income","9’506’715","0.36","9’506’714.82","9’599’000.00","06367TQW3","US06367TQW35","-","Canada","-","USD","0.22","5.65","1.00","09/Jul/2024","0.63","0.22","-","5.65","0.22","5.65","USD","09/Jul/2021","12/Jul/2021"
"PHILIP MORRIS INTERNATIONAL INC","Corporates","Fixed Income","9’467’174","0.36","9’467’174.04","9’293’000.00","718172CT4","US718172CT46","-","United States","-","USD","0.55","5.63","1.00","15/Nov/2024","5.13","0.55","-","5.63","0.55","5.63","USD","17/Nov/2022","17/Nov/2022"
"CATERPILLAR FINANCIAL SERVICES COR MTN","Corporates","Fixed Income","9’312’820","0.35","9’312’820.41","9’332’000.00","14913R2L0","US14913R2L06","-","United States","-","USD","0.08","5.18","1.00","17/May/2024","0.45","0.08","-","5.18","0.08","5.18","USD","17/May/2021","17/May/2021"
"SIMON PROPERTY GROUP LP","Corporates","Fixed Income","9’311’960","0.35","9’311’959.69","9’397’000.00","828807CS4","US828807CS47","BQQLW79","United States","-","USD","0.44","5.74","1.00","01/Oct/2024","3.38","0.44","-","5.74","0.44","5.74","USD","10/Sept/2014","10/Sept/2014"
"DELL INTERNATIONAL LLC","Corporates","Fixed Income","9’270’267","0.35","9’270’267.28","9’218’000.00","24703TAB2","US24703TAB26","-","United States","-","USD","0.24","5.83","1.00","15/Jul/2024","4.00","0.24","-","5.83","0.24","5.83","USD","15/Jan/2021","15/Jun/2021"
"AMERICAN HONDA FINANCE CORPORATION MTN","Corporates","Fixed Income","9’257’852","0.35","9’257’851.91","9’357’000.00","02665WDS7","US02665WDS70","-","United States","-","USD","0.23","5.71","1.00","12/Jul/2024","0.55","0.23","-","5.71","0.23","5.71","USD","13/Jan/2021","13/Jan/2021"
"SUMITOMO MITSUI FINANCIAL GROUP IN","Corporates","Fixed Income","9’173’264","0.34","9’173’263.70","9’296’000.00","86562MBT6","US86562MBT62","BHR4445","Japan","-","USD","0.43","5.80","1.00","27/Sept/2024","2.45","0.43","-","5.80","0.43","5.80","USD","27/Sept/2019","27/Sept/2019"
"SOUTHERN COMPANY (THE)","Corporates","Fixed Income","9’086’672","0.34","9’086’671.84","9’042’000.00","842587DC8","US842587DC82","-","United States","-","USD","0.28","6.01","1.00","01/Aug/2024","4.47","0.28","-","6.01","0.28","6.01","USD","01/May/2022","09/May/2022"
"HSBC USA INC","Corporates","Fixed Income","8’832’786","0.33","8’832’786.08","8’720’000.00","40428HTA0","US40428HTA04","-","United States","-","USD","0.10","5.59","1.00","24/May/2024","3.75","0.10","-","5.59","0.10","5.59","USD","24/May/2022","24/May/2022"
"ZIMMER BIOMET HOLDINGS INC","Corporates","Fixed Income","8’785’894","0.33","8’785’894.05","8’957’000.00","98956PAU6","US98956PAU66","-","United States","-","USD","0.58","5.76","1.00","22/Nov/2024","1.45","0.58","-","5.76","0.58","5.76","USD","24/Nov/2021","24/Nov/2021"
"EQUINIX INC","Corporates","Fixed Income","8’776’860","0.33","8’776’860.40","8’846’000.00","29444UBC9","US29444UBC99","BK9QHP2","United States","-","USD","0.57","5.91","1.00","18/Nov/2024","2.63","0.56","-","5.91","0.56","5.91","USD","18/Nov/2019","18/Nov/2019"
"DEUTSCHE BANK AG (NEW YORK BRANCH)","Corporates","Fixed Income","8’744’266","0.33","8’744’266.30","8’761’000.00","251526CJ6","US251526CJ68","-","Germany","-","USD","0.11","5.63","1.00","28/May/2024","0.90","0.11","-","5.63","0.11","5.63","USD","28/May/2021","28/May/2021"
"UNILEVER CAPITAL CORP","Corporates","Fixed Income","8’709’846","0.33","8’709’845.67","8’626’000.00","904764AX5","US904764AX59","BDGKSX3","Netherlands","-","USD","0.05","6.50","1.00","05/May/2024","2.60","0.05","-","6.50","0.05","6.50","USD","05/May/2017","05/May/2017"
