﻿iShares MSCI All Country Asia ex Japan ETF
Fund Holdings as of,"02/May/2024"
Inception Date,"13/Aug/2008"
Shares Outstanding,"33’000’000.00"
Stock,"-"
Bond,"-"
Cash,"-"
Other,"-"
 
Ticker,Name,Sector,Asset Class,Market Value,Weight (%),Notional Value,Shares,Price,Location,Exchange,Currency,FX Rate,Market Currency,Accrual Date
"AXISBANK","AXIS BANK LTD","Financials","Equity","11’802’360.02","0.52","11’802’360.02","856’745.00","13.78","India","National Stock Exchange Of India","USD","83.47","INR","-"
"BBCA","BANK CENTRAL ASIA","Financials","Equity","11’760’926.78","0.51","11’760’926.78","19’932’000.00","0.59","Indonesia","Indonesia Stock Exchange","USD","16’185.00","IDR","-"
"2318","PING AN INSURANCE (GROUP) CO OF CH","Financials","Equity","11’630’644.06","0.51","11’630’644.06","2’392’500.00","4.86","China","Hong Kong Exchanges And Clearing Ltd","USD","7.82","HKD","-"
"1211","BYD LTD H","Consumer Discretionary","Equity","11’139’397.58","0.49","11’139’397.58","387’000.00","28.78","China","Hong Kong Exchanges And Clearing Ltd","USD","7.82","HKD","-"
"9888","BAIDU CLASS A INC","Communication","Equity","10’800’832.18","0.47","10’800’832.18","800’270.00","13.50","China","Hong Kong Exchanges And Clearing Ltd","USD","7.82","HKD","-"
"LT","LARSEN AND TOUBRO LTD","Industrials","Equity","10’402’784.10","0.45","10’402’784.10","241’230.00","43.12","India","National Stock Exchange Of India","USD","83.47","INR","-"
"UOB","UNITED OVERSEAS BANK LTD","Financials","Equity","9’993’657.51","0.44","9’993’657.51","445’500.00","22.43","Singapore","Singapore Exchange","USD","1.36","SGD","-"
"9961","TRIP.COM GROUP LTD","Consumer Discretionary","Equity","9’854’822.59","0.43","9’854’822.59","198’030.00","49.76","China","Hong Kong Exchanges And Clearing Ltd","USD","7.82","HKD","-"
"005380","HYUNDAI MOTOR","Consumer Discretionary","Equity","8’898’092.23","0.39","8’898’092.23","49’170.00","180.97","Korea (South)","Korea Exchange (Stock Market)","USD","1’375.95","KRW","-"
"M&M","MAHINDRA AND MAHINDRA LTD","Consumer Discretionary","Equity","8’781’701.44","0.38","8’781’701.44","335’445.00","26.18","India","National Stock Exchange Of India","USD","83.47","INR","-"
"SE","SEA ADS REPRESENTING LTD CLASS A","Communication","Equity","8’561’483.70","0.37","8’561’483.70","133’815.00","63.98","Singapore","New York Stock Exchange Inc.","USD","1.00","USD","-"
"BAJFINANCE","BAJAJ FINANCE LTD","Financials","Equity","8’258’621.56","0.36","8’258’621.56","100’155.00","82.46","India","National Stock Exchange Of India","USD","83.47","INR","-"
"000270","KIA CORPORATION CORP","Consumer Discretionary","Equity","8’160’649.73","0.36","8’160’649.73","93’885.00","86.92","Korea (South)","Korea Exchange (Stock Market)","USD","1’375.95","KRW","-"
"2382","QUANTA COMPUTER INC","Information Technology","Equity","7’945’694.12","0.35","7’945’694.12","990’000.00","8.03","Taiwan","Taiwan Stock Exchange","USD","32.52","TWD","-"
"HINDUNILVR","HINDUSTAN UNILEVER LTD","Consumer Staples","Equity","7’833’642.05","0.34","7’833’642.05","293’700.00","26.67","India","National Stock Exchange Of India","USD","83.47","INR","-"
"MARUTI","MARUTI SUZUKI INDIA LTD","Consumer Discretionary","Equity","7’821’858.72","0.34","7’821’858.72","50’985.00","153.41","India","National Stock Exchange Of India","USD","83.47","INR","-"
"068270","CELLTRION INC","Health Care","Equity","7’532’295.87","0.33","7’532’295.87","55’275.00","136.27","Korea (South)","Korea Exchange (Stock Market)","USD","1’375.95","KRW","-"
"005490","POSCO","Materials","Equity","7’511’969.91","0.33","7’511’969.91","25’905.00","289.98","Korea (South)","Korea Exchange (Stock Market)","USD","1’375.95","KRW","-"
"TATAMOTORS","TATA MOTORS LTD","Consumer Discretionary","Equity","7’458’526.42","0.33","7’458’526.42","605’715.00","12.31","India","National Stock Exchange Of India","USD","83.47","INR","-"
"KOTAKBANK","KOTAK MAHINDRA BANK LTD","Financials","Equity","7’381’899.60","0.32","7’381’899.60","391’050.00","18.88","India","National Stock Exchange Of India","USD","83.47","INR","-"
"BBRI","BANK RAKYAT INDONESIA (PERSERO)","Financials","Equity","7’201’339.45","0.31","7’201’339.45","24’486’067.00","0.29","Indonesia","Indonesia Stock Exchange","USD","16’185.00","IDR","-"
"105560","KB FINANCIAL GROUP INC","Financials","Equity","7’178’768.12","0.31","7’178’768.12","136’620.00","52.55","Korea (South)","Korea Exchange (Stock Market)","USD","1’375.95","KRW","-"
"2308","DELTA ELECTRONICS INC","Information Technology","Equity","6’995’264.38","0.31","6’995’264.38","735’000.00","9.52","Taiwan","Taiwan Stock Exchange","USD","32.52","TWD","-"
"NTPC","NTPC LTD","Utilities","Equity","6’977’258.47","0.30","6’977’258.47","1’578’060.00","4.42","India","National Stock Exchange Of India","USD","83.47","INR","-"
"857","PETROCHINA LTD H","Energy","Equity","6’893’953.45","0.30","6’893’953.45","7’590’000.00","0.91","China","Hong Kong Exchanges And Clearing Ltd","USD","7.82","HKD","-"
"600519","KWEICHOW MOUTAI LTD A","Consumer Staples","Equity","6’760’908.10","0.30","6’760’908.10","28’672.00","235.80","China","Shanghai Stock Exchange","USD","7.24","CNY","-"
"2891","CTBC FINANCIAL HOLDING LTD","Financials","Equity","6’748’229.51","0.29","6’748’229.51","6’435’456.00","1.05","Taiwan","Taiwan Stock Exchange","USD","32.52","TWD","-"
"669","TECHTRONIC INDUSTRIES LTD","Industrials","Equity","6’699’757.57","0.29","6’699’757.57","495’000.00","13.53","Hong Kong","Hong Kong Exchanges And Clearing Ltd","USD","7.82","HKD","-"
"035420","NAVER CORP","Communication","Equity","6’497’782.62","0.28","6’497’782.62","47’355.00","137.21","Korea (South)","Korea Exchange (Stock Market)","USD","1’375.95","KRW","-"
"006400","SAMSUNG SDI LTD","Information Technology","Equity","6’435’173.88","0.28","6’435’173.88","19’965.00","322.32","Korea (South)","Korea Exchange (Stock Market)","USD","1’375.95","KRW","-"
"SBIN","STATE BANK OF INDIA","Financials","Equity","6’414’014.82","0.28","6’414’014.82","644’985.00","9.94","India","National Stock Exchange Of India","USD","83.47","INR","-"
"3968","CHINA MERCHANTS BANK LTD H","Financials","Equity","6’398’360.58","0.28","6’398’360.58","1’402’946.00","4.56","China","Hong Kong Exchanges And Clearing Ltd","USD","7.82","HKD","-"
"1024","KUAISHOU TECHNOLOGY","Communication","Equity","6’373’001.91","0.28","6’373’001.91","841’500.00","7.57","China","Hong Kong Exchanges And Clearing Ltd","USD","7.82","HKD","-"
"SUNPHARMA","SUN PHARMACEUTICAL INDUSTRIES LTD","Health Care","Equity","6’332’779.81","0.28","6’332’779.81","347’985.00","18.20","India","National Stock Exchange Of India","USD","83.47","INR","-"
"POWERGRID","POWER GRID CORPORATION OF INDIA LT","Utilities","Equity","6’320’710.73","0.28","6’320’710.73","1’682’340.00","3.76","India","National Stock Exchange Of India","USD","83.47","INR","-"
"2303","UNITED MICRO ELECTRONICS CORP","Information Technology","Equity","6’125’186.43","0.27","6’125’186.43","3’960’000.00","1.55","Taiwan","Taiwan Stock Exchange","USD","32.52","TWD","-"
"2881","FUBON FINANCIAL HOLDING LTD","Financials","Equity","5’952’446.96","0.26","5’952’446.96","2’805’371.00","2.12","Taiwan","Taiwan Stock Exchange","USD","32.52","TWD","-"
"2015","LI AUTO CLASS A INC","Consumer Discretionary","Equity","5’678’613.97","0.25","5’678’613.97","412’536.00","13.77","China","Hong Kong Exchanges And Clearing Ltd","USD","7.82","HKD","-"
"ITC","ITC LTD","Consumer Staples","Equity","5’602’580.13","0.24","5’602’580.13","1’065’240.00","5.26","India","National Stock Exchange Of India","USD","83.47","INR","-"
"YUMC","YUM CHINA HOLDINGS INC","Consumer Discretionary","Equity","5’566’453.20","0.24","5’566’453.20","148’995.00","37.36","China","New York Stock Exchange Inc.","USD","1.00","USD","-"
"HCLTECH","HCL TECHNOLOGIES LTD","Information Technology","Equity","5’527’569.93","0.24","5’527’569.93","339’075.00","16.30","India","National Stock Exchange Of India","USD","83.47","INR","-"
"TITAN","TITAN COMPANY LTD","Consumer Discretionary","Equity","5’473’956.88","0.24","5’473’956.88","128’040.00","42.75","India","National Stock Exchange Of India","USD","83.47","INR","-"
"2020","ANTA SPORTS PRODUCTS LTD","Consumer Discretionary","Equity","5’375’426.16","0.23","5’375’426.16","462’000.00","11.64","China","Hong Kong Exchanges And Clearing Ltd","USD","7.82","HKD","-"
"051910","LG CHEM LTD","Materials","Equity","5’245’176.06","0.23","5’245’176.06","17’820.00","294.34","Korea (South)","Korea Exchange (Stock Market)","USD","1’375.95","KRW","-"
"BMRI","BANK MANDIRI (PERSERO)","Financials","Equity","5’229’410.74","0.23","5’229’410.74","13’381’504.00","0.39","Indonesia","Indonesia Stock Exchange","USD","16’185.00","IDR","-"
"TATASTEEL","TATA STEEL LTD","Materials","Equity","5’219’274.96","0.23","5’219’274.96","2’603’205.00","2.00","India","National Stock Exchange Of India","USD","83.47","INR","-"
"2886","MEGA FINANCIAL HOLDING LTD","Financials","Equity","5’184’595.88","0.23","5’184’595.88","4’220’287.00","1.23","Taiwan","Taiwan Stock Exchange","USD","32.52","TWD","-"
"ZOMATO","ZOMATO LTD","Consumer Discretionary","Equity","5’166’448.17","0.23","5’166’448.17","2’206’380.00","2.34","India","National Stock Exchange Of India","USD","83.47","INR","-"
"1088","CHINA SHENHUA ENERGY LTD H","Energy","Equity","5’160’966.37","0.23","5’160’966.37","1’237’500.00","4.17","China","Hong Kong Exchanges And Clearing Ltd","USD","7.82","HKD","-"
"3711","ASE TECHNOLOGY HOLDING LTD","Information Technology","Equity","5’132’717.14","0.22","5’132’717.14","1’155’110.00","4.44","Taiwan","Taiwan Stock Exchange","USD","32.52","TWD","-"
"055550","SHINHAN FINANCIAL GROUP LTD","Financials","Equity","5’129’719.83","0.22","5’129’719.83","154’110.00","33.29","Korea (South)","Korea Exchange (Stock Market)","USD","1’375.95","KRW","-"
"2882","CATHAY FINANCIAL HOLDING LTD","Financials","Equity","5’104’900.51","0.22","5’104’900.51","3’300’374.00","1.55","Taiwan","Taiwan Stock Exchange","USD","32.52","TWD","-"
"386","CHINA PETROLEUM AND CHEMICAL CORP","Energy","Equity","5’071’045.24","0.22","5’071’045.24","8’580’000.00","0.59","China","Hong Kong Exchanges And Clearing Ltd","USD","7.82","HKD","-"
"Z74","SINGAPORE TELECOMMUNICATIONS LTD","Communication","Equity","5’059’449.31","0.22","5’059’449.31","2’887’500.00","1.75","Singapore","Singapore Exchange","USD","1.36","SGD","-"
"2412","CHUNGHWA TELECOM LTD","Communication","Equity","5’033’707.16","0.22","5’033’707.16","1’320’110.00","3.81","Taiwan","Taiwan Stock Exchange","USD","32.52","TWD","-"
"ULTRACEMCO","ULTRATECH CEMENT LTD","Materials","Equity","4’992’995.82","0.22","4’992’995.82","41’745.00","119.61","India","National Stock Exchange Of India","USD","83.47","INR","-"
"1","CK HUTCHISON HOLDINGS LTD","Industrials","Equity","4’990’654.91","0.22","4’990’654.91","990’132.00","5.04","Hong Kong","Hong Kong Exchanges And Clearing Ltd","USD","7.82","HKD","-"
"ASIANPAINT","ASIAN PAINTS LTD","Materials","Equity","4’928’893.24","0.22","4’928’893.24","138’270.00","35.65","India","National Stock Exchange Of India","USD","83.47","INR","-"
"PBLOF","PUBLIC BANK","Financials","Equity","4’881’065.31","0.21","4’881’065.31","5’660’250.00","0.86","Malaysia","Bursa Malaysia","USD","4.75","MYR","-"
"373220","LG ENERGY SOLUTION LTD","Industrials","Equity","4’804’720.38","0.21","4’804’720.38","16’995.00","282.71","Korea (South)","Korea Exchange (Stock Market)","USD","1’375.95","KRW","-"
"JIOFIN","JIO FINANCIAL SERVICES LTD","Financials","Equity","4’743’831.22","0.21","4’743’831.22","1’042’965.00","4.55","India","National Stock Exchange Of India","USD","83.47","INR","-"
"16","SUN HUNG KAI PROPERTIES LTD","Real Estate","Equity","4’686’030.82","0.20","4’686’030.82","495’000.00","9.47","Hong Kong","Hong Kong Exchanges And Clearing Ltd","USD","7.82","HKD","-"
"2","CLP HOLDINGS LTD","Utilities","Equity","4’613’735.07","0.20","4’613’735.07","577’500.00","7.99","Hong Kong","Hong Kong Exchanges And Clearing Ltd","USD","7.82","HKD","-"
"086790","HANA FINANCIAL GROUP INC","Financials","Equity","4’456’600.89","0.19","4’456’600.89","107’580.00","41.43","Korea (South)","Korea Exchange (Stock Market)","USD","1’375.95","KRW","-"
"9633","NONGFU SPRING LTD H","Consumer Staples","Equity","4’453’417.94","0.19","4’453’417.94","726’000.00","6.13","China","Hong Kong Exchanges And Clearing Ltd","USD","7.82","HKD","-"
"2899","ZIJIN MINING GROUP LTD H","Materials","Equity","4’412’467.94","0.19","4’412’467.94","1’980’000.00","2.23","China","Hong Kong Exchanges And Clearing Ltd","USD","7.82","HKD","-"
"1109","CHINA RESOURCES LAND LTD","Real Estate","Equity","4’396’001.75","0.19","4’396’001.75","1’155’055.00","3.81","China","Hong Kong Exchanges And Clearing Ltd","USD","7.82","HKD","-"
"2884","E.SUN FINANCIAL HOLDING LTD","Financials","Equity","4’318’243.45","0.19","4’318’243.45","5’115’742.00","0.84","Taiwan","Taiwan Stock Exchange","USD","32.52","TWD","-"
"3034","NOVATEK MICROELECTRONICS CORP","Information Technology","Equity","4’262’058.15","0.19","4’262’058.15","225’000.00","18.94","Taiwan","Taiwan Stock Exchange","USD","32.52","TWD","-"
"1216","UNI-PRESIDENT ENTERPRISES CORP","Consumer Staples","Equity","4’248’058.67","0.19","4’248’058.67","1’817’694.00","2.34","Taiwan","Taiwan Stock Exchange","USD","32.52","TWD","-"
"1288","AGRICULTURAL BANK OF CHINA LTD H","Financials","Equity","4’234’314.33","0.19","4’234’314.33","9’735’000.00","0.43","China","Hong Kong Exchanges And Clearing Ltd","USD","7.82","HKD","-"
"2388","BOC HONG KONG HOLDINGS LTD","Financials","Equity","4’111’886.50","0.18","4’111’886.50","1’320’000.00","3.12","Hong Kong","Hong Kong Exchanges And Clearing Ltd","USD","7.82","HKD","-"
"823","LINK REAL ESTATE INVESTMENT TRUST","Real Estate","Equity","4’096’794.11","0.18","4’096’794.11","940’500.00","4.36","Hong Kong","Hong Kong Exchanges And Clearing Ltd","USD","7.82","HKD","-"
"9901","NEW ORIENTAL EDUCATION & TECHNOLOG","Consumer Discretionary","Equity","4’087’175.78","0.18","4’087’175.78","528’080.00","7.74","China","Hong Kong Exchanges And Clearing Ltd","USD","7.82","HKD","-"
"BEKE","KE HOLDINGS ADR REPRESENTING INC","Real Estate","Equity","3’965’062.20","0.17","3’965’062.20","235’455.00","16.84","China","New York Stock Exchange Inc.","USD","1.00","USD","-"
"MAYBANK","MALAYAN BANKING","Financials","Equity","3’937’095.38","0.17","3’937’095.38","1’914’000.00","2.06","Malaysia","Bursa Malaysia","USD","4.75","MYR","-"
"035720","KAKAO CORP","Communication","Equity","3’921’182.82","0.17","3’921’182.82","111’705.00","35.10","Korea (South)","Korea Exchange (Stock Market)","USD","1’375.95","KRW","-"
"27","GALAXY ENTERTAINMENT GROUP LTD","Consumer Discretionary","Equity","3’820’592.69","0.17","3’820’592.69","825’000.00","4.63","Hong Kong","Hong Kong Exchanges And Clearing Ltd","USD","7.82","HKD","-"
"TRENT","TRENT LTD","Consumer Discretionary","Equity","3’781’825.79","0.17","3’781’825.79","67’933.00","55.67","India","National Stock Exchange Of India","USD","83.47","INR","-"
"11","HANG SENG BANK LTD","Financials","Equity","3’767’822.08","0.16","3’767’822.08","280’500.00","13.43","Hong Kong","Hong Kong Exchanges And Clearing Ltd","USD","7.82","HKD","-"
"HINDALCO","HINDALCO INDUSTRIES LTD","Materials","Equity","3’759’651.08","0.16","3’759’651.08","489’225.00","7.68","India","National Stock Exchange Of India","USD","83.47","INR","-"
"2357","ASUSTEK COMPUTER INC","Information Technology","Equity","3’734’766.83","0.16","3’734’766.83","284’100.00","13.15","Taiwan","Taiwan Stock Exchange","USD","32.52","TWD","-"
"BEL","BHARAT ELECTRONICS LTD","Industrials","Equity","3’724’936.71","0.16","3’724’936.71","1’324’455.00","2.81","India","National Stock Exchange Of India","USD","83.47","INR","-"
"ONGC","OIL AND NATURAL GAS LTD","Energy","Equity","3’722’058.81","0.16","3’722’058.81","1’098’570.00","3.39","India","National Stock Exchange Of India","USD","83.47","INR","-"
"2628","CHINA LIFE INSURANCE LTD H","Financials","Equity","3’654’259.71","0.16","3’654’259.71","2’640’000.00","1.38","China","Hong Kong Exchanges And Clearing Ltd","USD","7.82","HKD","-"
"012330","HYUNDAI MOBIS LTD","Consumer Discretionary","Equity","3’577’368.36","0.16","3’577’368.36","21’780.00","164.25","Korea (South)","Korea Exchange (Stock Market)","USD","1’375.95","KRW","-"
"207940","SAMSUNG BIOLOGICS LTD","Health Care","Equity","3’531’560.01","0.15","3’531’560.01","6’270.00","563.25","Korea (South)","Korea Exchange (Stock Market)","USD","1’375.95","KRW","-"
"TME","TENCENT MUSIC ENTERTAINMENT GROUP","Communication","Equity","3’507’213.60","0.15","3’507’213.60","268’752.00","13.05","China","New York Stock Exchange Inc.","USD","1.00","USD","-"
"3231","WISTRON CORP","Information Technology","Equity","3’485’754.70","0.15","3’485’754.70","990’000.00","3.52","Taiwan","Taiwan Stock Exchange","USD","32.52","TWD","-"
"541154","HINDUSTAN AERONAUTICS LTD","Industrials","Equity","3’472’235.54","0.15","3’472’235.54","73’425.00","47.29","India","Bse Ltd","USD","83.47","INR","-"
"NESTLEIND","NESTLE INDIA LTD","Consumer Staples","Equity","3’461’499.80","0.15","3’461’499.80","115’005.00","30.10","India","National Stock Exchange Of India","USD","83.47","INR","-"
"992","LENOVO GROUP LTD","Information Technology","Equity","3’453’731.36","0.15","3’453’731.36","2’970’000.00","1.16","China","Hong Kong Exchanges And Clearing Ltd","USD","7.82","HKD","-"
"TLKM","TELEKOMUNIKASI INDONESIA","Communication","Equity","3’422’457.83","0.15","3’422’457.83","17’754’000.00","0.19","Indonesia","Indonesia Stock Exchange","USD","16’185.00","IDR","-"
"2885","YUANTA FINANCIAL HOLDING LTD","Financials","Equity","3’422’233.50","0.15","3’422’233.50","3’630’973.00","0.94","Taiwan","Taiwan Stock Exchange","USD","32.52","TWD","-"
"2892","FIRST FINANCIAL HOLDING LTD","Financials","Equity","3’414’166.79","0.15","3’414’166.79","4’059’488.00","0.84","Taiwan","Taiwan Stock Exchange","USD","32.52","TWD","-"
"ZTO","ZTO EXPRESS CAYMAN ADR REPRESENTIN","Industrials","Equity","3’331’858.20","0.15","3’331’858.20","154’110.00","21.62","China","New York Stock Exchange Inc.","USD","1.00","USD","-"
"DMART","AVENUE SUPERMARTS LTD","Consumer Staples","Equity","3’303’636.32","0.14","3’303’636.32","59’880.00","55.17","India","National Stock Exchange Of India","USD","83.47","INR","-"
"2002","CHINA STEEL CORP","Materials","Equity","3’294’098.18","0.14","3’294’098.18","4’293’484.00","0.77","Taiwan","Taiwan Stock Exchange","USD","32.52","TWD","-"
"PTT.R","PTT NON-VOTING DR PCL","Energy","Equity","3’280’816.64","0.14","3’280’816.64","3’645’900.00","0.90","Thailand","Stock Exchange Of Thailand","USD","36.95","THB","-"
"028300","HLB INC","Health Care","Equity","3’269’421.13","0.14","3’269’421.13","42’240.00","77.40","Korea (South)","Korea Exchange (Kosdaq)","USD","1’375.95","KRW","-"
"1113","CK ASSET HOLDINGS LTD","Real Estate","Equity","3’230’135.92","0.14","3’230’135.92","742’632.00","4.35","Hong Kong","Hong Kong Exchanges And Clearing Ltd","USD","7.82","HKD","-"
"CIMB","CIMB GROUP HOLDINGS","Financials","Equity","3’226’080.56","0.14","3’226’080.56","2’310’000.00","1.40","Malaysia","Bursa Malaysia","USD","4.75","MYR","-"
"028260","SAMSUNG C&T CORP","Industrials","Equity","3’188’620.95","0.14","3’188’620.95","30’030.00","106.18","Korea (South)","Korea Exchange (Stock Market)","USD","1’375.95","KRW","-"
"CIPLA","CIPLA LTD","Health Care","Equity","3’172’065.26","0.14","3’172’065.26","186’450.00","17.01","India","National Stock Exchange Of India","USD","83.47","INR","-"
"CPALL.R","CP ALL NON-VOTING DR PCL","Consumer Staples","Equity","3’147’696.21","0.14","3’147’696.21","1’979’700.00","1.59","Thailand","Stock Exchange Of Thailand","USD","36.95","THB","-"
"5871","CHAILEASE HOLDING LTD","Financials","Equity","3’136’624.32","0.14","3’136’624.32","598’249.00","5.24","Taiwan","Taiwan Stock Exchange","USD","32.52","TWD","-"
"6690","HAIER SMART HOME CLASS H LTD H","Consumer Discretionary","Equity","3’134’574.67","0.14","3’134’574.67","825’000.00","3.80","China","Hong Kong Exchanges And Clearing Ltd","USD","7.82","HKD","-"
"SHRIRAMFIN","SHRIRAM FINANCE LTD","Financials","Equity","3’134’017.83","0.14","3’134’017.83","101’310.00","30.93","India","National Stock Exchange Of India","USD","83.47","INR","-"
"DRREDDY","DR REDDYS LABORATORIES LTD","Health Care","Equity","3’132’121.30","0.14","3’132’121.30","41’580.00","75.33","India","National Stock Exchange Of India","USD","83.47","INR","-"
"RECLTD","REC","Financials","Equity","3’123’871.57","0.14","3’123’871.57","470’745.00","6.64","India","National Stock Exchange Of India","USD","83.47","INR","-"
"2328","PICC PROPERTY AND CASUALTY LTD H","Financials","Equity","3’119’407.85","0.14","3’119’407.85","2’641’814.00","1.18","China","Hong Kong Exchanges And Clearing Ltd","USD","7.82","HKD","-"
"BDMS.R","BANGKOK DUSIT MEDICAL SERVICES NON","Health Care","Equity","3’093’562.25","0.14","3’093’562.25","3’975’900.00","0.78","Thailand","Stock Exchange Of Thailand","USD","36.95","THB","-"
"INDIGO","INTERGLOBE AVIATION LTD","Industrials","Equity","3’093’464.57","0.14","3’093’464.57","62’851.00","49.22","India","National Stock Exchange Of India","USD","83.47","INR","-"
"5880","TAIWAN COOPERATIVE FINANCIAL HOLDI","Financials","Equity","3’087’057.71","0.13","3’087’057.71","3’795’447.00","0.81","Taiwan","Taiwan Stock Exchange","USD","32.52","TWD","-"
"6160","BEIGENE LTD","Health Care","Equity","3’084’288.68","0.13","3’084’288.68","247’530.00","12.46","China","Hong Kong Exchanges And Clearing Ltd","USD","7.82","HKD","-"
