﻿Al,"17/04/2024"
 
Ticker dell'emittente,Nome,Settore,Asset Class,Valore di mercato,Ponderazione (%),Valore nozionale,Nominale,Par Value,Prezzo,Area Geografica,Cambio,modificata,Scadenza,Cedola,Valuta di mercato,Effective Date
"UKT","UK CONV GILT RegS","Tesoro","Obbligazionario","42.930.993,47","1,80","42.930.993,47","42.977.000,00","42.977.000,00","98,27","Regno unito","-","12,18","07/12/2042","4,50","GBP","06/06/2007"
"UKT","UK CONV GILT RegS","Tesoro","Obbligazionario","42.792.293,59","1,79","42.792.293,59","53.986.000,00","53.986.000,00","79,05","Regno unito","-","7,31","31/01/2032","1,00","GBP","02/12/2021"
"UKT","UK CONV GILT RegS","Tesoro","Obbligazionario","42.001.188,13","1,76","42.001.188,13","40.338.000,00","40.338.000,00","102,41","Regno unito","-","10,32","07/12/2038","4,75","GBP","23/04/2004"
"UKT","UK CONV GILT RegS","Tesoro","Obbligazionario","40.151.543,04","1,68","40.151.543,04","46.833.000,00","46.833.000,00","85,71","Regno unito","-","3,70","31/01/2028","0,13","GBP","12/06/2020"
"UKT","UK CONV GILT RegS","Tesoro","Obbligazionario","39.500.679,74","1,65","39.500.679,74","41.794.000,00","41.794.000,00","92,98","Regno unito","-","16,35","07/12/2055","4,25","GBP","27/05/2005"
"UKT","UK CONV GILT RegS","Tesoro","Obbligazionario","37.960.192,01","1,59","37.960.192,01","38.900.500,00","38.900.500,00","96,05","Regno unito","-","11,48","07/12/2040","4,25","GBP","30/06/2010"
"UKT","UK CONV GILT RegS","Tesoro","Obbligazionario","37.906.950,60","1,59","37.906.950,60","44.509.000,00","44.509.000,00","84,34","Regno unito","-","13,76","22/01/2045","3,50","GBP","25/06/2014"
"UKT","UK CONV GILT RegS","Tesoro","Obbligazionario","36.980.058,47","1,55","36.980.058,47","43.909.000,00","43.909.000,00","84,11","Regno unito","-","4,63","31/01/2029","0,50","GBP","02/09/2021"
"UKT","UK CONV GILT RegS","Tesoro","Obbligazionario","36.372.735,00","1,52","36.372.735,00","44.100.000,00","44.100.000,00","81,71","Regno unito","-","13,57","22/01/2044","3,25","GBP","24/10/2012"
"UKT","UK CONV GILT RegS","Tesoro","Obbligazionario","36.223.066,20","1,52","36.223.066,20","37.980.500,00","37.980.500,00","93,84","Regno unito","-","13,79","07/12/2046","4,25","GBP","12/05/2006"
"UKT","UK CONV GILT RegS","Tesoro","Obbligazionario","35.682.953,24","1,49","35.682.953,24","42.030.000,00","42.030.000,00","84,95","Regno unito","-","16,52","22/10/2053","3,75","GBP","25/01/2023"
"UKT","UK CONV GILT RegS","Tesoro","Obbligazionario","35.564.045,39","1,49","35.564.045,39","36.598.500,00","36.598.500,00","96,70","Regno unito","-","11,02","07/09/2039","4,25","GBP","05/03/2009"
"UKT","UNITED KINGDOM OF GREAT BRITAIN AN RegS","Tesoro","Obbligazionario","35.199.362,01","1,47","35.199.362,01","52.316.000,00","52.316.000,00","67,15","Regno unito","-","10,55","31/07/2035","0,63","GBP","09/09/2020"
"UKT","UK CONV GILT RegS","Tesoro","Obbligazionario","35.180.916,16","1,47","35.180.916,16","48.137.000,00","48.137.000,00","72,89","Regno unito","-","11,38","07/09/2037","1,75","GBP","09/11/2016"
"UKT","UK CONV GILT RegS","Tesoro","Obbligazionario","34.161.870,06","1,43","34.161.870,06","37.926.000,00","37.926.000,00","89,13","Regno unito","-","17,65","22/01/2060","4,00","GBP","22/10/2009"
"UKT","UK CONV GILT RegS","Tesoro","Obbligazionario","33.383.382,37","1,40","33.383.382,37","30.423.500,00","30.423.500,00","107,57","Regno unito","-","3,98","07/12/2028","6,00","GBP","29/01/1998"
"UKT","UK CONV GILT RegS","Tesoro","Obbligazionario","32.952.619,92","1,38","32.952.619,92","38.190.000,00","38.190.000,00","85,40","Regno unito","-","16,02","22/07/2052","3,75","GBP","28/09/2011"
"UKT","UK CONV GILT RegS","Tesoro","Obbligazionario","31.251.632,48","1,31","31.251.632,48","33.552.000,00","33.552.000,00","92,33","Regno unito","-","10,40","29/01/2038","3,75","GBP","09/11/2022"
"UKT","UK CONV GILT RegS","Tesoro","Obbligazionario","30.950.548,25","1,30","30.950.548,25","41.517.000,00","41.517.000,00","74,36","Regno unito","-","8,66","31/07/2033","0,88","GBP","22/09/2021"
"UKT","UK CONV GILT RegS","Tesoro","Obbligazionario","30.778.169,54","1,29","30.778.169,54","51.303.000,00","51.303.000,00","60,01","Regno unito","-","14,74","22/10/2041","1,25","GBP","22/01/2020"
"UKT","UK CONV GILT RegS","Tesoro","Obbligazionario","30.201.392,56","1,26","30.201.392,56","31.823.500,00","31.823.500,00","93,37","Regno unito","-","14,74","07/12/2049","4,25","GBP","03/09/2008"
"UKT","UNITED KINGDOM OF GREAT BRITAIN AN RegS","Tesoro","Obbligazionario","27.503.779,47","1,15","27.503.779,47","27.805.000,00","27.805.000,00","97,92","Regno unito","-","2,68","07/03/2027","3,75","GBP","11/01/2024"
"UKT","UK CONV GILT RegS","Tesoro","Obbligazionario","25.395.831,35","1,06","25.395.831,35","43.950.000,00","43.950.000,00","57,37","Regno unito","-","17,68","22/01/2049","1,75","GBP","12/09/2018"
"UKT","UK CONV GILT RegS","Tesoro","Obbligazionario","25.340.016,73","1,06","25.340.016,73","31.262.000,00","31.262.000,00","80,23","Regno unito","-","19,93","22/07/2068","3,50","GBP","26/06/2013"
"UKT","UK CONV GILT RegS","Tesoro","Obbligazionario","24.184.994,83","1,01","24.184.994,83","46.284.000,00","46.284.000,00","51,84","Regno unito","-","20,81","22/07/2057","1,75","GBP","25/01/2017"
"UKT","UK CONV GILT RegS","Tesoro","Obbligazionario","23.392.296,38","0,98","23.392.296,38","36.718.000,00","36.718.000,00","63,47","Regno unito","-","12,92","31/01/2039","1,13","GBP","14/07/2021"
"UKT","UK CONV GILT RegS","Tesoro","Obbligazionario","22.468.378,85","0,94","22.468.378,85","22.266.000,00","22.266.000,00","100,97","Regno unito","-","12,58","22/10/2043","4,75","GBP","16/11/2023"
"UKT","UK CONV GILT RegS","Tesoro","Obbligazionario","21.638.443,65","0,91","21.638.443,65","38.943.000,00","38.943.000,00","55,21","Regno unito","-","17,50","22/07/2047","1,50","GBP","21/09/2016"
"UKT","UK CONV GILT RegS","Tesoro","Obbligazionario","20.896.006,95","0,88","20.896.006,95","43.602.000,00","43.602.000,00","47,66","Regno unito","-","20,07","31/07/2051","1,25","GBP","28/04/2021"
"UKT","UK CONV GILT RegS","Tesoro","Obbligazionario","19.343.391,07","0,81","19.343.391,07","30.875.000,00","30.875.000,00","62,06","Regno unito","-","20,92","22/07/2065","2,50","GBP","21/10/2015"
"UKT","UK CONV GILT RegS","Tesoro","Obbligazionario","18.927.255,86","0,79","18.927.255,86","37.143.000,00","37.143.000,00","50,98","Regno unito","-","20,38","22/10/2054","1,63","GBP","15/05/2019"
"UKT","UK CONV GILT RegS","Tesoro","Obbligazionario","18.867.358,81","0,79","18.867.358,81","48.203.000,00","48.203.000,00","39,15","Regno unito","-","22,15","22/10/2050","0,63","GBP","10/06/2020"
"UKT","UK CONV GILT RegS","Tesoro","Obbligazionario","17.093.393,86","0,72","17.093.393,86","19.259.000,00","19.259.000,00","88,81","Regno unito","-","18,60","22/10/2063","4,00","GBP","17/05/2023"
"UKT","UK CONV GILT RegS","Tesoro","Obbligazionario","16.909.497,03","0,71","16.909.497,03","34.711.000,00","34.711.000,00","48,53","Regno unito","-","18,18","31/01/2046","0,88","GBP","20/01/2021"
"UKT","UK CONV GILT RegS","Tesoro","Obbligazionario","16.347.548,62","0,68","16.347.548,62","36.500.000,00","36.500.000,00","44,81","Regno unito","-","25,00","22/10/2071","1,63","GBP","16/05/2018"
"UKT","UK CONV GILT RegS","Tesoro","Obbligazionario","14.551.964,84","0,61","14.551.964,84","29.059.000,00","29.059.000,00","49,76","Regno unito","-","20,14","31/07/2053","1,50","GBP","22/10/2021"
"UKT","UK CONV GILT RegS","Tesoro","Obbligazionario","11.154.496,98","0,47","11.154.496,98","38.606.000,00","38.606.000,00","28,90","Regno unito","-","29,45","22/10/2061","0,50","GBP","20/05/2020"
"UKT","UNITED KINGDOM OF GREAT BRITAIN AN RegS","Tesoro","Obbligazionario","10.527.989,05","0,44","10.527.989,05","10.609.000,00","10.609.000,00","98,71","Regno unito","-","6,40","22/10/2031","4,00","GBP","29/02/2024"
"UKT","UK CONV GILT RegS","Tesoro","Obbligazionario","8.414.292,90","0,35","8.414.292,90","8.798.000,00","8.798.000,00","94,63","Regno unito","-","15,98","31/07/2054","4,38","GBP","24/01/2024"
"UKT","UK CONV GILT RegS","Tesoro","Obbligazionario","5.830.434,66","0,24","5.830.434,66","16.468.000,00","16.468.000,00","35,42","Regno unito","-","28,27","22/10/2073","1,13","GBP","09/02/2022"
"USD","USD CASH","Liquidità e/o derivati","Contanti","1.321.914,42","0,06","1.321.914,42","1.645.916,00","1.645.916,00","80,31","Stati Uniti","-","0,00","-","0,00","USD","01/01/1989"
"BRLEAAD","BLK ICS STER LEAF AGENCY DIST","Liquidità e/o derivati","Money Market","1.092.254,75","0,05","1.092.254,75","10.924,00","10.924,00","99,99","Irlanda","-","0,14","-","5,23","GBP","22/07/2019"
"EUR","EUR CASH","Liquidità e/o derivati","Contanti","167.870,89","0,01","167.870,89","196.508,00","196.508,00","85,43","Unione Europea","-","0,00","-","0,00","EUR","01/01/1989"
"USD","USD/GBP","Liquidità e/o derivati","FX","672,54","0,00","672,54","-1.235.942,00","-1.235.942,00","1,00","Regno unito","-","0,00","18/04/2024","0,00","GBP","16/04/2024"
"GBP","GBP CASH","Liquidità e/o derivati","Contanti","-1.311.846,70","-0,05","-1.311.846,70","-1.311.847,00","-1.311.847,00","100,00","Regno unito","-","0,00","-","0,00","GBP","01/01/1989"
 
