﻿Fund Holdings as of,"15/mei/2024"
 
Ticker,Name,Sector,Asset Class,Market Value,Weight (%),Notional Value,Shares,Price,Location,Exchange,Market Currency
"M&M","MAHINDRA AND MAHINDRA LTD","Luxe-consumentengoederen","Aandelen","816.984,07","0,99","816.984,07","29.630,00","27,57","India","National Stock Exchange Of India","INR"
"FEMSAUBD","FOMENTO ECONOMICO MEXICANO","Basis-consumentengoederen","Aandelen","806.403,01","0,98","806.403,01","66.153,00","12,19","Mexico","Bolsa Mexicana De Valores","MXN"
"HINDUNILVR","HINDUSTAN UNILEVER LTD","Basis-consumentengoederen","Aandelen","792.326,72","0,96","792.326,72","28.476,00","27,82","India","National Stock Exchange Of India","INR"
"WALMEX*","WALMART DE MEXICO V","Basis-consumentengoederen","Aandelen","757.041,25","0,92","757.041,25","186.751,00","4,05","Mexico","Bolsa Mexicana De Valores","MXN"
"SE","SEA ADS REPRESENTING LTD CLASS A","Communicatie","Aandelen","749.754,72","0,91","749.754,72","10.923,00","68,64","Singapore","New York Stock Exchange Inc.","USD"
"MARUTI","MARUTI SUZUKI INDIA LTD","Luxe-consumentengoederen","Aandelen","673.236,69","0,82","673.236,69","4.403,00","152,90","India","National Stock Exchange Of India","INR"
"ABNB","AIRBNB INC CLASS A","Luxe-consumentengoederen","Aandelen","662.077,80","0,80","662.077,80","4.541,00","145,80","Verenigde Staten","NASDAQ","USD"
"600519","KWEICHOW MOUTAI LTD A","Basis-consumentengoederen","Aandelen","611.232,25","0,74","611.232,25","2.597,00","235,36","China","Shanghai Stock Exchange","CNY"
"YUMC","YUM CHINA HOLDINGS INC","Luxe-consumentengoederen","Aandelen","573.868,57","0,70","573.868,57","14.779,00","38,83","China","New York Stock Exchange Inc.","USD"
"BMW","BMW AG","Luxe-consumentengoederen","Aandelen","556.109,23","0,67","556.109,23","4.978,00","111,71","Duitsland","Xetra","EUR"
"RACE","FERRARI NV","Luxe-consumentengoederen","Aandelen","550.564,60","0,67","550.564,60","1.330,00","413,96","Italië","Borsa Italiana","EUR"
"2015","LI AUTO CLASS A INC","Luxe-consumentengoederen","Aandelen","520.796,98","0,63","520.796,98","39.686,00","13,12","China","Hong Kong Exchanges And Clearing Ltd","HKD"
"2412","CHUNGHWA TELECOM LTD","Communicatie","Aandelen","509.427,53","0,62","509.427,53","131.000,00","3,89","Taiwan","Taiwan Stock Exchange","TWD"
"068270","CELLTRION INC","Gezondheidszorg","Aandelen","506.268,78","0,61","506.268,78","3.631,00","139,43","Zuid-Korea","Korea Exchange (Stock Market)","KRW"
"2020","ANTA SPORTS PRODUCTS LTD","Luxe-consumentengoederen","Aandelen","498.690,91","0,60","498.690,91","43.400,00","11,49","China","Hong Kong Exchanges And Clearing Ltd","HKD"
"TITAN","TITAN COMPANY LTD","Luxe-consumentengoederen","Aandelen","489.154,64","0,59","489.154,64","12.496,00","39,14","India","National Stock Exchange Of India","INR"
"9901","NEW ORIENTAL EDUCATION & TECHNOLOG","Luxe-consumentengoederen","Aandelen","481.940,15","0,58","481.940,15","53.930,00","8,94","China","Hong Kong Exchanges And Clearing Ltd","HKD"
"ITC","ITC LTD","Basis-consumentengoederen","Aandelen","474.106,84","0,57","474.106,84","92.537,00","5,12","India","National Stock Exchange Of India","INR"
"TME","TENCENT MUSIC ENTERTAINMENT GROUP","Communicatie","Aandelen","388.270,08","0,47","388.270,08","25.278,00","15,36","China","New York Stock Exchange Inc.","USD"
"1216","UNI-PRESIDENT ENTERPRISES CORP","Basis-consumentengoederen","Aandelen","374.042,69","0,45","374.042,69","152.608,00","2,45","Taiwan","Taiwan Stock Exchange","TWD"
"TATAMOTORS","TATA MOTORS LTD","Luxe-consumentengoederen","Aandelen","374.024,60","0,45","374.024,60","32.968,00","11,35","India","National Stock Exchange Of India","INR"
"9633","NONGFU SPRING LTD H","Basis-consumentengoederen","Aandelen","366.713,82","0,44","366.713,82","62.200,00","5,90","China","Hong Kong Exchanges And Clearing Ltd","HKD"
"ZOMATO","ZOMATO LTD","Luxe-consumentengoederen","Aandelen","348.256,42","0,42","348.256,42","151.453,00","2,30","India","National Stock Exchange Of India","INR"
"TRENT","TRENT LTD","Luxe-consumentengoederen","Aandelen","348.069,16","0,42","348.069,16","6.420,00","54,22","India","National Stock Exchange Of India","INR"
"NESTLEIND","NESTLE INDIA LTD","Basis-consumentengoederen","Aandelen","343.983,35","0,42","343.983,35","11.652,00","29,52","India","National Stock Exchange Of India","INR"
"CPALL.R","CP ALL NON-VOTING DR PCL","Basis-consumentengoederen","Aandelen","340.437,94","0,41","340.437,94","203.900,00","1,67","Thailand","Stock Exchange Of Thailand","THB"
"SUNPHARMA","SUN PHARMACEUTICAL INDUSTRIES LTD","Gezondheidszorg","Aandelen","334.459,88","0,41","334.459,88","18.284,00","18,29","India","National Stock Exchange Of India","INR"
"TLKM","TELEKOMUNIKASI INDONESIA","Communicatie","Aandelen","327.784,74","0,40","327.784,74","1.694.700,00","0,19","Indonesië","Indonesia Stock Exchange","IDR"
"DMART","AVENUE SUPERMARTS LTD","Basis-consumentengoederen","Aandelen","320.661,68","0,39","320.661,68","5.755,00","55,72","India","National Stock Exchange Of India","INR"
"000270","KIA CORPORATION CORP","Luxe-consumentengoederen","Aandelen","318.202,90","0,39","318.202,90","3.825,00","83,19","Zuid-Korea","Korea Exchange (Stock Market)","KRW"
"VOW3","VOLKSWAGEN NON-VOTING PREF AG","Luxe-consumentengoederen","Aandelen","318.030,75","0,39","318.030,75","2.417,00","131,58","Duitsland","Xetra","EUR"
"BDMS.R","BANGKOK DUSIT MEDICAL SERVICES NON","Gezondheidszorg","Aandelen","313.852,47","0,38","313.852,47","395.400,00","0,79","Thailand","Stock Exchange Of Thailand","THB"
"27","GALAXY ENTERTAINMENT GROUP LTD","Luxe-consumentengoederen","Aandelen","306.244,60","0,37","306.244,60","65.000,00","4,71","Hong Kong","Hong Kong Exchanges And Clearing Ltd","HKD"
"ABEV3","AMBEV SA","Basis-consumentengoederen","Aandelen","300.413,11","0,36","300.413,11","125.273,00","2,40","Brazilië","XBSP","BRL"
"EVO","EVOLUTION","Luxe-consumentengoederen","Aandelen","295.160,64","0,36","295.160,64","2.640,00","111,80","Zweden","Nasdaq Omx Nordic","SEK"
"MTN","MTN GROUP LTD","Communicatie","Aandelen","281.691,86","0,34","281.691,86","59.719,00","4,72","Zuid-Afrika","Johannesburg Stock Exchange","ZAR"
"291","CHINA RESOURCES BEER HOLDINGS LTD","Basis-consumentengoederen","Aandelen","277.095,13","0,34","277.095,13","57.333,00","4,83","China","Hong Kong Exchanges And Clearing Ltd","HKD"
"MAXHEALTH","MAX HEALTHCARE INSTITUTE LTD","Gezondheidszorg","Aandelen","273.947,72","0,33","273.947,72","27.576,00","9,93","India","National Stock Exchange Of India","INR"
"175","GEELY AUTOMOBILE HOLDINGS LTD","Luxe-consumentengoederen","Aandelen","272.158,24","0,33","272.158,24","208.000,00","1,31","China","Hong Kong Exchanges And Clearing Ltd","HKD"
"NIO","NIO AMERICAN DEPOSITARY SHARES REP","Luxe-consumentengoederen","Aandelen","255.429,59","0,31","255.429,59","47.923,00","5,33","China","New York Stock Exchange Inc.","USD"
"1093","CSPC PHARMACEUTICAL GROUP LTD","Gezondheidszorg","Aandelen","254.422,13","0,31","254.422,13","295.279,00","0,86","China","Hong Kong Exchanges And Clearing Ltd","HKD"
"VBL","VARUN BEVERAGES LTD","Basis-consumentengoederen","Aandelen","253.213,84","0,31","253.213,84","14.101,00","17,96","India","National Stock Exchange Of India","INR"
"APOLLOHOSP","APOLLO HOSPITALS ENTERPRISE LTD","Gezondheidszorg","Aandelen","251.186,96","0,30","251.186,96","3.586,00","70,05","India","National Stock Exchange Of India","INR"
"HTHT","H WORLD GROUP ADR LTD","Luxe-consumentengoederen","Aandelen","247.131,84","0,30","247.131,84","6.081,00","40,64","China","NASDAQ","USD"
"EICHERMOT","EICHER MOTORS LTD","Luxe-consumentengoederen","Aandelen","245.277,76","0,30","245.277,76","4.405,00","55,68","India","National Stock Exchange Of India","INR"
"MONC","MONCLER","Luxe-consumentengoederen","Aandelen","241.052,86","0,29","241.052,86","3.478,00","69,31","Italië","Borsa Italiana","EUR"
"RADL3","RAIA DROGASIL","Basis-consumentengoederen","Aandelen","241.021,82","0,29","241.021,82","45.722,00","5,27","Brazilië","XBSP","BRL"
"ADVANC.R","ADVANCED INFO SERVICE NON-VOTING D","Communicatie","Aandelen","237.941,70","0,29","237.941,70","42.200,00","5,64","Thailand","Stock Exchange Of Thailand","THB"
"SHP","SHOPRITE HOLDINGS LTD","Basis-consumentengoederen","Aandelen","237.454,82","0,29","237.454,82","16.788,00","14,14","Zuid-Afrika","Johannesburg Stock Exchange","ZAR"
"BIMAS.E","BIM BIRLESIK MAGAZALAR A","Basis-consumentengoederen","Aandelen","237.159,12","0,29","237.159,12","16.284,00","14,56","Turkije","Istanbul Stock Exchange","TRY"
"2319","CHINA MENGNIU DAIRY LTD","Basis-consumentengoederen","Aandelen","236.878,66","0,29","236.878,66","110.000,00","2,15","China","Hong Kong Exchanges And Clearing Ltd","HKD"
"4013","DR SULAIMAN AL HABIB MEDICAL GRP","Gezondheidszorg","Aandelen","233.051,62","0,28","233.051,62","3.016,00","77,27","Saoedi-Arabië","Saudi Stock Exchange","SAR"
"3659","NEXON LTD","Communicatie","Aandelen","229.199,42","0,28","229.199,42","13.200,00","17,36","Japan","Tokyo Stock Exchange","JPY"
"BRITANNIA","BRITANNIA INDUSTRIES LTD","Basis-consumentengoederen","Aandelen","227.610,50","0,28","227.610,50","3.753,00","60,65","India","National Stock Exchange Of India","INR"
"1928","SANDS CHINA LTD","Luxe-consumentengoederen","Aandelen","226.211,31","0,27","226.211,31","86.400,00","2,62","Hong Kong","Hong Kong Exchanges And Clearing Ltd","HKD"
"2207","HOTAI MOTOR LTD","Luxe-consumentengoederen","Aandelen","224.702,77","0,27","224.702,77","11.640,00","19,30","Taiwan","Taiwan Stock Exchange","TWD"
"012330","HYUNDAI MOBIS LTD","Luxe-consumentengoederen","Aandelen","222.835,70","0,27","222.835,70","1.359,00","163,97","Zuid-Korea","Korea Exchange (Stock Market)","KRW"
"2331","LI NING LTD","Luxe-consumentengoederen","Aandelen","222.616,27","0,27","222.616,27","80.500,00","2,77","China","Hong Kong Exchanges And Clearing Ltd","HKD"
"HEROMOTOCO","HERO MOTOCORP LTD","Luxe-consumentengoederen","Aandelen","221.918,86","0,27","221.918,86","3.664,00","60,57","India","National Stock Exchange Of India","INR"
"CIPLA","CIPLA LTD","Gezondheidszorg","Aandelen","219.785,42","0,27","219.785,42","13.046,00","16,85","India","National Stock Exchange Of India","INR"
"GODREJCP","GODREJ CONSUMER PRODUCTS LTD","Basis-consumentengoederen","Aandelen","217.657,19","0,26","217.657,19","14.071,00","15,47","India","National Stock Exchange Of India","INR"
"INDIGO","INTERGLOBE AVIATION LTD","Industrie","Aandelen","215.189,77","0,26","215.189,77","4.183,00","51,44","India","National Stock Exchange Of India","INR"
"TAL","TAL EDUCATION GROUP ADR REPTG","Luxe-consumentengoederen","Aandelen","210.864,64","0,26","210.864,64","16.072,00","13,12","China","New York Stock Exchange Inc.","USD"
"VIPS","VIPSHOP HOLDINGS SPONSORED ADS REP","Luxe-consumentengoederen","Aandelen","210.703,80","0,26","210.703,80","12.693,00","16,60","China","New York Stock Exchange Inc.","USD"
"6690","HAIER SMART HOME CLASS H LTD H","Luxe-consumentengoederen","Aandelen","210.571,33","0,26","210.571,33","52.800,00","3,99","China","Hong Kong Exchanges And Clearing Ltd","HKD"
"ALL","ARISTOCRAT LEISURE LTD","Luxe-consumentengoederen","Aandelen","201.624,61","0,24","201.624,61","7.426,00","27,15","Australië","Asx - All Markets","AUD"
"3045","TAIWAN MOBILE LTD","Communicatie","Aandelen","198.466,19","0,24","198.466,19","61.000,00","3,25","Taiwan","Taiwan Stock Exchange","TWD"
"1801","INNOVENT BIOLOGICS INC","Gezondheidszorg","Aandelen","194.453,16","0,24","194.453,16","38.500,00","5,05","China","Hong Kong Exchanges And Clearing Ltd","HKD"
"033780","KT&G CORP","Basis-consumentengoederen","Aandelen","192.548,88","0,23","192.548,88","2.939,00","65,52","Zuid-Korea","Korea Exchange (Stock Market)","KRW"
"VBBR3","VIBRA ENERGIA SA","Luxe-consumentengoederen","Aandelen","191.013,31","0,23","191.013,31","41.216,00","4,63","Brazilië","XBSP","BRL"
"TATACONSUM","TATA CONSUMER PRODUCTS LTD","Basis-consumentengoederen","Aandelen","185.108,09","0,22","185.108,09","14.460,00","12,80","India","National Stock Exchange Of India","INR"
"BAJAJ.AUTO","BAJAJ AUTO LTD","Luxe-consumentengoederen","Aandelen","184.569,86","0,22","184.569,86","1.731,00","106,63","India","National Stock Exchange Of India","INR"
"7020","ETIHAD ETISALAT","Communicatie","Aandelen","184.409,56","0,22","184.409,56","13.508,00","13,65","Saoedi-Arabië","Saudi Stock Exchange","SAR"
"KOFUBL","COCA-COLA FEMSA CLASS UBL UNITS","Basis-consumentengoederen","Aandelen","176.976,27","0,21","176.976,27","17.607,00","10,05","Mexico","Bolsa Mexicana De Valores","MXN"
"000858","WULIANGYE YIBIN LTD A","Basis-consumentengoederen","Aandelen","176.037,21","0,21","176.037,21","8.400,00","20,96","China","Shenzhen Stock Exchange","CNY"
"TVSMOTOR","TVS MOTOR COMPANY LTD","Luxe-consumentengoederen","Aandelen","173.732,60","0,21","173.732,60","6.908,00","25,15","India","National Stock Exchange Of India","INR"
"JMT","JERONIMO MARTINS SA","Basis-consumentengoederen","Aandelen","173.517,79","0,21","173.517,79","7.928,00","21,89","Portugal","Nyse Euronext - Euronext Lisbon","EUR"
"168","TSINGTAO BREWERY LTD H","Basis-consumentengoederen","Aandelen","172.377,81","0,21","172.377,81","22.000,00","7,84","China","Hong Kong Exchanges And Clearing Ltd","HKD"
"DNP","DINO POLSKA SA","Basis-consumentengoederen","Aandelen","170.608,39","0,21","170.608,39","1.700,00","100,36","Polen","Warsaw Stock Exchange/Equities/Main Market","PLN"
"INDHOTEL","INDIAN HOTELS LTD","Luxe-consumentengoederen","Aandelen","168.285,95","0,20","168.285,95","25.052,00","6,72","India","National Stock Exchange Of India","INR"
"BWA","BORGWARNER INC","Luxe-consumentengoederen","Aandelen","168.112,50","0,20","168.112,50","4.483,00","37,50","Verenigde Staten","New York Stock Exchange Inc.","USD"
"HAPV3","HAPVIDA PARTICIPACOES E INVESTIMEN","Gezondheidszorg","Aandelen","164.829,64","0,20","164.829,64","192.300,00","0,86","Brazilië","XBSP","BRL"
"CCH","COCA COLA HBC AG","Basis-consumentengoederen","Aandelen","163.542,32","0,20","163.542,32","4.651,00","35,16","Verenigd Koninkrijk","London Stock Exchange","GBP"
"2912","PRESIDENT CHAIN STORE CORP","Basis-consumentengoederen","Aandelen","161.608,18","0,20","161.608,18","19.000,00","8,51","Taiwan","Taiwan Stock Exchange","TWD"
"C6L","SINGAPORE AIRLINES LTD","Industrie","Aandelen","158.730,65","0,19","158.730,65","31.400,00","5,06","Singapore","Singapore Exchange","SGD"
"TIINDIA","TUBE INVESTMENTS OF INDIA LTD","Luxe-consumentengoederen","Aandelen","158.458,41","0,19","158.458,41","3.494,00","45,35","India","National Stock Exchange Of India","INR"
"LOGN","LOGITECH INTERNATIONAL SA","IT","Aandelen","157.930,93","0,19","157.930,93","1.773,00","89,08","Zwitserland","SIX Swiss Exchange","CHF"
"066570","LG ELECTRONICS INC","Luxe-consumentengoederen","Aandelen","155.510,94","0,19","155.510,94","2.166,00","71,80","Zuid-Korea","Korea Exchange (Stock Market)","KRW"
"259960","KRAFTON INC","Communicatie","Aandelen","150.916,99","0,18","150.916,99","804,00","187,71","Zuid-Korea","Korea Exchange (Stock Market)","KRW"
"7272","YAMAHA MOTOR LTD","Luxe-consumentengoederen","Aandelen","150.601,64","0,18","150.601,64","15.600,00","9,65","Japan","Tokyo Stock Exchange","JPY"
"CLS","CLICKS GROUP LTD","Basis-consumentengoederen","Aandelen","149.451,64","0,18","149.451,64","8.850,00","16,89","Zuid-Afrika","Johannesburg Stock Exchange","ZAR"
"6618","JD HEALTH INTERNATIONAL INC","Basis-consumentengoederen","Aandelen","148.998,50","0,18","148.998,50","38.600,00","3,86","China","Hong Kong Exchanges And Clearing Ltd","HKD"
"MCDOWELL.N","UNITED SPIRITS LTD","Basis-consumentengoederen","Aandelen","147.676,45","0,18","147.676,45","10.501,00","14,06","India","National Stock Exchange Of India","INR"
"6862","HAIDILAO INTERNATIONAL HOLDING LTD","Luxe-consumentengoederen","Aandelen","146.682,46","0,18","146.682,46","57.000,00","2,57","China","Hong Kong Exchanges And Clearing Ltd","HKD"
"9868","XPENG CLASS A INC","Luxe-consumentengoederen","Aandelen","144.582,16","0,18","144.582,16","36.606,00","3,95","China","Hong Kong Exchanges And Clearing Ltd","HKD"
"BH.R","BUMRUNGRAD HOSPITAL NON-VOTING DR","Gezondheidszorg","Aandelen","143.344,74","0,17","143.344,74","20.700,00","6,92","Thailand","Stock Exchange Of Thailand","THB"
"4904","FAR EASTONE TELECOMMUNICATIONS LTD","Communicatie","Aandelen","141.281,28","0,17","141.281,28","55.000,00","2,57","Taiwan","Taiwan Stock Exchange","TWD"
"1177","SINO BIOPHARMACEUTICAL LTD","Gezondheidszorg","Aandelen","140.350,80","0,17","140.350,80","358.250,00","0,39","China","Hong Kong Exchanges And Clearing Ltd","HKD"
"DHER","DELIVERY HERO","Luxe-consumentengoederen","Aandelen","140.220,71","0,17","140.220,71","4.153,00","33,76","Duitsland","Xetra","EUR"
"ALE","ALLEGRO SA","Luxe-consumentengoederen","Aandelen","138.888,51","0,17","138.888,51","14.261,00","9,74","Polen","Warsaw Stock Exchange/Equities/Main Market","PLN"
"2357","ASUSTEK COMPUTER INC","IT","Aandelen","138.879,85","0,17","138.879,85","9.000,00","15,43","Taiwan","Taiwan Stock Exchange","TWD"
"COLPAL","COLGATE PALMOLIVE INDIA LTD","Basis-consumentengoederen","Aandelen","135.773,97","0,16","135.773,97","4.242,00","32,01","India","National Stock Exchange Of India","INR"
"VIVT3","TELEFONICA BRASIL SA","Communicatie","Aandelen","134.844,53","0,16","134.844,53","15.097,00","8,93","Brazilië","XBSP","BRL"
"VTRS","VIATRIS INC","Gezondheidszorg","Aandelen","134.245,89","0,16","134.245,89","12.127,00","11,07","Verenigde Staten","NASDAQ","USD"
"SM","SM INVESTMENTS CORP","Industrie","Aandelen","133.295,61","0,16","133.295,61","8.855,00","15,05","Filipijnen","Philippine Stock Exchange Inc.","PHP"
"DABUR","DABUR INDIA LTD","Basis-consumentengoederen","Aandelen","130.515,67","0,16","130.515,67","19.965,00","6,54","India","National Stock Exchange Of India","INR"
"F34","WILMAR INTERNATIONAL LTD","Basis-consumentengoederen","Aandelen","129.357,53","0,16","129.357,53","54.800,00","2,36","Singapore","Singapore Exchange","SGD"
"2333","GREAT WALL MOTOR COMPANY LTD H","Luxe-consumentengoederen","Aandelen","127.439,75","0,15","127.439,75","70.000,00","1,82","China","Hong Kong Exchanges And Clearing Ltd","HKD"
"780","TONGCHENG TRAVEL HOLDINGS LTD","Luxe-consumentengoederen","Aandelen","126.758,63","0,15","126.758,63","44.800,00","2,83","China","Hong Kong Exchanges And Clearing Ltd","HKD"
"GOTO","GOTO GOJEK TOKOPEDIA","Luxe-consumentengoederen","Aandelen","122.673,73","0,15","122.673,73","29.790.200,00","0,00","Indonesië","Indonesia Stock Exchange","IDR"
"MARICO","MARICO LTD","Basis-consumentengoederen","Aandelen","122.587,02","0,15","122.587,02","17.302,00","7,09","India","National Stock Exchange Of India","INR"
"HM B","HENNES & MAURITZ","Luxe-consumentengoederen","Aandelen","122.310,63","0,15","122.310,63","7.517,00","16,27","Zweden","Nasdaq Omx Nordic","SEK"
"AC","ACCOR SA","Luxe-consumentengoederen","Aandelen","119.497,76","0,14","119.497,76","2.632,00","45,40","Frankrijk","Nyse Euronext - Euronext Paris","EUR"
"RDOR3","REDE DOR SAO LUIZ SA","Gezondheidszorg","Aandelen","118.768,20","0,14","118.768,20","19.801,00","6,00","Brazilië","XBSP","BRL"
"090430","AMOREPACIFIC CORP","Basis-consumentengoederen","Aandelen","118.620,31","0,14","118.620,31","961,00","123,43","Zuid-Korea","Korea Exchange (Stock Market)","KRW"
"4002","AL MOUWASAT MEDICAL SERVICES","Gezondheidszorg","Aandelen","115.854,84","0,14","115.854,84","3.585,00","32,32","Saoedi-Arabië","Saudi Stock Exchange","SAR"
"2280","ALMARAI","Basis-consumentengoederen","Aandelen","115.043,49","0,14","115.043,49","7.859,00","14,64","Saoedi-Arabië","Saudi Stock Exchange","SAR"
"BELA","JUMBO SA","Luxe-consumentengoederen","Aandelen","114.662,01","0,14","114.662,01","3.772,00","30,40","Griekenland","Athens Exchange S.A. Cash Market","EUR"
"UHR","THE SWATCH GROUP AG","Luxe-consumentengoederen","Aandelen","111.611,10","0,14","111.611,10","523,00","213,41","Zwitserland","SIX Swiss Exchange","CHF"
"2050","SAVOLA GROUP","Basis-consumentengoederen","Aandelen","111.003,36","0,13","111.003,36","9.060,00","12,25","Saoedi-Arabië","Saudi Stock Exchange","SAR"
"VOD","VODACOM GROUP LTD","Communicatie","Aandelen","110.559,42","0,13","110.559,42","21.586,00","5,12","Zuid-Afrika","Johannesburg Stock Exchange","ZAR"
"ASAI3","SENDAS DISTRIBUIDORA SA","Basis-consumentengoederen","Aandelen","109.988,94","0,13","109.988,94","42.072,00","2,61","Brazilië","XBSP","BRL"
"IRCTC","INDIAN RAILWAY CATERING AND TOURIS","Industrie","Aandelen","109.063,17","0,13","109.063,17","8.853,00","12,32","India","National Stock Exchange Of India","INR"
"9626","BILIBILI INC","Communicatie","Aandelen","107.769,50","0,13","107.769,50","7.003,00","15,39","China","Hong Kong Exchanges And Clearing Ltd","HKD"
"TCELL.E","TURKCELL ILETISIM HIZMETLERI A","Communicatie","Aandelen","106.969,27","0,13","106.969,27","41.625,00","2,57","Turkije","Istanbul Stock Exchange","TRY"
"KIMBERA","KIMBERLY-CLARK DE MEXICO CLASS A","Basis-consumentengoederen","Aandelen","106.638,39","0,13","106.638,39","48.774,00","2,19","Mexico","Bolsa Mexicana De Valores","MXN"
"AMRT","PT SUMBER ALFARIA TRIJAYA","Basis-consumentengoederen","Aandelen","106.151,43","0,13","106.151,43","609.800,00","0,17","Indonesië","Indonesia Stock Exchange","IDR"
"CDB","CELCOMDIGI","Communicatie","Aandelen","105.749,10","0,13","105.749,10","122.300,00","0,86","Maleisië","Bursa Malaysia","MYR"
"AC*","ARCA CONTINENTAL","Basis-consumentengoederen","Aandelen","104.555,62","0,13","104.555,62","10.338,00","10,11","Mexico","Bolsa Mexicana De Valores","MXN"
"LPP","LPP SA","Luxe-consumentengoederen","Aandelen","104.280,49","0,13","104.280,49","23,00","4.533,93","Polen","Warsaw Stock Exchange/Equities/Main Market","PLN"
"HTO","HELLENIC TELECOMMUNICATIONS ORGANI","Communicatie","Aandelen","103.433,89","0,13","103.433,89","6.757,00","15,31","Griekenland","Athens Exchange S.A. Cash Market","EUR"
"003490","KOREAN AIR LINES LTD","Industrie","Aandelen","101.266,41","0,12","101.266,41","6.331,00","16,00","Zuid-Korea","Korea Exchange (Stock Market)","KRW"
"TIMS3","TIM SA","Communicatie","Aandelen","101.263,23","0,12","101.263,23","30.363,00","3,34","Brazilië","XBSP","BRL"
"2269","MEIJI HOLDINGS LTD","Basis-consumentengoederen","Aandelen","100.328,34","0,12","100.328,34","4.500,00","22,30","Japan","Tokyo Stock Exchange","JPY"
"ADNOCDIST","ABU DHABI NATIONAL OIL COMPANY FOR","Luxe-consumentengoederen","Aandelen","99.862,89","0,12","99.862,89","108.201,00","0,92","Verenigde Arabische Emiraten","Abu Dhabi Securities Exchange","AED"
"151","WANT WANT CHINA HOLDINGS LTD","Basis-consumentengoederen","Aandelen","99.734,34","0,12","99.734,34","164.000,00","0,61","China","Hong Kong Exchanges And Clearing Ltd","HKD"
