﻿Fund Holdings as of,"18/Apr/2024"
 
Ticker,Name,Sector,Asset Class,Market Value,Weight (%),Notional Value,Shares,Price,Location,Exchange,Market Currency
"FICO","FAIR ISAAC CORP","Information Technology","Equity","1’183’170.50","0.34","1’183’170.50","1’018.00","1’162.25","United States","New York Stock Exchange Inc.","USD"
"COR","CENCORA INC","Health Care","Equity","1’181’991.30","0.34","1’181’991.30","4’981.00","237.30","United States","New York Stock Exchange Inc.","USD"
"GWW","WW GRAINGER INC","Industrials","Equity","1’156’924.36","0.33","1’156’924.36","1’234.00","937.54","United States","New York Stock Exchange Inc.","USD"
"RCL","ROYAL CARIBBEAN GROUP LTD","Consumer Discretionary","Equity","1’136’506.56","0.33","1’136’506.56","8’904.00","127.64","United States","New York Stock Exchange Inc.","USD"
"FAST","FASTENAL","Industrials","Equity","1’109’497.50","0.32","1’109’497.50","16’437.00","67.50","United States","NASDAQ","USD"
"DHI","D R HORTON INC","Consumer Discretionary","Equity","1’095’996.44","0.32","1’095’996.44","7’513.00","145.88","United States","New York Stock Exchange Inc.","USD"
"MLM","MARTIN MARIETTA MATERIALS INC","Materials","Equity","1’080’319.20","0.31","1’080’319.20","1’840.00","587.13","United States","New York Stock Exchange Inc.","USD"
"VRSK","VERISK ANALYTICS INC","Industrials","Equity","1’073’100.65","0.31","1’073’100.65","4’805.00","223.33","United States","NASDAQ","USD"
"JBL","JABIL INC","Information Technology","Equity","1’034’646.56","0.30","1’034’646.56","7’984.00","129.59","United States","New York Stock Exchange Inc.","USD"
"VMC","VULCAN MATERIALS","Materials","Equity","1’019’004.65","0.29","1’019’004.65","3’995.00","255.07","United States","New York Stock Exchange Inc.","USD"
"PHM","PULTEGROUP INC","Consumer Discretionary","Equity","1’017’851.76","0.29","1’017’851.76","9’606.00","105.96","United States","New York Stock Exchange Inc.","USD"
"CDW","CDW CORP","Information Technology","Equity","984’283.20","0.28","984’283.20","4’176.00","235.70","United States","NASDAQ","USD"
"VST","VISTRA CORP","Utilities","Equity","983’851.92","0.28","983’851.92","14’934.00","65.88","United States","New York Stock Exchange Inc.","USD"
"DECK","DECKERS OUTDOOR CORP","Consumer Discretionary","Equity","967’013.70","0.28","967’013.70","1’189.00","813.30","United States","New York Stock Exchange Inc.","USD"
"BKR","BAKER HUGHES CLASS A","Energy","Equity","952’057.40","0.27","952’057.40","29’567.00","32.20","United States","NASDAQ","USD"
"IR","INGERSOLL RAND INC","Industrials","Equity","942’459.21","0.27","942’459.21","10’593.00","88.97","United States","New York Stock Exchange Inc.","USD"
"MDB","MONGODB INC CLASS A","Information Technology","Equity","939’204.45","0.27","939’204.45","2’799.00","335.55","United States","NASDAQ","USD"
"LEN","LENNAR A CORP","Consumer Discretionary","Equity","911’432.73","0.26","911’432.73","5’977.00","152.49","United States","New York Stock Exchange Inc.","USD"
"BLDR","BUILDERS FIRSTSOURCE INC","Industrials","Equity","893’718.84","0.26","893’718.84","4’903.00","182.28","United States","New York Stock Exchange Inc.","USD"
"HUBS","HUBSPOT INC","Information Technology","Equity","797’684.24","0.23","797’684.24","1’228.00","649.58","United States","New York Stock Exchange Inc.","USD"
"CBOE","CBOE GLOBAL MARKETS INC","Financials","Equity","773’766.09","0.22","773’766.09","4’359.00","177.51","United States","Cboe BZX formerly known as BATS","USD"
"CAH","CARDINAL HEALTH INC","Health Care","Equity","727’054.00","0.21","727’054.00","6’859.00","106.00","United States","New York Stock Exchange Inc.","USD"
"BR","BROADRIDGE FINANCIAL SOLUTIONS INC","Industrials","Equity","716’920.70","0.21","716’920.70","3’715.00","192.98","United States","New York Stock Exchange Inc.","USD"
"LII","LENNOX INTERNATIONAL INC","Industrials","Equity","695’756.88","0.20","695’756.88","1’517.00","458.64","United States","New York Stock Exchange Inc.","USD"
"FCNCA","FIRST CITIZENS BANCSHARES INC CLAS","Financials","Equity","664’217.48","0.19","664’217.48","428.00","1’551.91","United States","NASDAQ","USD"
"WST","WEST PHARMACEUTICAL SERVICES INC","Health Care","Equity","644’479.64","0.19","644’479.64","1’708.00","377.33","United States","New York Stock Exchange Inc.","USD"
"USD","USD CASH","Cash and/or Derivatives","Cash","638’099.10","0.18","638’099.10","638’099.00","100.00","United States","-","USD"
"MPWR","MONOLITHIC POWER SYSTEMS INC","Information Technology","Equity","632’095.89","0.18","632’095.89","1’019.00","620.31","United States","NASDAQ","USD"
"ARES","ARES MANAGEMENT CORP CLASS A","Financials","Equity","623’308.30","0.18","623’308.30","4’769.00","130.70","United States","New York Stock Exchange Inc.","USD"
"MANH","MANHATTAN ASSOCIATES INC","Information Technology","Equity","591’309.04","0.17","591’309.04","2’566.00","230.44","United States","NASDAQ","USD"
"BAH","BOOZ ALLEN HAMILTON HOLDING CORP C","Industrials","Equity","587’616.12","0.17","587’616.12","4’212.00","139.51","United States","New York Stock Exchange Inc.","USD"
"STE","STERIS","Health Care","Equity","585’963.58","0.17","585’963.58","2’918.00","200.81","United States","New York Stock Exchange Inc.","USD"
"HWM","HOWMET AEROSPACE INC","Industrials","Equity","580’390.00","0.17","580’390.00","9’140.00","63.50","United States","New York Stock Exchange Inc.","USD"
"PTC","PTC INC","Information Technology","Equity","562’767.10","0.16","562’767.10","3’203.00","175.70","United States","NASDAQ","USD"
"DKNG","DRAFTKINGS INC CLASS A","Consumer Discretionary","Equity","562’681.32","0.16","562’681.32","13’513.00","41.64","United States","NASDAQ","USD"
"PINS","PINTEREST INC CLASS A","Communication","Equity","555’257.52","0.16","555’257.52","16’872.00","32.91","United States","New York Stock Exchange Inc.","USD"
"NVR","NVR INC","Consumer Discretionary","Equity","554’562.72","0.16","554’562.72","72.00","7’702.26","United States","New York Stock Exchange Inc.","USD"
"ZS","ZSCALER INC","Information Technology","Equity","549’525.69","0.16","549’525.69","3’177.00","172.97","United States","NASDAQ","USD"
"TW","TRADEWEB MARKETS INC CLASS A","Financials","Equity","534’593.00","0.15","534’593.00","5’293.00","101.00","United States","NASDAQ","USD"
"PKG","PACKAGING CORP OF AMERICA","Materials","Equity","531’006.75","0.15","531’006.75","2’979.00","178.25","United States","New York Stock Exchange Inc.","USD"
"J","JACOBS SOLUTIONS INC","Industrials","Equity","528’510.50","0.15","528’510.50","3’683.00","143.50","United States","New York Stock Exchange Inc.","USD"
"AXON","AXON ENTERPRISE INC","Industrials","Equity","525’841.53","0.15","525’841.53","1’767.00","297.59","United States","NASDAQ","USD"
"AKAM","AKAMAI TECHNOLOGIES INC","Information Technology","Equity","523’191.62","0.15","523’191.62","5’194.00","100.73","United States","NASDAQ","USD"
"STX","SEAGATE TECHNOLOGY HOLDINGS PLC","Information Technology","Equity","519’497.44","0.15","519’497.44","6’226.00","83.44","United States","NASDAQ","USD"
"MKL","MARKEL GROUP INC","Financials","Equity","517’006.80","0.15","517’006.80","360.00","1’436.13","United States","New York Stock Exchange Inc.","USD"
"RS","RELIANCE STEEL & ALUMINUM","Materials","Equity","479’919.84","0.14","479’919.84","1’499.00","320.16","United States","New York Stock Exchange Inc.","USD"
"OC","OWENS CORNING","Industrials","Equity","429’872.56","0.12","429’872.56","2’678.00","160.52","United States","New York Stock Exchange Inc.","USD"
"EG","EVEREST GROUP LTD","Financials","Equity","404’515.83","0.12","404’515.83","1’123.00","360.21","United States","New York Stock Exchange Inc.","USD"
"CELH","CELSIUS HOLDINGS INC","Consumer Staples","Equity","393’021.49","0.11","393’021.49","5’617.00","69.97","United States","NASDAQ","USD"
"CCL","CARNIVAL CORP","Consumer Discretionary","Equity","391’963.56","0.11","391’963.56","27’642.00","14.18","United States","New York Stock Exchange Inc.","USD"
"L","LOEWS CORP","Financials","Equity","381’309.76","0.11","381’309.76","5’164.00","73.84","United States","New York Stock Exchange Inc.","USD"
"PNR","PENTAIR","Industrials","Equity","354’808.08","0.10","354’808.08","4’521.00","78.48","United States","New York Stock Exchange Inc.","USD"
"WSO","WATSCO INC","Industrials","Equity","346’865.59","0.10","346’865.59","863.00","401.93","United States","New York Stock Exchange Inc.","USD"
"EXAS","EXACT SCIENCES CORP","Health Care","Equity","335’936.16","0.10","335’936.16","5’292.00","63.48","United States","NASDAQ","USD"
"BSY","BENTLEY SYSTEMS INC CLASS B","Information Technology","Equity","333’600.48","0.10","333’600.48","6’408.00","52.06","United States","NASDAQ","USD"
"ERIE","ERIE INDEMNITY CLASS A","Financials","Equity","301’704.78","0.09","301’704.78","793.00","380.46","United States","NASDAQ","USD"
"AOS","A O SMITH CORP","Industrials","Equity","282’175.95","0.08","282’175.95","3’255.00","86.69","United States","New York Stock Exchange Inc.","USD"
"NWSA","NEWS CORP CLASS A","Communication","Equity","277’474.41","0.08","277’474.41","11’547.00","24.03","United States","NASDAQ","USD"
"AIZ","ASSURANT INC","Financials","Equity","275’987.35","0.08","275’987.35","1’615.00","170.89","United States","New York Stock Exchange Inc.","USD"
"DBX","DROPBOX INC CLASS A","Information Technology","Equity","207’207.04","0.06","207’207.04","9’104.00","22.76","United States","NASDAQ","USD"
"CFLT","CONFLUENT INC CLASS A","Information Technology","Equity","145’135.95","0.04","145’135.95","5’295.00","27.41","United States","NASDAQ","USD"
"HSBFT","CASH COLLATERAL USD HSBFT","Cash and/or Derivatives","Cash Collateral and Margins","27’000.00","0.01","27’000.00","27’000.00","100.00","United States","-","USD"
"GBP","GBP CASH","Cash and/or Derivatives","Cash","7’957.17","0.00","7’957.17","6’394.00","124.46","United Kingdom","-","GBP"
"EUR","EUR CASH","Cash and/or Derivatives","Cash","3’153.29","0.00","3’153.29","2’959.00","106.56","European Union","-","EUR"
"ESM4","S&P500 EMINI JUN 24","Cash and/or Derivatives","Futures","0.00","0.00","504’900.00","2.00","5’049.00","-","Index And Options Market","USD"
 
