﻿iShares Global Financials ETF
Fund Holdings as of,"15/May/2024"
Inception Date,"12/Nov/2001"
Shares Outstanding,"4’650’000.00"
Stock,"-"
Bond,"-"
Cash,"-"
Other,"-"
 
Ticker,Name,Sector,Asset Class,Market Value,Weight (%),Notional Value,Shares,Price,Location,Exchange,Currency,FX Rate,Market Currency,Accrual Date
"CME","CME GROUP INC CLASS A","Financials","Equity","2’994’154.02","0.73","2’994’154.02","14’377.00","208.26","United States","NASDAQ","USD","1.00","USD","-"
"ZURN","ZURICH INSURANCE GROUP AG","Financials","Equity","2’928’653.15","0.71","2’928’653.15","5’846.00","500.97","Switzerland","SIX Swiss Exchange","USD","0.90","CHF","-"
"939","CHINA CONSTRUCTION BANK CORP H","Financials","Equity","2’795’194.21","0.68","2’795’194.21","3’926’720.00","0.71","China","Hong Kong Exchanges And Clearing Ltd","USD","7.81","HKD","-"
"NAB","NATIONAL AUSTRALIA BANK LTD","Financials","Equity","2’790’780.20","0.68","2’790’780.20","124’075.00","22.49","Australia","Asx - All Markets","USD","1.50","AUD","-"
"BMO","BANK OF MONTREAL","Financials","Equity","2’749’829.38","0.67","2’749’829.38","28’932.00","95.04","Canada","Toronto Stock Exchange","USD","1.36","CAD","-"
"PYPL","PAYPAL HOLDINGS INC","Financials","Equity","2’732’236.20","0.67","2’732’236.20","42’758.00","63.90","United States","NASDAQ","USD","1.00","USD","-"
"UCG","UNICREDIT","Financials","Equity","2’690’945.94","0.66","2’690’945.94","68’320.00","39.39","Italy","Borsa Italiana","USD","0.92","EUR","-"
"MUV2","MUENCHENER RUECKVERSICHERUNGS-GESE","Financials","Equity","2’628’721.26","0.64","2’628’721.26","5’429.00","484.20","Germany","Xetra","USD","0.92","EUR","-"
"USB","US BANCORP","Financials","Equity","2’623’128.60","0.64","2’623’128.60","62’130.00","42.22","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"ISP","INTESA SANPAOLO","Financials","Equity","2’600’160.09","0.63","2’600’160.09","642’615.00","4.05","Italy","Borsa Italiana","USD","0.92","EUR","-"
"BBVA","BANCO BILBAO VIZCAYA ARGENTARIA SA","Financials","Equity","2’578’683.00","0.63","2’578’683.00","232’867.00","11.07","Spain","Bolsa De Madrid","USD","0.92","EUR","-"
"MCO","MOODYS CORP","Financials","Equity","2’565’564.10","0.63","2’565’564.10","6’259.00","409.90","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"BN","BROOKFIELD CORP CLASS A","Financials","Equity","2’557’035.78","0.62","2’557’035.78","57’132.00","44.76","Canada","Toronto Stock Exchange","USD","1.36","CAD","-"
"PNC","PNC FINANCIAL SERVICES GROUP INC","Financials","Equity","2’553’044.16","0.62","2’553’044.16","15’824.00","161.34","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"8766","TOKIO MARINE HOLDINGS INC","Financials","Equity","2’527’617.58","0.62","2’527’617.58","79’700.00","31.71","Japan","Tokyo Stock Exchange","USD","155.33","JPY","-"
"CS","AXA SA","Financials","Equity","2’526’659.20","0.62","2’526’659.20","69’743.00","36.23","France","Nyse Euronext - Euronext Paris","USD","0.92","EUR","-"
"INGA","ING GROEP NV","Financials","Equity","2’455’122.81","0.60","2’455’122.81","139’698.00","17.57","Netherlands","Euronext Amsterdam","USD","0.92","EUR","-"
"WBC","WESTPAC BANKING CORPORATION CORP","Financials","Equity","2’446’941.37","0.60","2’446’941.37","139’287.00","17.57","Australia","Asx - All Markets","USD","1.50","AUD","-"
"BNS","BANK OF NOVA SCOTIA","Financials","Equity","2’346’816.73","0.57","2’346’816.73","48’478.00","48.41","Canada","Toronto Stock Exchange","USD","1.36","CAD","-"
"AON","AON PLC CLASS A","Financials","Equity","2’306’636.85","0.56","2’306’636.85","8’015.00","287.79","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"ANZ","ANZ GROUP HOLDINGS LTD","Financials","Equity","2’216’023.13","0.54","2’216’023.13","120’127.00","18.45","Australia","Asx - All Markets","USD","1.50","AUD","01/Jan/1998"
"AIG","AMERICAN INTERNATIONAL GROUP INC","Financials","Equity","2’204’781.60","0.54","2’204’781.60","27’944.00","78.90","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"COF","CAPITAL ONE FINANCIAL CORP","Financials","Equity","2’184’737.25","0.53","2’184’737.25","15’135.00","144.35","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"AJG","ARTHUR J GALLAGHER","Financials","Equity","2’180’918.36","0.53","2’180’918.36","8’662.00","251.78","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"TFC","TRUIST FINANCIAL CORP","Financials","Equity","2’130’022.16","0.52","2’130’022.16","53’012.00","40.18","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"D05","DBS GROUP HOLDINGS LTD","Financials","Equity","2’111’549.27","0.52","2’111’549.27","80’560.00","26.21","Singapore","Singapore Exchange","USD","1.35","SGD","01/Jan/1998"
"8411","MIZUHO FINANCIAL GROUP INC","Financials","Equity","2’017’317.82","0.49","2’017’317.82","101’110.00","19.95","Japan","Tokyo Stock Exchange","USD","155.33","JPY","-"
"TRV","TRAVELERS COMPANIES INC","Financials","Equity","1’948’441.50","0.48","1’948’441.50","9’090.00","214.35","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"INVE B","INVESTOR CLASS B","Financials","Equity","1’903’639.92","0.46","1’903’639.92","72’436.00","26.28","Sweden","Nasdaq Omx Nordic","USD","10.72","SEK","-"
"MFC","MANULIFE FINANCIAL CORP","Financials","Equity","1’881’073.95","0.46","1’881’073.95","72’129.00","26.08","Canada","Toronto Stock Exchange","USD","1.36","CAD","-"
"AFL","AFLAC INC","Financials","Equity","1’834’805.52","0.45","1’834’805.52","20’974.00","87.48","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"FIS","FIDELITY NATIONAL INFORMATION SERV","Financials","Equity","1’834’184.04","0.45","1’834’184.04","23’673.00","77.48","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"CM","CANADIAN IMPERIAL BANK OF COMMERCE","Financials","Equity","1’831’327.23","0.45","1’831’327.23","37’276.00","49.13","Canada","Toronto Stock Exchange","USD","1.36","CAD","-"
"LSEG","LONDON STOCK EXCHANGE GROUP PLC","Financials","Equity","1’794’288.94","0.44","1’794’288.94","15’558.00","115.33","United Kingdom","London Stock Exchange","USD","0.79","GBP","-"
"MET","METLIFE INC","Financials","Equity","1’793’440.12","0.44","1’793’440.12","24’524.00","73.13","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"MQG","MACQUARIE GROUP LTD DEF","Financials","Equity","1’791’744.13","0.44","1’791’744.13","14’302.00","125.28","Australia","Asx - All Markets","USD","1.50","AUD","-"
"BK","BANK OF NEW YORK MELLON CORP","Financials","Equity","1’782’933.60","0.43","1’782’933.60","30’322.00","58.80","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"LLOY","LLOYDS BANKING GROUP PLC","Financials","Equity","1’767’984.83","0.43","1’767’984.83","2’564’738.00","0.69","United Kingdom","London Stock Exchange","USD","0.79","GBP","-"
"AMP","AMERIPRISE FINANCE INC","Financials","Equity","1’760’196.34","0.43","1’760’196.34","4’006.00","439.39","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"ALL","ALLSTATE CORP","Financials","Equity","1’746’666.35","0.43","1’746’666.35","10’505.00","166.27","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"NDA SE","NORDEA BANK","Financials","Equity","1’730’962.94","0.42","1’730’962.94","141’262.00","12.25","Finland","Nasdaq Omx Nordic","USD","10.72","SEK","-"
"388","HONG KONG EXCHANGES AND CLEARING L","Financials","Equity","1’729’539.42","0.42","1’729’539.42","47’500.00","36.41","Hong Kong","Hong Kong Exchanges And Clearing Ltd","USD","7.81","HKD","-"
"ADYEN","ADYEN NV","Financials","Equity","1’715’391.05","0.42","1’715’391.05","1’235.00","1’388.98","Netherlands","Euronext Amsterdam","USD","0.92","EUR","-"
"PRU","PRUDENTIAL FINANCIAL INC","Financials","Equity","1’713’270.00","0.42","1’713’270.00","14’325.00","119.60","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"O39","OVERSEA-CHINESE BANKING LTD","Financials","Equity","1’640’426.08","0.40","1’640’426.08","154’000.00","10.65","Singapore","Singapore Exchange","USD","1.35","SGD","-"
"1398","INDUSTRIAL AND COMMERCIAL BANK OF","Financials","Equity","1’625’870.76","0.40","1’625’870.76","2’841’000.00","0.57","China","Hong Kong Exchanges And Clearing Ltd","USD","7.81","HKD","-"
"3988","BANK OF CHINA LTD H","Financials","Equity","1’577’902.25","0.38","1’577’902.25","3’340’000.00","0.47","China","Hong Kong Exchanges And Clearing Ltd","USD","7.81","HKD","-"
"BARC","BARCLAYS PLC","Financials","Equity","1’556’644.72","0.38","1’556’644.72","577’520.00","2.70","United Kingdom","London Stock Exchange","USD","0.79","GBP","-"
"MSCI","MSCI INC","Financials","Equity","1’549’569.72","0.38","1’549’569.72","3’162.00","490.06","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"DB1","DEUTSCHE BOERSE AG","Financials","Equity","1’482’906.71","0.36","1’482’906.71","7’580.00","195.63","Germany","Xetra","USD","0.92","EUR","-"
"III","3I GROUP PLC","Financials","Equity","1’447’983.86","0.35","1’447’983.86","38’597.00","37.52","United Kingdom","London Stock Exchange","USD","0.79","GBP","-"
"ACGL","ARCH CAPITAL GROUP LTD","Financials","Equity","1’447’693.04","0.35","1’447’693.04","14’792.00","97.87","United States","NASDAQ","USD","1.00","USD","-"
"DBK","DEUTSCHE BANK AG","Financials","Equity","1’417’313.15","0.35","1’417’313.15","81’309.00","17.43","Germany","Xetra","USD","0.92","EUR","-"
"UOB","UNITED OVERSEAS BANK LTD","Financials","Equity","1’367’275.36","0.33","1’367’275.36","61’500.00","22.23","Singapore","Singapore Exchange","USD","1.35","SGD","-"
"SREN","SWISS RE AG","Financials","Equity","1’322’881.25","0.32","1’322’881.25","11’543.00","114.60","Switzerland","SIX Swiss Exchange","USD","0.90","CHF","-"
"2318","PING AN INSURANCE (GROUP) CO OF CH","Financials","Equity","1’287’658.04","0.31","1’287’658.04","250’500.00","5.14","China","Hong Kong Exchanges And Clearing Ltd","USD","7.81","HKD","-"
"DFS","DISCOVER FINANCIAL SERVICES","Financials","Equity","1’265’905.97","0.31","1’265’905.97","9’989.00","126.73","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"ITUB","ITAU UNIBANCO HOLDING ADR REP PRE","Financials","Equity","1’254’553.92","0.31","1’254’553.92","193’604.00","6.48","Brazil","New York Stock Exchange Inc.","USD","1.00","USD","-"
"PGHN","PARTNERS GROUP HOLDING AG","Financials","Equity","1’228’326.24","0.30","1’228’326.24","869.00","1’413.49","Switzerland","SIX Swiss Exchange","USD","0.90","CHF","-"
"HIG","HARTFORD FINANCIAL SERVICES GROUP","Financials","Equity","1’194’039.48","0.29","1’194’039.48","11’868.00","100.61","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"G","ASSICURAZIONI GENERALI","Financials","Equity","1’181’971.26","0.29","1’181’971.26","44’257.00","26.71","Italy","Borsa Italiana","USD","0.92","EUR","-"
"IFC","INTACT FINANCIAL CORP","Financials","Equity","1’181’628.14","0.29","1’181’628.14","7’124.00","165.87","Canada","Toronto Stock Exchange","USD","1.36","CAD","-"
"SLF","SUN LIFE FINANCIAL INC","Financials","Equity","1’176’014.32","0.29","1’176’014.32","23’176.00","50.74","Canada","Toronto Stock Exchange","USD","1.36","CAD","-"
"NU","NU HOLDINGS LTD CLASS A","Financials","Equity","1’157’968.11","0.28","1’157’968.11","95’779.00","12.09","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"NA","NATIONAL BANK OF CANADA","Financials","Equity","1’151’674.64","0.28","1’151’674.64","13’536.00","85.08","Canada","Toronto Stock Exchange","USD","1.36","CAD","-"
"GPN","GLOBAL PAYMENTS INC","Financials","Equity","1’129’986.88","0.28","1’129’986.88","10’384.00","108.82","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"PRU","PRUDENTIAL PLC","Financials","Equity","1’118’985.42","0.27","1’118’985.42","110’062.00","10.17","United Kingdom","London Stock Exchange","USD","0.79","GBP","-"
"FITB","FIFTH THIRD BANCORP","Financials","Equity","1’063’725.22","0.26","1’063’725.22","27’289.00","38.98","United States","NASDAQ","USD","1.00","USD","-"
"WTW","WILLIS TOWERS WATSON PLC","Financials","Equity","1’052’939.97","0.26","1’052’939.97","4’119.00","255.63","United States","NASDAQ","USD","1.00","USD","-"
"EUR","EUR CASH","Cash and/or Derivatives","Cash","1’051’223.84","0.26","1’051’223.84","968’290.00","108.56","European Union","-","USD","0.92","EUR","-"
"GFNORTEO","GPO FINANCE BANORTE","Financials","Equity","1’029’238.00","0.25","1’029’238.00","98’092.00","10.49","Mexico","Bolsa Mexicana De Valores","USD","16.71","MXN","-"
"KBC","KBC GROEP","Financials","Equity","1’028’132.81","0.25","1’028’132.81","13’525.00","76.02","Belgium","Nyse Euronext - Euronext Brussels","USD","0.92","EUR","-"
"MTB","M&T BANK CORP","Financials","Equity","1’026’168.42","0.25","1’026’168.42","6’638.00","154.59","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"TROW","T ROWE PRICE GROUP INC","Financials","Equity","1’023’636.60","0.25","1’023’636.60","8’895.00","115.08","United States","NASDAQ","USD","1.00","USD","-"
"8591","ORIX CORP","Financials","Equity","994’814.10","0.24","994’814.10","46’500.00","21.39","Japan","Tokyo Stock Exchange","USD","155.33","JPY","-"
"RJF","RAYMOND JAMES INC","Financials","Equity","960’987.70","0.23","960’987.70","7’549.00","127.30","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"SEB A","SKANDINAVISKA ENSKILDA BANKEN","Financials","Equity","953’391.59","0.23","953’391.59","67’033.00","14.22","Sweden","Nasdaq Omx Nordic","USD","10.72","SEK","-"
"STT","STATE STREET CORP","Financials","Equity","940’768.96","0.23","940’768.96","12’128.00","77.57","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"8725","MS&AD INSURANCE GROUP HOLDINGS INC","Financials","Equity","939’573.15","0.23","939’573.15","52’800.00","17.79","Japan","Tokyo Stock Exchange","USD","155.33","JPY","-"
"8750","DAI-ICHI LIFE HOLDINGS INC","Financials","Equity","928’148.08","0.23","928’148.08","39’400.00","23.56","Japan","Tokyo Stock Exchange","USD","155.33","JPY","-"
"NDAQ","NASDAQ INC","Financials","Equity","924’176.40","0.23","924’176.40","15’064.00","61.35","United States","NASDAQ","USD","1.00","USD","-"
"NWG","NATWEST GROUP PLC","Financials","Equity","905’439.61","0.22","905’439.61","219’316.00","4.13","United Kingdom","London Stock Exchange","USD","0.79","GBP","-"
"2891","CTBC FINANCIAL HOLDING LTD","Financials","Equity","896’416.45","0.22","896’416.45","784’000.00","1.14","Taiwan","Taiwan Stock Exchange","USD","32.27","TWD","-"
"STAN","STANDARD CHARTERED PLC","Financials","Equity","863’950.34","0.21","863’950.34","88’226.00","9.79","United Kingdom","London Stock Exchange","USD","0.79","GBP","-"
"105560","KB FINANCIAL GROUP INC","Financials","Equity","859’864.88","0.21","859’864.88","14’790.00","58.14","Korea (South)","Korea Exchange (Stock Market)","USD","1’369.15","KRW","-"
"CABK","CAIXABANK SA","Financials","Equity","854’455.31","0.21","854’455.31","161’412.00","5.29","Spain","Bolsa De Madrid","USD","0.92","EUR","-"
"SLHN","SWISS LIFE HOLDING AG","Financials","Equity","849’312.48","0.21","849’312.48","1’174.00","723.43","Switzerland","SIX Swiss Exchange","USD","0.90","CHF","-"
"BRO","BROWN & BROWN INC","Financials","Equity","834’400.90","0.20","834’400.90","9’407.00","88.70","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"GLE","SOCIETE GENERALE SA","Financials","Equity","829’000.55","0.20","829’000.55","27’833.00","29.78","France","Nyse Euronext - Euronext Paris","USD","0.92","EUR","-"
"HBAN","HUNTINGTON BANCSHARES INC","Financials","Equity","820’506.14","0.20","820’506.14","57’539.00","14.26","United States","NASDAQ","USD","1.00","USD","-"
"CPAY","CORPAY INC","Financials","Equity","805’925.28","0.20","805’925.28","2’888.00","279.06","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"SAMPO","SAMPO","Financials","Equity","800’879.76","0.20","800’879.76","18’401.00","43.52","Finland","Nasdaq Omx Helsinki Ltd.","USD","0.92","EUR","-"
"8630","SOMPO HOLDINGS INC","Financials","Equity","780’054.08","0.19","780’054.08","39’300.00","19.85","Japan","Tokyo Stock Exchange","USD","155.33","JPY","-"
"6178","JAPAN POST HOLDINGS LTD","Financials","Equity","777’538.71","0.19","777’538.71","80’300.00","9.68","Japan","Tokyo Stock Exchange","USD","155.33","JPY","-"
"ACA","CREDIT AGRICOLE SA","Financials","Equity","767’408.46","0.19","767’408.46","45’196.00","16.98","France","Nyse Euronext - Euronext Paris","USD","0.92","EUR","-"
"2881","FUBON FINANCIAL HOLDING LTD","Financials","Equity","764’698.12","0.19","764’698.12","334’400.00","2.29","Taiwan","Taiwan Stock Exchange","USD","32.27","TWD","-"
"LGEN","LEGAL AND GENERAL GROUP PLC","Financials","Equity","758’641.35","0.19","758’641.35","238’200.00","3.18","United Kingdom","London Stock Exchange","USD","0.79","GBP","-"
"RF","REGIONS FINANCIAL CORP","Financials","Equity","756’143.72","0.18","756’143.72","37’322.00","20.26","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"DANSKE","DANSKE BANK","Financials","Equity","750’467.40","0.18","750’467.40","26’795.00","28.01","Denmark","Omx Nordic Exchange Copenhagen A/S","USD","6.87","DKK","-"
"CBOE","CBOE GLOBAL MARKETS INC","Financials","Equity","744’741.36","0.18","744’741.36","4’189.00","177.79","United States","Cboe BZX formerly known as BATS","USD","1.00","USD","-"
"PFG","PRINCIPAL FINANCIAL GROUP INC","Financials","Equity","743’859.72","0.18","743’859.72","8’774.00","84.78","United States","NASDAQ","USD","1.00","USD","-"
"CINF","CINCINNATI FINANCIAL CORP","Financials","Equity","743’501.31","0.18","743’501.31","6’339.00","117.29","United States","NASDAQ","USD","1.00","USD","-"
"SWED A","SWEDBANK","Financials","Equity","741’222.69","0.18","741’222.69","36’584.00","20.26","Sweden","Nasdaq Omx Nordic","USD","10.72","SEK","-"
"SYF","SYNCHRONY FINANCIAL","Financials","Equity","727’692.04","0.18","727’692.04","16’486.00","44.14","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"NTRS","NORTHERN TRUST CORP","Financials","Equity","705’518.45","0.17","705’518.45","8’161.00","86.45","United States","NASDAQ","USD","1.00","USD","-"
"EBS","ERSTE GROUP BANK AG","Financials","Equity","703’592.88","0.17","703’592.88","14’043.00","50.10","Austria","Wiener Boerse Ag","USD","0.92","EUR","-"
"QBE","QBE INSURANCE GROUP LTD","Financials","Equity","696’585.80","0.17","696’585.80","59’320.00","11.74","Australia","Asx - All Markets","USD","1.50","AUD","-"
"CFG","CITIZENS FINANCIAL GROUP INC","Financials","Equity","687’066.00","0.17","687’066.00","18’650.00","36.84","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"2882","CATHAY FINANCIAL HOLDING LTD","Financials","Equity","681’394.02","0.17","681’394.02","388’521.00","1.75","Taiwan","Taiwan Stock Exchange","USD","32.27","TWD","-"
"FDS","FACTSET RESEARCH SYSTEMS INC","Financials","Equity","673’844.81","0.16","673’844.81","1’513.00","445.37","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"DNB","DNB BANK","Financials","Equity","673’458.09","0.16","673’458.09","35’996.00","18.71","Norway","Oslo Bors Asa","USD","10.74","NOK","-"
"055550","SHINHAN FINANCIAL GROUP LTD","Financials","Equity","673’288.17","0.16","673’288.17","19’407.00","34.69","Korea (South)","Korea Exchange (Stock Market)","USD","1’369.15","KRW","-"
"CBK","COMMERZBANK AG","Financials","Equity","671’751.54","0.16","671’751.54","41’086.00","16.35","Germany","Xetra","USD","0.92","EUR","-"
"8604","NOMURA HOLDINGS INC","Financials","Equity","668’517.62","0.16","668’517.62","117’000.00","5.71","Japan","Tokyo Stock Exchange","USD","155.33","JPY","-"
"AV.","AVIVA PLC","Financials","Equity","667’897.79","0.16","667’897.79","107’152.00","6.23","United Kingdom","London Stock Exchange","USD","0.79","GBP","-"
"8309","SUMITOMO MITSUI TRUST HOLDINGS INC","Financials","Equity","663’475.53","0.16","663’475.53","28’754.00","23.07","Japan","Tokyo Stock Exchange","USD","155.33","JPY","-"
"EG","EVEREST GROUP LTD","Financials","Equity","653’066.51","0.16","653’066.51","1’741.00","375.11","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"WRB","WR BERKLEY CORP","Financials","Equity","628’135.55","0.15","628’135.55","8’015.00","78.37","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"3968","CHINA MERCHANTS BANK LTD H","Financials","Equity","626’982.04","0.15","626’982.04","132’000.00","4.75","China","Hong Kong Exchanges And Clearing Ltd","USD","7.81","HKD","-"
"BBAS3","BANCO DO BRASIL SA","Financials","Equity","622’888.52","0.15","622’888.52","115’641.00","5.39","Brazil","XBSP","USD","5.13","BRL","-"
"POW","POWER CORPORATION OF CANADA","Financials","Equity","616’881.84","0.15","616’881.84","21’656.00","28.49","Canada","Toronto Stock Exchange","USD","1.36","CAD","-"
"8308","RESONA HOLDINGS INC","Financials","Equity","614’109.77","0.15","614’109.77","93’700.00","6.55","Japan","Tokyo Stock Exchange","USD","155.33","JPY","-"
"BAM","BROOKFIELD ASSET MANAGEMENT VOTING","Financials","Equity","599’673.26","0.15","599’673.26","15’010.00","39.95","Canada","Toronto Stock Exchange","USD","1.36","CAD","-"
"KEY","KEYCORP","Financials","Equity","589’340.07","0.14","589’340.07","37’851.00","15.57","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"HNR1","HANNOVER RUECK","Financials","Equity","586’218.00","0.14","586’218.00","2’402.00","244.05","Germany","Xetra","USD","0.92","EUR","-"
"SHB A","SVENSKA HANDELSBANKEN-A SHS","Financials","Equity","574’201.17","0.14","574’201.17","62’224.00","9.23","Sweden","Nasdaq Omx Nordic","USD","10.72","SEK","-"
