﻿Fund Holdings as of,"18/Apr/2024"
 
Ticker,Name,Sector,Asset Class,Market Value,Weight (%),Notional Value,Shares,Price,Location,Exchange,Market Currency
"7010","SAUDI TELECOM","Communication","Equity","44,384,214.32","0.23","44,384,214.32","4,241,887.00","10.46","Saudi Arabia","Saudi Stock Exchange","SAR"
"WALMEX*","WALMART DE MEXICO V","Consumer Staples","Equity","44,350,614.58","0.23","44,350,614.58","12,010,190.00","3.69","Mexico","Bolsa Mexicana De Valores","MXN"
"NTPC","NTPC LTD","Utilities","Equity","44,178,153.29","0.22","44,178,153.29","10,510,947.00","4.20","India","National Stock Exchange Of India","INR"
"2222","SAUDI ARABIAN OIL","Energy","Equity","43,618,729.29","0.22","43,618,729.29","5,472,327.00","7.97","Saudi Arabia","Saudi Stock Exchange","SAR"
"QNBK","QATAR NATIONAL BANK","Financials","Equity","43,448,361.93","0.22","43,448,361.93","11,219,538.00","3.87","Qatar","Qatar Exchange","QAR"
"105560","KB FINANCIAL GROUP INC","Financials","Equity","42,726,893.19","0.22","42,726,893.19","916,592.00","46.61","Korea (South)","Korea Exchange (Stock Market)","KRW"
"SUNPHARMA","SUN PHARMACEUTICAL INDUSTRIES LTD","Health Care","Equity","41,710,222.69","0.21","41,710,222.69","2,298,030.00","18.15","India","National Stock Exchange Of India","INR"
"2303","UNITED MICRO ELECTRONICS CORP","Information Technology","Equity","41,686,540.63","0.21","41,686,540.63","26,860,000.00","1.55","Taiwan","Taiwan Stock Exchange","TWD"
"2891","CTBC FINANCIAL HOLDING LTD","Financials","Equity","41,421,619.83","0.21","41,421,619.83","42,265,079.00","0.98","Taiwan","Taiwan Stock Exchange","TWD"
"1211","SAUDI ARABIAN MINING","Materials","Equity","41,033,252.03","0.21","41,033,252.03","2,798,617.00","14.66","Saudi Arabia","Saudi Stock Exchange","SAR"
"EAND","EMIRATES TELECOM","Communication","Equity","40,911,634.23","0.21","40,911,634.23","8,273,567.00","4.94","United Arab Emirates","Abu Dhabi Securities Exchange","AED"
"600519","KWEICHOW MOUTAI LTD A","Consumer Staples","Equity","40,299,009.86","0.20","40,299,009.86","174,886.00","230.43","China","Shanghai Stock Exchange","CNY"
"035420","NAVER CORP","Communication","Equity","40,295,856.51","0.20","40,295,856.51","306,166.00","131.61","Korea (South)","Korea Exchange (Stock Market)","KRW"
"HCLTECH","HCL TECHNOLOGIES LTD","Information Technology","Equity","40,294,360.94","0.20","40,294,360.94","2,295,015.00","17.56","India","National Stock Exchange Of India","INR"
"2015","LI AUTO CLASS A INC","Consumer Discretionary","Equity","39,773,859.94","0.20","39,773,859.94","2,713,336.00","14.66","China","Hong Kong Exchanges And Clearing Ltd","HKD"
"2010","SAUDI BASIC INDUSTRIES","Materials","Equity","38,770,147.47","0.20","38,770,147.47","1,797,708.00","21.57","Saudi Arabia","Saudi Stock Exchange","SAR"
"006400","SAMSUNG SDI LTD","Information Technology","Equity","38,607,486.80","0.20","38,607,486.80","130,718.00","295.35","Korea (South)","Korea Exchange (Stock Market)","KRW"
"3968","CHINA MERCHANTS BANK LTD H","Financials","Equity","38,027,812.35","0.19","38,027,812.35","9,121,492.00","4.17","China","Hong Kong Exchanges And Clearing Ltd","HKD"
"AMXB","AMERICA MOVIL B","Communication","Equity","37,789,429.88","0.19","37,789,429.88","42,741,946.00","0.88","Mexico","Bolsa Mexicana De Valores","MXN"
"2881","FUBON FINANCIAL HOLDING LTD","Financials","Equity","37,298,034.48","0.19","37,298,034.48","18,196,434.00","2.05","Taiwan","Taiwan Stock Exchange","TWD"
"GFI","GOLD FIELDS LTD","Materials","Equity","37,281,018.51","0.19","37,281,018.51","2,105,110.00","17.71","South Africa","Johannesburg Stock Exchange","ZAR"
"POWERGRID","POWER GRID CORPORATION OF INDIA LT","Utilities","Equity","37,251,572.56","0.19","37,251,572.56","11,111,136.00","3.35","India","National Stock Exchange Of India","INR"
"FAB","FIRST ABU DHABI BANK","Financials","Equity","37,035,108.68","0.19","37,035,108.68","10,576,317.00","3.50","United Arab Emirates","Abu Dhabi Securities Exchange","AED"
"BMRI","BANK MANDIRI (PERSERO)","Financials","Equity","36,383,510.36","0.18","36,383,510.36","86,544,600.00","0.42","Indonesia","Indonesia Stock Exchange","IDR"
"EMAAR","EMAAR PROPERTIES","Real Estate","Equity","36,262,419.75","0.18","36,262,419.75","15,891,854.00","2.28","United Arab Emirates","Dubai Financial Market","AED"
"FSR","FIRSTRAND LTD","Financials","Equity","36,242,713.81","0.18","36,242,713.81","11,628,731.00","3.12","South Africa","Johannesburg Stock Exchange","ZAR"
"TITAN","TITAN COMPANY LTD","Consumer Discretionary","Equity","35,985,228.38","0.18","35,985,228.38","852,864.00","42.19","India","National Stock Exchange Of India","INR"
"YUMC","YUM CHINA HOLDINGS INC","Consumer Discretionary","Equity","35,586,860.84","0.18","35,586,860.84","956,122.00","37.22","China","New York Stock Exchange Inc.","USD"
"KRW","KRW CASH","Cash and/or Derivatives","Cash","35,007,407.69","0.18","35,007,407.69","48,063,420,393.00","0.07","Korea (South)","-","KRW"
"3711","ASE TECHNOLOGY HOLDING LTD","Information Technology","Equity","34,936,663.03","0.18","34,936,663.03","7,483,734.00","4.67","Taiwan","Taiwan Stock Exchange","TWD"
"ITC","ITC LTD","Consumer Staples","Equity","34,678,366.05","0.18","34,678,366.05","6,917,148.00","5.01","India","National Stock Exchange Of India","INR"
"1088","CHINA SHENHUA ENERGY LTD H","Energy","Equity","34,386,660.37","0.17","34,386,660.37","8,235,500.00","4.18","China","Hong Kong Exchanges And Clearing Ltd","HKD"
"2412","CHUNGHWA TELECOM LTD","Communication","Equity","34,257,130.05","0.17","34,257,130.05","8,936,000.00","3.83","Taiwan","Taiwan Stock Exchange","TWD"
"TATASTEEL","TATA STEEL LTD","Materials","Equity","33,533,893.82","0.17","33,533,893.82","17,504,724.00","1.92","India","National Stock Exchange Of India","INR"
"2886","MEGA FINANCIAL HOLDING LTD","Financials","Equity","32,824,669.69","0.17","32,824,669.69","27,084,958.00","1.21","Taiwan","Taiwan Stock Exchange","TWD"
"386","CHINA PETROLEUM AND CHEMICAL CORP","Energy","Equity","32,563,612.57","0.17","32,563,612.57","55,682,000.00","0.58","China","Hong Kong Exchanges And Clearing Ltd","HKD"
"2020","ANTA SPORTS PRODUCTS LTD","Consumer Discretionary","Equity","32,439,487.71","0.16","32,439,487.71","2,990,600.00","10.85","China","Hong Kong Exchanges And Clearing Ltd","HKD"
"ZOMATO","ZOMATO LTD","Consumer Discretionary","Equity","32,411,847.10","0.16","32,411,847.10","14,621,427.00","2.22","India","National Stock Exchange Of India","INR"
"1024","KUAISHOU TECHNOLOGY","Communication","Equity","32,378,446.80","0.16","32,378,446.80","5,530,500.00","5.85","China","Hong Kong Exchanges And Clearing Ltd","HKD"
"051910","LG CHEM LTD","Materials","Equity","32,263,268.87","0.16","32,263,268.87","117,030.00","275.68","Korea (South)","Korea Exchange (Stock Market)","KRW"
"2882","CATHAY FINANCIAL HOLDING LTD","Financials","Equity","32,238,757.77","0.16","32,238,757.77","21,522,781.00","1.50","Taiwan","Taiwan Stock Exchange","TWD"
"JIOFIN","JIO FINANCIAL SERVICES LTD","Financials","Equity","31,895,574.18","0.16","31,895,574.18","7,042,166.00","4.53","India","National Stock Exchange Of India","INR"
"SBIN","STATE BANK OF INDIA","Financials","Equity","31,312,922.23","0.16","31,312,922.23","3,512,456.00","8.91","India","National Stock Exchange Of India","INR"
"9901","NEW ORIENTAL EDUCATION & TECHNOLOG","Consumer Discretionary","Equity","31,186,579.80","0.16","31,186,579.80","3,607,670.00","8.64","China","Hong Kong Exchanges And Clearing Ltd","HKD"
"ULTRACEMCO","ULTRATECH CEMENT LTD","Materials","Equity","30,979,738.41","0.16","30,979,738.41","275,851.00","112.31","India","National Stock Exchange Of India","INR"
"ASIANPAINT","ASIAN PAINTS LTD","Materials","Equity","30,907,997.73","0.16","30,907,997.73","919,702.00","33.61","India","National Stock Exchange Of India","INR"
"055550","SHINHAN FINANCIAL GROUP LTD","Financials","Equity","30,889,420.37","0.16","30,889,420.37","1,012,163.00","30.52","Korea (South)","Korea Exchange (Stock Market)","KRW"
"PKO","POWSZECHNA KASA OSZCZEDNOSCI BANK","Financials","Equity","30,352,183.94","0.15","30,352,183.94","2,094,734.00","14.49","Poland","Warsaw Stock Exchange/Equities/Main Market","PLN"
"PBLOF","PUBLIC BANK","Financials","Equity","30,279,337.72","0.15","30,279,337.72","34,985,800.00","0.87","Malaysia","Bursa Malaysia","MYR"
"373220","LG ENERGY SOLUTION LTD","Industrials","Equity","29,926,597.47","0.15","29,926,597.47","108,986.00","274.59","Korea (South)","Korea Exchange (Stock Market)","KRW"
"CEMEXCPO","CEMEX CPO","Materials","Equity","29,484,764.56","0.15","29,484,764.56","36,647,418.00","0.80","Mexico","Bolsa Mexicana De Valores","MXN"
"2899","ZIJIN MINING GROUP LTD H","Materials","Equity","29,272,672.71","0.15","29,272,672.71","12,952,000.00","2.26","China","Hong Kong Exchanges And Clearing Ltd","HKD"
"1288","AGRICULTURAL BANK OF CHINA LTD H","Financials","Equity","28,536,506.82","0.14","28,536,506.82","65,156,000.00","0.44","China","Hong Kong Exchanges And Clearing Ltd","HKD"
"BBDC4","BANCO BRADESCO PREF SA","Financials","Equity","28,533,192.01","0.14","28,533,192.01","10,875,767.00","2.62","Brazil","XBSP","BRL"
"2884","E.SUN FINANCIAL HOLDING LTD","Financials","Equity","28,169,890.37","0.14","28,169,890.37","33,747,007.00","0.83","Taiwan","Taiwan Stock Exchange","TWD"
"3034","NOVATEK MICROELECTRONICS CORP","Information Technology","Equity","27,284,320.85","0.14","27,284,320.85","1,435,000.00","19.01","Taiwan","Taiwan Stock Exchange","TWD"
"SBK","STANDARD BANK GROUP","Financials","Equity","27,258,809.37","0.14","27,258,809.37","3,117,182.00","8.74","South Africa","Johannesburg Stock Exchange","ZAR"
"086790","HANA FINANCIAL GROUP INC","Financials","Equity","27,178,522.16","0.14","27,178,522.16","697,472.00","38.97","Korea (South)","Korea Exchange (Stock Market)","KRW"
"035720","KAKAO CORP","Communication","Equity","26,949,872.25","0.14","26,949,872.25","753,581.00","35.76","Korea (South)","Korea Exchange (Stock Market)","KRW"
"1216","UNI-PRESIDENT ENTERPRISES CORP","Consumer Staples","Equity","26,891,423.07","0.14","26,891,423.07","11,325,736.00","2.37","Taiwan","Taiwan Stock Exchange","TWD"
"9633","NONGFU SPRING LTD H","Consumer Staples","Equity","26,278,067.56","0.13","26,278,067.56","4,786,000.00","5.49","China","Hong Kong Exchanges And Clearing Ltd","HKD"
"MAYBANK","MALAYAN BANKING","Financials","Equity","26,194,005.44","0.13","26,194,005.44","12,957,500.00","2.02","Malaysia","Bursa Malaysia","MYR"
"BAP","CREDICORP LTD","Financials","Equity","26,155,437.24","0.13","26,155,437.24","161,573.00","161.88","Peru","New York Stock Exchange Inc.","USD"
"WEGE3","WEG SA","Industrials","Equity","25,240,499.26","0.13","25,240,499.26","3,432,054.00","7.35","Brazil","XBSP","BRL"
"OTP","OTP BANK","Financials","Equity","24,804,307.73","0.13","24,804,307.73","538,087.00","46.10","Hungary","Budapest Stock Exchange","HUF"
"B3SA3","B3 BRASIL BOLSA BALCAO SA","Financials","Equity","24,660,115.36","0.13","24,660,115.36","11,618,589.00","2.12","Brazil","XBSP","BRL"
"012330","HYUNDAI MOBIS LTD","Consumer Discretionary","Equity","24,439,007.25","0.12","24,439,007.25","142,781.00","171.16","Korea (South)","Korea Exchange (Stock Market)","KRW"
"USD","USD CASH","Cash and/or Derivatives","Cash","24,182,049.42","0.12","24,182,049.42","24,182,049.00","100.00","United States","-","USD"
"1150","ALINMA BANK","Financials","Equity","24,176,086.61","0.12","24,176,086.61","2,154,141.00","11.22","Saudi Arabia","Saudi Stock Exchange","SAR"
"BEL","BHARAT ELECTRONICS LTD","Industrials","Equity","24,119,226.52","0.12","24,119,226.52","8,717,590.00","2.77","India","National Stock Exchange Of India","INR"
"ONGC","OIL AND NATURAL GAS LTD","Energy","Equity","24,074,538.22","0.12","24,074,538.22","7,336,631.00","3.28","India","National Stock Exchange Of India","INR"
"NESTLEIND","NESTLE INDIA LTD","Consumer Staples","Equity","23,872,597.91","0.12","23,872,597.91","809,919.00","29.48","India","National Stock Exchange Of India","INR"
"1109","CHINA RESOURCES LAND LTD","Real Estate","Equity","23,792,976.89","0.12","23,792,976.89","7,829,239.00","3.04","China","Hong Kong Exchanges And Clearing Ltd","HKD"
"TLKM","TELEKOMUNIKASI INDONESIA","Communication","Equity","23,766,511.59","0.12","23,766,511.59","118,284,100.00","0.20","Indonesia","Indonesia Stock Exchange","IDR"
"207940","SAMSUNG BIOLOGICS LTD","Health Care","Equity","23,710,069.56","0.12","23,710,069.56","41,206.00","575.40","Korea (South)","Korea Exchange (Stock Market)","KRW"
"ANG","ANGLOGOLD ASHANTI PLC","Materials","Equity","23,561,540.57","0.12","23,561,540.57","1,002,609.00","23.50","South Africa","Johannesburg Stock Exchange","ZAR"
"3231","WISTRON CORP","Information Technology","Equity","23,224,565.52","0.12","23,224,565.52","6,366,188.00","3.65","Taiwan","Taiwan Stock Exchange","TWD"
"1010","RIYAD BANK","Financials","Equity","23,171,317.46","0.12","23,171,317.46","3,098,761.00","7.48","Saudi Arabia","Saudi Stock Exchange","SAR"
"2082","ACWA POWER CO","Utilities","Equity","22,841,198.34","0.12","22,841,198.34","196,338.00","116.34","Saudi Arabia","Saudi Stock Exchange","SAR"
"PKN","ORLEN SA","Energy","Equity","22,645,292.11","0.12","22,645,292.11","1,371,484.00","16.51","Poland","Warsaw Stock Exchange/Equities/Main Market","PLN"
"2885","YUANTA FINANCIAL HOLDING LTD","Financials","Equity","22,473,784.51","0.11","22,473,784.51","23,755,745.00","0.95","Taiwan","Taiwan Stock Exchange","TWD"
"DMART","AVENUE SUPERMARTS LTD","Consumer Staples","Equity","22,472,986.40","0.11","22,472,986.40","405,769.00","55.38","India","National Stock Exchange Of India","INR"
"SCCO","SOUTHERN COPPER CORP","Materials","Equity","22,455,198.58","0.11","22,455,198.58","194,687.00","115.34","Peru","New York Stock Exchange Inc.","USD"
"2357","ASUSTEK COMPUTER INC","Information Technology","Equity","22,336,461.02","0.11","22,336,461.02","1,692,000.00","13.20","Taiwan","Taiwan Stock Exchange","TWD"
"PTT.R","PTT NON-VOTING DR PCL","Energy","Equity","22,207,842.52","0.11","22,207,842.52","23,840,200.00","0.93","Thailand","Stock Exchange Of Thailand","THB"
"HINDALCO","HINDALCO INDUSTRIES LTD","Materials","Equity","22,197,103.69","0.11","22,197,103.69","3,026,248.00","7.33","India","National Stock Exchange Of India","INR"
"1060","SAUDI AWWAL BANK","Financials","Equity","22,100,904.91","0.11","22,100,904.91","2,088,285.00","10.58","Saudi Arabia","Saudi Stock Exchange","SAR"
"ABEV3","AMBEV SA","Consumer Staples","Equity","21,824,908.15","0.11","21,824,908.15","9,577,777.00","2.28","Brazil","XBSP","BRL"
"TRENT","TRENT LTD","Consumer Discretionary","Equity","21,689,312.72","0.11","21,689,312.72","443,361.00","48.92","India","National Stock Exchange Of India","INR"
"2892","FIRST FINANCIAL HOLDING LTD","Financials","Equity","21,564,311.75","0.11","21,564,311.75","25,929,682.00","0.83","Taiwan","Taiwan Stock Exchange","TWD"
"2328","PICC PROPERTY AND CASUALTY LTD H","Financials","Equity","21,511,106.43","0.11","21,511,106.43","16,451,690.00","1.31","China","Hong Kong Exchanges And Clearing Ltd","HKD"
"541154","HINDUSTAN AERONAUTICS LTD","Industrials","Equity","21,311,350.11","0.11","21,311,350.11","484,202.00","44.01","India","Bse Ltd","INR"
"CPI","CAPITEC LTD","Financials","Equity","21,240,343.46","0.11","21,240,343.46","201,639.00","105.34","South Africa","Johannesburg Stock Exchange","ZAR"
"ITSA4","ITAUSA INVESTIMENTOS ITAU PREF SA","Financials","Equity","21,152,717.04","0.11","21,152,717.04","11,637,542.00","1.82","Brazil","XBSP","BRL"
"2002","CHINA STEEL CORP","Materials","Equity","21,125,547.11","0.11","21,125,547.11","27,553,080.00","0.77","Taiwan","Taiwan Stock Exchange","TWD"
"CIMB","CIMB GROUP HOLDINGS","Financials","Equity","20,928,025.63","0.11","20,928,025.63","15,191,079.00","1.38","Malaysia","Bursa Malaysia","MYR"
"CPALL.R","CP ALL NON-VOTING DR PCL","Consumer Staples","Equity","20,868,633.98","0.11","20,868,633.98","13,825,000.00","1.51","Thailand","Stock Exchange Of Thailand","THB"
"TME","TENCENT MUSIC ENTERTAINMENT GROUP","Communication","Equity","20,732,009.82","0.11","20,732,009.82","1,790,329.00","11.58","China","New York Stock Exchange Inc.","USD"
"EMIRATESNBD","EMIRATES NBD","Financials","Equity","20,651,320.15","0.10","20,651,320.15","4,527,879.00","4.56","United Arab Emirates","Dubai Financial Market","AED"
"ZTO","ZTO EXPRESS CAYMAN ADR REPRESENTIN","Industrials","Equity","20,625,520.00","0.10","20,625,520.00","1,031,276.00","20.00","China","New York Stock Exchange Inc.","USD"
"CIPLA","CIPLA LTD","Health Care","Equity","20,490,780.65","0.10","20,490,780.65","1,270,636.00","16.13","India","National Stock Exchange Of India","INR"
"2379","REALTEK SEMICONDUCTOR CORP","Information Technology","Equity","20,461,022.40","0.10","20,461,022.40","1,153,000.00","17.75","Taiwan","Taiwan Stock Exchange","TWD"
"BEKE","KE HOLDINGS ADR REPRESENTING INC","Real Estate","Equity","20,441,424.75","0.10","20,441,424.75","1,603,249.00","12.75","China","New York Stock Exchange Inc.","USD"
"BDMS.R","BANGKOK DUSIT MEDICAL SERVICES NON","Health Care","Equity","20,346,730.13","0.10","20,346,730.13","26,717,800.00","0.76","Thailand","Stock Exchange Of Thailand","THB"
"COALINDIA","COAL INDIA LTD","Energy","Equity","20,212,540.12","0.10","20,212,540.12","3,850,164.00","5.25","India","National Stock Exchange Of India","INR"
