﻿Fund Holdings as of,"07/juin/2024"
 
Ticker,Name,Sector,Asset Class,Market Value,Weight (%),Notional Value,Shares,Price,Location,Exchange,Market Currency
"1398","INDUSTRIAL AND COMMERCIAL BANK OF","Finance","Actions","22 971 552,32","0,49","22 971 552,32","40 599 880,00","0,57","Chine","Hong Kong Exchanges And Clearing Ltd","HKD"
"NPN","NASPERS LIMITED N LTD","Biens de consommation cycliques","Actions","22 613 241,77","0,49","22 613 241,77","111 019,00","203,69","Afrique du Sud","Johannesburg Stock Exchange","ZAR"
"9999","NETEASE INC","La communication","Actions","22 585 976,07","0,48","22 585 976,07","1 201 085,00","18,80","Chine","Hong Kong Exchanges And Clearing Ltd","HKD"
"1810","XIAOMI CORP","Technologie de l'information","Actions","21 437 038,88","0,46","21 437 038,88","9 504 200,00","2,26","Chine","Hong Kong Exchanges And Clearing Ltd","HKD"
"9618","JD.COM CLASS A INC","Biens de consommation cycliques","Actions","21 358 934,77","0,46","21 358 934,77","1 442 125,00","14,81","Chine","Hong Kong Exchanges And Clearing Ltd","HKD"
"AXISBANK","AXIS BANK LTD","Finance","Actions","20 196 106,79","0,43","20 196 106,79","1 418 922,00","14,23","Inde","National Stock Exchange Of India","INR"
"2318","PING AN INSURANCE (GROUP) CO OF CH","Finance","Actions","20 115 906,50","0,43","20 115 906,50","4 124 500,00","4,88","Chine","Hong Kong Exchanges And Clearing Ltd","HKD"
"M&M","MAHINDRA AND MAHINDRA LTD","Biens de consommation cycliques","Actions","20 100 649,67","0,43","20 100 649,67","586 543,00","34,27","Inde","National Stock Exchange Of India","INR"
"BBCA","BANK CENTRAL ASIA","Finance","Actions","19 730 627,84","0,42","19 730 627,84","34 265 700,00","0,58","Indonésie","Indonesia Stock Exchange","IDR"
"1120","AL RAJHI BANK","Finance","Actions","19 658 606,61","0,42","19 658 606,61","934 469,00","21,04","Arabie saoudite","Saudi Stock Exchange","SAR"
"1211","BYD LTD H","Biens de consommation cycliques","Actions","19 044 022,58","0,41","19 044 022,58","652 500,00","29,19","Chine","Hong Kong Exchanges And Clearing Ltd","HKD"
"9961","TRIP.COM GROUP LTD","Biens de consommation cycliques","Actions","17 541 106,26","0,38","17 541 106,26","343 432,00","51,08","Chine","Hong Kong Exchanges And Clearing Ltd","HKD"
"9888","BAIDU CLASS A INC","La communication","Actions","17 079 199,94","0,37","17 079 199,94","1 410 370,00","12,11","Chine","Hong Kong Exchanges And Clearing Ltd","HKD"
"LT","LARSEN AND TOUBRO LTD","Industries","Actions","16 361 101,69","0,35","16 361 101,69","386 188,00","42,37","Inde","National Stock Exchange Of India","INR"
"005380","HYUNDAI MOTOR","Biens de consommation cycliques","Actions","16 215 966,02","0,35","16 215 966,02","83 552,00","194,08","Corée","Korea Exchange (Stock Market)","KRW"
"HINDUNILVR","HINDUSTAN UNILEVER LTD","Biens de consommation de base","Actions","15 747 994,87","0,34","15 747 994,87","509 383,00","30,92","Inde","National Stock Exchange Of India","INR"
"KFH","KUWAIT FINANCE HOUSE","Finance","Actions","15 008 072,19","0,32","15 008 072,19","6 376 352,00","2,35","Koweït","Kuwait Stock Exchange","KWD"
"BAJFINANCE","BAJAJ FINANCE LTD","Finance","Actions","14 980 277,53","0,32","14 980 277,53","173 690,00","86,25","Inde","National Stock Exchange Of India","INR"
"VALE3","CIA VALE DO RIO DOCE SH","Matériaux","Actions","14 730 166,35","0,32","14 730 166,35","1 286 884,00","11,45","Brésil","XBSP","BRL"
"2382","QUANTA COMPUTER INC","Technologie de l'information","Actions","14 394 921,70","0,31","14 394 921,70","1 700 789,00","8,46","Taïwan","Taiwan Stock Exchange","TWD"
"KOTAKBANK","KOTAK MAHINDRA BANK LTD","Finance","Actions","14 288 781,11","0,31","14 288 781,11","679 373,00","21,03","Inde","National Stock Exchange Of India","INR"
"000270","KIA CORPORATION CORP","Biens de consommation cycliques","Actions","14 263 440,75","0,31","14 263 440,75","160 820,00","88,69","Corée","Korea Exchange (Stock Market)","KRW"
"105560","KB FINANCIAL GROUP INC","Finance","Actions","14 049 977,15","0,30","14 049 977,15","241 003,00","58,30","Corée","Korea Exchange (Stock Market)","KRW"
"NBK","NATIONAL BANK OF KUWAIT","Finance","Actions","13 644 262,36","0,29","13 644 262,36","4 866 718,00","2,80","Koweït","Kuwait Stock Exchange","KWD"
"MARUTI","MARUTI SUZUKI INDIA LTD","Biens de consommation cycliques","Actions","13 543 889,74","0,29","13 543 889,74","88 152,00","153,64","Inde","National Stock Exchange Of India","INR"
"068270","CELLTRION INC","Santé","Actions","13 416 468,43","0,29","13 416 468,43","95 860,00","139,96","Corée","Korea Exchange (Stock Market)","KRW"
"1180","THE SAUDI NATIONAL BANK","Finance","Actions","13 151 595,55","0,28","13 151 595,55","1 391 398,00","9,45","Arabie saoudite","Saudi Stock Exchange","SAR"
"FEMSAUBD","FOMENTO ECONOMICO MEXICANO","Biens de consommation de base","Actions","12 999 752,57","0,28","12 999 752,57","1 199 952,00","10,83","Mexique","Bolsa Mexicana De Valores","MXN"
"2308","DELTA ELECTRONICS INC","Technologie de l'information","Actions","12 925 389,62","0,28","12 925 389,62","1 208 449,00","10,70","Taïwan","Taiwan Stock Exchange","TWD"
"PETR4","PETROLEO BRASILEIRO PREF SA","Energie","Actions","12 789 849,87","0,27","12 789 849,87","1 827 297,00","7,00","Brésil","XBSP","BRL"
"857","PETROCHINA LTD H","Energie","Actions","12 619 209,16","0,27","12 619 209,16","12 720 000,00","0,99","Chine","Hong Kong Exchanges And Clearing Ltd","HKD"
"005490","POSCO","Matériaux","Actions","12 606 399,22","0,27","12 606 399,22","44 535,00","283,07","Corée","Korea Exchange (Stock Market)","KRW"
"2891","CTBC FINANCIAL HOLDING LTD","Finance","Actions","12 522 904,76","0,27","12 522 904,76","10 858 402,00","1,15","Taïwan","Taiwan Stock Exchange","TWD"
"GFNORTEO","GPO FINANCE BANORTE","Finance","Actions","12 207 795,37","0,26","12 207 795,37","1 607 405,00","7,59","Mexique","Bolsa Mexicana De Valores","MXN"
"TATAMOTORS","TATA MOTORS LTD","Biens de consommation cycliques","Actions","12 163 006,40","0,26","12 163 006,40","1 044 994,00","11,64","Inde","National Stock Exchange Of India","INR"
"2303","UNITED MICRO ELECTRONICS CORP","Technologie de l'information","Actions","11 940 831,34","0,26","11 940 831,34","6 990 154,00","1,71","Taïwan","Taiwan Stock Exchange","TWD"
"NTPC","NTPC LTD","Services publics","Actions","11 795 404,66","0,25","11 795 404,66","2 727 442,00","4,32","Inde","National Stock Exchange Of India","INR"
"2881","FUBON FINANCIAL HOLDING LTD","Finance","Actions","11 515 078,54","0,25","11 515 078,54","4 887 166,00","2,36","Taïwan","Taiwan Stock Exchange","TWD"
"BBRI","BANK RAKYAT INDONESIA (PERSERO)","Finance","Actions","11 294 486,45","0,24","11 294 486,45","42 047 945,00","0,27","Indonésie","Indonesia Stock Exchange","IDR"
"SUNPHARMA","SUN PHARMACEUTICAL INDUSTRIES LTD","Santé","Actions","10 949 365,53","0,23","10 949 365,53","605 881,00","18,07","Inde","National Stock Exchange Of India","INR"
"WALMEX*","WALMART DE MEXICO V","Biens de consommation de base","Actions","10 886 125,19","0,23","10 886 125,19","3 190 353,00","3,41","Mexique","Bolsa Mexicana De Valores","MXN"
"QNBK","QATAR NATIONAL BANK","Finance","Actions","10 840 704,22","0,23","10 840 704,22","2 887 418,00","3,75","Quatar","Qatar Exchange","QAR"
"1088","CHINA SHENHUA ENERGY LTD H","Energie","Actions","10 793 315,33","0,23","10 793 315,33","2 118 500,00","5,09","Chine","Hong Kong Exchanges And Clearing Ltd","HKD"
"3968","CHINA MERCHANTS BANK LTD H","Finance","Actions","10 755 990,78","0,23","10 755 990,78","2 370 232,00","4,54","Chine","Hong Kong Exchanges And Clearing Ltd","HKD"
"2882","CATHAY FINANCIAL HOLDING LTD","Finance","Actions","10 733 229,01","0,23","10 733 229,01","5 948 551,00","1,80","Taïwan","Taiwan Stock Exchange","TWD"
"ITUB4","ITAU UNIBANCO HOLDING PREF SA","Finance","Actions","10 729 124,01","0,23","10 729 124,01","1 800 463,00","5,96","Brésil","XBSP","BRL"
"POWERGRID","POWER GRID CORPORATION OF INDIA LT","Services publics","Actions","10 704 815,02","0,23","10 704 815,02","2 885 343,00","3,71","Inde","National Stock Exchange Of India","INR"
"600519","KWEICHOW MOUTAI LTD A","Biens de consommation de base","Actions","10 699 500,98","0,23","10 699 500,98","48 000,00","222,91","Chine","Shanghai Stock Exchange","CNY"
"PETR3","PETROLEO BRASILEIRO SA PETROBRAS","Energie","Actions","10 502 660,07","0,23","10 502 660,07","1 436 366,00","7,31","Brésil","XBSP","BRL"
"FSR","FIRSTRAND LTD","Finance","Actions","10 480 194,69","0,22","10 480 194,69","3 130 515,00","3,35","Afrique du Sud","Johannesburg Stock Exchange","ZAR"
"035420","NAVER CORP","La communication","Actions","10 395 411,02","0,22","10 395 411,02","80 923,00","128,46","Corée","Korea Exchange (Stock Market)","KRW"
"HCLTECH","HCL TECHNOLOGIES LTD","Technologie de l'information","Actions","10 211 207,86","0,22","10 211 207,86","594 777,00","17,17","Inde","National Stock Exchange Of India","INR"
"GMEXICOB","GRUPO MEXICO B","Matériaux","Actions","10 142 819,86","0,22","10 142 819,86","1 955 331,00","5,19","Mexique","Bolsa Mexicana De Valores","MXN"
"006400","SAMSUNG SDI LTD","Technologie de l'information","Actions","9 953 083,35","0,21","9 953 083,35","34 060,00","292,22","Corée","Korea Exchange (Stock Market)","KRW"
"3711","ASE TECHNOLOGY HOLDING LTD","Technologie de l'information","Actions","9 950 351,29","0,21","9 950 351,29","2 012 248,00","4,94","Taïwan","Taiwan Stock Exchange","TWD"
"TATASTEEL","TATA STEEL LTD","Matériaux","Actions","9 915 899,86","0,21","9 915 899,86","4 621 577,00","2,15","Inde","National Stock Exchange Of India","INR"
"ITC","ITC LTD","Biens de consommation de base","Actions","9 897 828,08","0,21","9 897 828,08","1 879 297,00","5,27","Inde","National Stock Exchange Of India","INR"
"AMXB","AMERICA MOVIL B","La communication","Actions","9 850 577,43","0,21","9 850 577,43","11 392 758,00","0,86","Mexique","Bolsa Mexicana De Valores","MXN"
"1024","KUAISHOU TECHNOLOGY","La communication","Actions","9 787 964,52","0,21","9 787 964,52","1 462 000,00","6,69","Chine","Hong Kong Exchanges And Clearing Ltd","HKD"
"SBIN","STATE BANK OF INDIA","Finance","Actions","9 582 971,86","0,21","9 582 971,86","962 757,00","9,95","Inde","National Stock Exchange Of India","INR"
"386","CHINA PETROLEUM AND CHEMICAL CORP","Energie","Actions","9 529 112,00","0,20","9 529 112,00","15 223 000,00","0,63","Chine","Hong Kong Exchanges And Clearing Ltd","HKD"
"EAND","EMIRATES TELECOM","La communication","Actions","9 394 703,58","0,20","9 394 703,58","2 156 701,00","4,36","Emirats Arabes Unis (EAU)","Abu Dhabi Securities Exchange","AED"
"055550","SHINHAN FINANCIAL GROUP LTD","Finance","Actions","9 309 166,32","0,20","9 309 166,32","269 867,00","34,50","Corée","Korea Exchange (Stock Market)","KRW"
"ULTRACEMCO","ULTRATECH CEMENT LTD","Matériaux","Actions","9 216 042,28","0,20","9 216 042,28","73 443,00","125,49","Inde","National Stock Exchange Of India","INR"
"2222","SAUDI ARABIAN OIL","Energie","Actions","9 210 686,04","0,20","9 210 686,04","1 220 660,00","7,55","Arabie saoudite","Saudi Stock Exchange","SAR"
"TITAN","TITAN COMPANY LTD","Biens de consommation cycliques","Actions","9 077 029,86","0,19","9 077 029,86","219 757,00","41,30","Inde","National Stock Exchange Of India","INR"
"2412","CHUNGHWA TELECOM LTD","La communication","Actions","9 036 521,06","0,19","9 036 521,06","2 304 170,00","3,92","Taïwan","Taiwan Stock Exchange","TWD"
"7010","SAUDI TELECOM","La communication","Actions","9 022 980,08","0,19","9 022 980,08","930 968,00","9,69","Arabie saoudite","Saudi Stock Exchange","SAR"
"ZOMATO","ZOMATO LTD","Biens de consommation cycliques","Actions","9 001 145,94","0,19","9 001 145,94","4 078 950,00","2,21","Inde","National Stock Exchange Of India","INR"
"BMRI","BANK MANDIRI (PERSERO)","Finance","Actions","8 986 463,36","0,19","8 986 463,36","23 192 236,00","0,39","Indonésie","Indonesia Stock Exchange","IDR"
"FAB","FIRST ABU DHABI BANK","Finance","Actions","8 933 056,67","0,19","8 933 056,67","2 780 641,00","3,21","Emirats Arabes Unis (EAU)","Abu Dhabi Securities Exchange","AED"
"2020","ANTA SPORTS PRODUCTS LTD","Biens de consommation cycliques","Actions","8 881 475,70","0,19","8 881 475,70","795 200,00","11,17","Chine","Hong Kong Exchanges And Clearing Ltd","HKD"
"2886","MEGA FINANCIAL HOLDING LTD","Finance","Actions","8 809 893,52","0,19","8 809 893,52","7 221 538,00","1,22","Taïwan","Taiwan Stock Exchange","TWD"
"GFI","GOLD FIELDS LTD","Matériaux","Actions","8 683 719,82","0,19","8 683 719,82","559 003,00","15,53","Afrique du Sud","Johannesburg Stock Exchange","ZAR"
"051910","LG CHEM LTD","Matériaux","Actions","8 462 528,20","0,18","8 462 528,20","30 248,00","279,77","Corée","Korea Exchange (Stock Market)","KRW"
"YUMC","YUM CHINA HOLDINGS INC","Biens de consommation cycliques","Actions","8 399 154,64","0,18","8 399 154,64","238 748,00","35,18","Chine","New York Stock Exchange Inc.","USD"
"ASIANPAINT","ASIAN PAINTS LTD","Matériaux","Actions","8 373 243,95","0,18","8 373 243,95","238 471,00","35,11","Inde","National Stock Exchange Of India","INR"
"2010","SAUDI BASIC INDUSTRIES","Matériaux","Actions","8 310 191,44","0,18","8 310 191,44","418 354,00","19,86","Arabie saoudite","Saudi Stock Exchange","SAR"
"EMAAR","EMAAR PROPERTIES","Immobilier","Actions","8 239 101,84","0,18","8 239 101,84","4 089 545,00","2,01","Emirats Arabes Unis (EAU)","Dubai Financial Market","AED"
"086790","HANA FINANCIAL GROUP INC","Finance","Actions","8 113 479,71","0,17","8 113 479,71","183 413,00","44,24","Corée","Korea Exchange (Stock Market)","KRW"
"PBBANK","PUBLIC BANK","Finance","Actions","7 986 069,07","0,17","7 986 069,07","9 115 000,00","0,88","Malaisie","Bursa Malaysia","MYR"
"2884","E.SUN FINANCIAL HOLDING LTD","Finance","Actions","7 970 336,95","0,17","7 970 336,95","8 880 387,00","0,90","Taïwan","Taiwan Stock Exchange","TWD"
"PKO","POWSZECHNA KASA OSZCZEDNOSCI BANK","Finance","Actions","7 933 724,23","0,17","7 933 724,23","555 716,00","14,28","Pologne","Warsaw Stock Exchange/Equities/Main Market","PLN"
"SBK","STANDARD BANK GROUP","Finance","Actions","7 875 522,44","0,17","7 875 522,44","816 111,00","9,65","Afrique du Sud","Johannesburg Stock Exchange","ZAR"
"BEL","BHARAT ELECTRONICS LTD","Industries","Actions","7 687 120,85","0,16","7 687 120,85","2 263 283,00","3,40","Inde","National Stock Exchange Of India","INR"
"2015","LI AUTO CLASS A INC","Biens de consommation cycliques","Actions","7 673 693,16","0,16","7 673 693,16","767 556,00","10,00","Chine","Hong Kong Exchanges And Clearing Ltd","HKD"
"373220","LG ENERGY SOLUTION LTD","Industries","Actions","7 591 743,08","0,16","7 591 743,08","28 874,00","262,93","Corée","Korea Exchange (Stock Market)","KRW"
"1216","UNI-PRESIDENT ENTERPRISES CORP","Biens de consommation de base","Actions","7 566 995,71","0,16","7 566 995,71","3 039 567,00","2,49","Taïwan","Taiwan Stock Exchange","TWD"
"JIOFIN","JIO FINANCIAL SERVICES LTD","Finance","Actions","7 546 471,11","0,16","7 546 471,11","1 781 776,00","4,24","Inde","National Stock Exchange Of India","INR"
"2899","ZIJIN MINING GROUP LTD H","Matériaux","Actions","7 375 766,46","0,16","7 375 766,46","3 292 500,00","2,24","Chine","Hong Kong Exchanges And Clearing Ltd","HKD"
"1109","CHINA RESOURCES LAND LTD","Immobilier","Actions","7 245 288,71","0,16","7 245 288,71","1 944 999,00","3,73","Chine","Hong Kong Exchanges And Clearing Ltd","HKD"
"MAYBANK","MALAYAN BANKING","Finance","Actions","7 215 519,08","0,15","7 215 519,08","3 384 800,00","2,13","Malaisie","Bursa Malaysia","MYR"
"1211","SAUDI ARABIAN MINING","Matériaux","Actions","7 169 833,92","0,15","7 169 833,92","612 539,00","11,71","Arabie saoudite","Saudi Stock Exchange","SAR"
"9901","NEW ORIENTAL EDUCATION & TECHNOLOG","Biens de consommation cycliques","Actions","7 150 391,33","0,15","7 150 391,33","929 420,00","7,69","Chine","Hong Kong Exchanges And Clearing Ltd","HKD"
"2082","ACWA POWER CO","Services publics","Actions","7 108 991,33","0,15","7 108 991,33","69 760,00","101,91","Arabie saoudite","Saudi Stock Exchange","SAR"
"541154","HINDUSTAN AERONAUTICS LTD","Industries","Actions","7 060 993,76","0,15","7 060 993,76","124 075,00","56,91","Inde","Bse Ltd","INR"
"1288","AGRICULTURAL BANK OF CHINA LTD H","Finance","Actions","7 049 305,55","0,15","7 049 305,55","16 637 000,00","0,42","Chine","Hong Kong Exchanges And Clearing Ltd","HKD"
"3034","NOVATEK MICROELECTRONICS CORP","Technologie de l'information","Actions","6 895 010,15","0,15","6 895 010,15","367 000,00","18,79","Taïwan","Taiwan Stock Exchange","TWD"
"BAP","CREDICORP LTD","Finance","Actions","6 846 681,25","0,15","6 846 681,25","42 725,00","160,25","Pérou","New York Stock Exchange Inc.","USD"
"992","LENOVO GROUP LTD","Technologie de l'information","Actions","6 788 330,62","0,15","6 788 330,62","4 984 000,00","1,36","Chine","Hong Kong Exchanges And Clearing Ltd","HKD"
"OTP","OTP BANK","Finance","Actions","6 777 491,04","0,15","6 777 491,04","140 888,00","48,11","Hongrie","Budapest Stock Exchange","HUF"
"HINDALCO","HINDALCO INDUSTRIES LTD","Matériaux","Actions","6 717 266,24","0,14","6 717 266,24","823 244,00","8,16","Inde","National Stock Exchange Of India","INR"
"2357","ASUSTEK COMPUTER INC","Technologie de l'information","Actions","6 639 497,76","0,14","6 639 497,76","442 480,00","15,01","Taïwan","Taiwan Stock Exchange","TWD"
"TME","TENCENT MUSIC ENTERTAINMENT GROUP","La communication","Actions","6 637 606,92","0,14","6 637 606,92","471 756,00","14,07","Chine","New York Stock Exchange Inc.","USD"
"TRENT","TRENT LTD","Biens de consommation cycliques","Actions","6 607 856,18","0,14","6 607 856,18","110 980,00","59,54","Inde","National Stock Exchange Of India","INR"
"9633","NONGFU SPRING LTD H","Biens de consommation de base","Actions","6 487 353,91","0,14","6 487 353,91","1 225 600,00","5,29","Chine","Hong Kong Exchanges And Clearing Ltd","HKD"
"BEKE","KE HOLDINGS ADR REPRESENTING INC","Immobilier","Actions","6 485 601,04","0,14","6 485 601,04","407 387,00","15,92","Chine","New York Stock Exchange Inc.","USD"
"2628","CHINA LIFE INSURANCE LTD H","Finance","Actions","6 461 565,05","0,14","6 461 565,05","4 467 000,00","1,45","Chine","Hong Kong Exchanges And Clearing Ltd","HKD"
"ZTO","ZTO EXPRESS CAYMAN ADR REPRESENTIN","Industries","Actions","6 356 140,70","0,14","6 356 140,70","268 645,00","23,66","Chine","New York Stock Exchange Inc.","USD"
"CEMEXCPO","CEMEX CPO","Matériaux","Actions","6 321 415,87","0,14","6 321 415,87","9 582 953,00","0,66","Mexique","Bolsa Mexicana De Valores","MXN"
"035720","KAKAO CORP","La communication","Actions","6 196 555,59","0,13","6 196 555,59","191 204,00","32,41","Corée","Korea Exchange (Stock Market)","KRW"
"CPI","CAPITEC LTD","Finance","Actions","6 187 927,51","0,13","6 187 927,51","53 514,00","115,63","Afrique du Sud","Johannesburg Stock Exchange","ZAR"
"207940","SAMSUNG BIOLOGICS LTD","Santé","Actions","6 137 212,54","0,13","6 137 212,54","11 173,00","549,29","Corée","Korea Exchange (Stock Market)","KRW"
"2885","YUANTA FINANCIAL HOLDING LTD","Finance","Actions","6 134 644,96","0,13","6 134 644,96","6 222 517,00","0,99","Taïwan","Taiwan Stock Exchange","TWD"
"NESTLEIND","NESTLE INDIA LTD","Biens de consommation de base","Actions","6 094 415,82","0,13","6 094 415,82","203 065,00","30,01","Inde","National Stock Exchange Of India","INR"
"012330","HYUNDAI MOBIS LTD","Biens de consommation cycliques","Actions","6 069 376,01","0,13","6 069 376,01","37 162,00","163,32","Corée","Korea Exchange (Stock Market)","KRW"
"ONGC","OIL AND NATURAL GAS LTD","Energie","Actions","6 047 207,46","0,13","6 047 207,46","1 936 343,00","3,12","Inde","National Stock Exchange Of India","INR"
"ANG","ANGLOGOLD ASHANTI PLC","Matériaux","Actions","5 994 705,77","0,13","5 994 705,77","262 095,00","22,87","Afrique du Sud","Johannesburg Stock Exchange","ZAR"
"CIMB","CIMB GROUP HOLDINGS","Finance","Actions","5 983 527,28","0,13","5 983 527,28","4 032 863,00","1,48","Malaisie","Bursa Malaysia","MYR"
"TLKM","TELEKOMUNIKASI INDONESIA","La communication","Actions","5 880 476,09","0,13","5 880 476,09","31 223 400,00","0,19","Indonésie","Indonesia Stock Exchange","IDR"
"SCCO","SOUTHERN COPPER CORP","Matériaux","Actions","5 850 434,70","0,13","5 850 434,70","53 723,00","108,90","Pérou","New York Stock Exchange Inc.","USD"
"2892","FIRST FINANCIAL HOLDING LTD","Finance","Actions","5 826 120,87","0,13","5 826 120,87","6 759 872,00","0,86","Taïwan","Taiwan Stock Exchange","TWD"
"CPALL.R","CP ALL NON-VOTING DR PCL","Biens de consommation de base","Actions","5 780 454,79","0,12","5 780 454,79","3 637 700,00","1,59","Thaïlande","Stock Exchange Of Thailand","THB"
"CIPLA","CIPLA LTD","Santé","Actions","5 753 947,13","0,12","5 753 947,13","320 435,00","17,96","Inde","National Stock Exchange Of India","INR"
"DMART","AVENUE SUPERMARTS LTD","Biens de consommation de base","Actions","5 743 642,30","0,12","5 743 642,30","100 882,00","56,93","Inde","National Stock Exchange Of India","INR"
"INDIGO","INTERGLOBE AVIATION LTD","Industries","Actions","5 681 193,60","0,12","5 681 193,60","108 320,00","52,45","Inde","National Stock Exchange Of India","INR"
"6690","HAIER SMART HOME CLASS H LTD H","Biens de consommation cycliques","Actions","5 672 448,44","0,12","5 672 448,44","1 487 000,00","3,81","Chine","Hong Kong Exchanges And Clearing Ltd","HKD"
"2328","PICC PROPERTY AND CASUALTY LTD H","Finance","Actions","5 615 067,02","0,12","5 615 067,02","4 325 872,00","1,30","Chine","Hong Kong Exchanges And Clearing Ltd","HKD"
"PKN","ORLEN SA","Energie","Actions","5 608 727,65","0,12","5 608 727,65","354 566,00","15,82","Pologne","Warsaw Stock Exchange/Equities/Main Market","PLN"
"TECHM","TECH MAHINDRA LTD","Technologie de l'information","Actions","5 604 243,26","0,12","5 604 243,26","339 205,00","16,52","Inde","National Stock Exchange Of India","INR"
"2002","CHINA STEEL CORP","Matériaux","Actions","5 509 294,26","0,12","5 509 294,26","7 498 103,00","0,73","Taïwan","Taiwan Stock Exchange","TWD"
"2313","SHENZHOU INTERNATIONAL GROUP LTD","Biens de consommation cycliques","Actions","5 506 486,26","0,12","5 506 486,26","516 400,00","10,66","Chine","Hong Kong Exchanges And Clearing Ltd","HKD"
"COALINDIA","COAL INDIA LTD","Energie","Actions","5 478 829,74","0,12","5 478 829,74","953 421,00","5,75","Inde","National Stock Exchange Of India","INR"
"PTT.R","PTT NON-VOTING DR PCL","Energie","Actions","5 478 347,26","0,12","5 478 347,26","6 200 300,00","0,88","Thaïlande","Stock Exchange Of Thailand","THB"
"PFC","POWER FINANCE CORPORATION LTD","Finance","Actions","5 470 545,66","0,12","5 470 545,66","943 317,00","5,80","Inde","National Stock Exchange Of India","INR"
"ADANIPORTS","ADANI PORTS AND SPECIAL ECONOMIC Z","Industries","Actions","5 440 786,45","0,12","5 440 786,45","329 013,00","16,54","Inde","National Stock Exchange Of India","INR"
"5880","TAIWAN COOPERATIVE FINANCIAL HOLDI","Finance","Actions","5 430 656,60","0,12","5 430 656,60","6 776 346,00","0,80","Taïwan","Taiwan Stock Exchange","TWD"
"3231","WISTRON CORP","Technologie de l'information","Actions","5 411 263,20","0,12","5 411 263,20","1 594 000,00","3,39","Taïwan","Taiwan Stock Exchange","TWD"
