﻿Fondsposition per,"01.Mai2024"
 
Emittententicker,Name,Sektor,Anlageklasse,Marktwert,Gewichtung (%),Nominalwert,Nominale,Kurs,Standort,Börse,Marktwährung
"NVG","THE NAVIGATOR COMPANY SA","Materialien","Aktien","1’348’559.76","0.71","1’348’559.76","304’018.00","4.44","Portugal","Nyse Euronext - Euronext Lisbon","EUR"
"MERC","MERCER INTERNATIONAL INC","Materialien","Aktien","1’280’972.80","0.67","1’280’972.80","125’095.00","10.24","Vereinigte Staaten","NASDAQ","USD"
"3880","DAIO PAPER CORP","Materialien","Aktien","1’195’963.34","0.63","1’195’963.34","168’800.00","7.09","Japan","Tokyo Stock Exchange","JPY"
"CLW","CLEARWATER PAPER CORP","Materialien","Aktien","1’053’553.28","0.55","1’053’553.28","23’686.00","44.48","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"002078","SHANDONG SUNPAPER LTD A","Materialien","Aktien","1’028’823.11","0.54","1’028’823.11","479’200.00","2.15","China","Shenzhen Stock Exchange","CNY"
"DXCO3","DEXCO SA","Materialien","Aktien","738’123.98","0.39","738’123.98","530’265.00","1.39","Brasilien","XBSP","BRL"
"1202","MIDDLE EAST PAPER","Materialien","Aktien","687’282.11","0.36","687’282.11","59’737.00","11.51","Saudi-Arabien","Saudi Stock Exchange","SAR"
"EUR","EUR CASH","Cash und/oder Derivate","Geldmarkt","446’887.02","0.24","446’887.02","418’296.00","106.84","Europäische Union","-","EUR"
"GBP","GBP CASH","Cash und/oder Derivate","Geldmarkt","243’904.79","0.13","243’904.79","195’233.00","124.93","Vereinigtes Königreich","-","GBP"
"USD","USD CASH","Cash und/oder Derivate","Geldmarkt","232’444.85","0.12","232’444.85","232’445.00","100.00","Vereinigte Staaten","-","USD"
"BZFUT","CASH COLLATERAL USD BZFUT","Cash und/oder Derivate","Cash Collateral and Margins","86’000.00","0.05","86’000.00","86’000.00","100.00","Vereinigte Staaten","-","USD"
"JPY","JPY CASH","Cash und/oder Derivate","Geldmarkt","84’939.56","0.04","84’939.56","13’391’147.00","0.63","Japan","-","JPY"
"IDR","IDR CASH","Cash und/oder Derivate","Geldmarkt","41’088.44","0.02","41’088.44","668’098’042.00","0.01","Indonesien","-","IDR"
"BRL","BRL CASH","Cash und/oder Derivate","Geldmarkt","29’162.83","0.02","29’162.83","151’472.00","19.25","Brasilien","-","BRL"
"CAD","CAD CASH","Cash und/oder Derivate","Geldmarkt","4’915.03","0.00","4’915.03","6’766.00","72.64","Kanada","-","CAD"
"HKD","HKD CASH","Cash und/oder Derivate","Geldmarkt","4’405.96","0.00","4’405.96","34’470.00","12.78","Hongkong","-","HKD"
"SEK","SEK CASH","Cash und/oder Derivate","Geldmarkt","4’367.71","0.00","4’367.71","47’951.00","9.11","Schweden","-","SEK"
"CNH","CNH CASH","Cash und/oder Derivate","Geldmarkt","4’143.01","0.00","4’143.01","30’007.00","13.81","China","-","CNH"
"ZAR","ZAR CASH","Cash und/oder Derivate","Geldmarkt","4’061.38","0.00","4’061.38","75’641.00","5.37","Südafrika","-","ZAR"
"TWD","TWD CASH","Cash und/oder Derivate","Geldmarkt","3’979.33","0.00","3’979.33","129’575.00","3.07","Taiwan","-","TWD"
"CLP","CLP CASH","Cash und/oder Derivate","Geldmarkt","2’316.81","0.00","2’316.81","2’224’759.00","0.10","Chile","-","CLP"
"ZWPM4","MSCI WORLD INDEX JUN 24","Cash und/oder Derivate","Futures","0.00","0.00","105’110.00","1.00","10’511.00","-","Eurex Deutschland","USD"
"SXRM4","STOXX EUR MID 200 JUN 24","Cash und/oder Derivate","Futures","0.00","0.00","1’062’431.34","38.00","559.18","Europäische Union","Eurex Deutschland","EUR"
 
