﻿iShares € Corp Bond 0-3yr ESG UCITS ETF EUR (Dist)
Collateral Snapshot as of,"19.Apr.2024"
"Die Informationen in der Tabelle „Zusammenfassung Leihgeschäft“ werden nicht für Fonds angezeigt, die für einen Zeitraum von weniger als 12 Monaten Wertpapierleihgeschäfte durchgeführt haben. Die in der Tabelle zum Sicherheitenbestand enthaltenen Informationen beziehen sich auf Wertpapiere, die im Rahmen des Wertpapierleiheprogramms für den betreffenden Fonds in den Sicherheiten-Korb aufgenommen wurden. Die in diesem Material enthaltenen Informationen wurden eigenen und externen Quellen entnommen, die von BlackRock als zuverlässig erachtet werden. Es kann keine Gewähr für die Richtigkeit und Vollständigkeit dieser Informationen übernommen werden. Es liegt im alleinigen Ermessen des Lesers, sich auf dieses Material zu verlassen. Das zentrale Risiko der Wertpapierleihe besteht darin, dass der Entleiher seiner Verpflichtung zur Rückgabe der entliehenen Wertpapiere nicht nachkommt und der Wert der verwerteten Sicherheiten die Kosten des Rückkaufs der Wertpapiere nicht deckt, wodurch dem Fonds ein Verlust in Höhe der Deckungslücke entsteht."
""
Ticker,Name,Anlageklasse,Gewichtung (%),Land,Börse
"NEP","NEXTERA ENERGY PARTNERS UNITS","Aktien","0,40","Vereinigte Staaten","New York Stock Exchange Inc."
"-","KINGDOM OF BELGIUM ZCP 07/11/24","-","0,40","-","-"
"CRH","CRH PLC","Aktien","0,39","Irland","London Stock Exchange"
"-","CANADA GOVERNMENT OF","-","0,36","-","-"
"FRTR","FRANCE (REPUBLIC OF)","Anleihen","0,33","Frankreich","-"
"MSFT","MICROSOFT CORP","Aktien","0,30","Vereinigte Staaten","NASDAQ"
"SPGB","SPAIN (KINGDOM OF)","Anleihen","0,28","Spanien","-"
"-","WI TREASURY SEC 05/26 0.75","-","0,28","-","-"
"JGB","JAPAN (GOVERNMENT OF) 30YR #28","Anleihen","0,27","Japan","London Stock Exchange"
"JGB","JAPAN (GOVERNMENT OF) 10YR #355","Anleihen","0,27","Japan","-"
"JGB","JAPAN (GOVERNMENT OF) 20YR #117","Anleihen","0,27","Japan","London Stock Exchange"
"-","JAPAN (20 YEAR ISSUE) BONDS 12/42 1.4","-","0,27","-","-"
"JGB","JAPAN (GOVERNMENT OF) 20YR #161","Anleihen","0,27","Japan","London Stock Exchange"
"JGB","JAPAN (GOVERNMENT OF) 20YR #169","Anleihen","0,27","Japan","-"
"JGB","JAPAN (GOVERNMENT OF) 20YR #153","Anleihen","0,27","Japan","London Stock Exchange"
"-","JAPAN (20 YEAR ISSUE) BONDS 12/41 0.5","-","0,27","-","-"
"-","France Republic Of (Government) (0% 12-J","-","0,26","-","-"
"BZU","BUZZI UNICEM SENZA VINCOLI DI RAPP","Aktien","0,25","Italien","Borsa Italiana"
"UKT","UK CONV GILT","Anleihen","0,24","Vereinigtes Königreich","-"
"HSY","HERSHEY FOODS","Aktien","0,24","Vereinigte Staaten","New York Stock Exchange Inc."
"Q","QUEBEC (PROVINCE OF)","Anleihen","0,23","Kanada","-"
"-","YELLOW CAKE PLC COMMON STOCK","-","0,22","-","-"
"-","JAPAN (10 YEAR ISSUE) BONDS 09/33 0.8","-","0,22","-","-"
"-","GERMANY FEDERAL REPUBLIC OF","-","0,21","-","-"
"-","GERMANY FEDERAL REPUBLIC OF","-","0,20","-","-"
"JET2","JET2 PLC","Aktien","0,18","Vereinigtes Königreich","London Stock Exchange"
"FRTR","FRANCE (REPUBLIC OF)","Anleihen","0,16","Frankreich","-"
"-","US TREASURY N/B 05/25 4.25","-","0,15","-","-"
"RAGB","AUSTRIA (REPUBLIC OF)","Anleihen","0,15","Österreich","-"
"-","TREASURY NOTE","-","0,15","-","-"
"RAGB","AUSTRIA (REPUBLIC OF)","Anleihen","0,14","Österreich","-"
"-","AUSTRIA REPUBLIC OF","-","0,14","-","-"
"-","AIB GROUP PLC","-","0,14","-","-"
"ISRG","INTUITIVE SURGICAL INC","Aktien","0,13","Vereinigte Staaten","NASDAQ"
"HUM","HUMANA INC","Aktien","0,13","Vereinigte Staaten","New York Stock Exchange Inc."
"RAGB","AUSTRIA (REPUBLIC OF)","Anleihen","0,12","Österreich","-"
"-","FRANCE REPUBLIC OF","-","0,12","-","-"
"-","FRANCE REPUBLIC OF","-","0,11","-","-"
"TIPS","TREASURY (CPI) NOTE","Anleihen","0,11","Vereinigte Staaten","Boerse Duesseldorf"
"TNOTE","TREASURY NOTE","Anleihen","0,10","Vereinigte Staaten","-"
"SPGBEI","SPAIN (KINGDOM OF)","Anleihen","0,09","Spanien","-"
"TNOTE","TREASURY NOTE","Anleihen","0,09","Vereinigte Staaten","-"
"IRE","IREN","Aktien","0,09","Italien","Borsa Italiana"
"-","SUNWELS CO LTD COMMON STOCK","-","0,09","-","-"
"KWS","KEYWORDS STUDIOS PLC","Aktien","0,08","Irland","London Stock Exchange"
"SQZ","SERICA ENERGY PLC","Aktien","0,07","Vereinigtes Königreich","London Stock Exchange"
"DEZ","DEUTZ AG","Aktien","0,07","Deutschland","Xetra"
"2160","GNI GROUP LTD","Aktien","0,07","Japan","Tokyo Stock Exchange"
"ANIM","ANIMA HOLDING","Aktien","0,07","Italien","Borsa Italiana"
"-","ASHTEAD TECHNOLOGY HOLDINGS COMMON STOCK","-","0,06","-","-"
"-","GAMMA COMMUNICATIONS PLC","-","0,06","-","-"
"ENAV","ENAV SPA","Aktien","0,06","Italien","Borsa Italiana"
"-","FRANCE (REPUBLIC OF)","-","0,06","-","-"
"RWS","RWS HOLDINGS PLC","Aktien","0,06","Vereinigtes Königreich","London Stock Exchange"
"-","MARLOWE PLC COMMON STOCK GBP.5","-","0,06","-","-"
"-","LOTTOMATICA GROUP SPA COMMON STOCK","-","0,06","-","-"
"-","D AMICO INTERNATIONAL SHIPPI COMMON STOC","-","0,06","-","-"
"TNOTE","TREASURY NOTE","Anleihen","0,05","Vereinigte Staaten","-"
"HYQ","HYPOPORT N","Aktien","0,05","Deutschland","Xetra"
"-","ARISTON HOLDING NV COMMON STOCK EUR.01","-","0,05","-","-"
"BEKB","BEKAERT (D) SA","Aktien","0,05","Belgien","Nyse Euronext - Euronext Brussels"
"MARR","MARR","Aktien","0,05","Italien","Borsa Italiana"
"CVSG","CVS GROUP PLC","Aktien","0,05","Vereinigtes Königreich","London Stock Exchange"
"ACGB","AUSTRALIA (COMMONWEALTH OF)","Anleihen","0,05","Australien","-"
"-","BELGIUM KINGDOM OF GOVERNMENT","-","0,05","-","-"
"RWAY","RAI WAY SPA","Aktien","0,05","Italien","Borsa Italiana"
"-","MFE MEDIAFOREUROPE NV COMMON STOCK","-","0,05","-","-"
"AFX","ALPHA FX GROUP PLC","Aktien","0,05","Vereinigtes Königreich","London Stock Exchange"
"GYC","GRAND CITY PROPERTIES SA","Aktien","0,04","Luxemburg","Xetra"
"-","Ionos Group Se","-","0,04","-","-"
"AWE","ALPHAWAVE IP GROUP PLC","Aktien","0,04","Vereinigtes Königreich","London Stock Exchange"
"DBR","GERMANY (FEDERAL REPUBLIC OF)","Anleihen","0,04","Deutschland","-"
"CE","CREDITO EMILIANO","Aktien","0,04","Italien","Borsa Italiana"
"FRTR","FRANCE (REPUBLIC OF)","Anleihen","0,04","Frankreich","-"
"-","CASH OTHER.","-","0,04","-","-"
"ACGB","AUSTRALIA (COMMONWEALTH OF)","Anleihen","0,04","Australien","-"
"IRISH","IRELAND (GOVERNMENT)","Anleihen","0,04","Irland","-"
"POLR","POLAR CAPITAL HOLDINGS PLC","Aktien","0,04","Vereinigtes Königreich","London Stock Exchange"
"GEST","GESTAMP AUTOMOCION SA","Aktien","0,04","Spanien","Bolsa De Madrid"
"-","BONOS Y OBLIG DEL ESTADO SR UNSECURED 14","-","0,04","-","-"
"TNOTE","TREASURY NOTE","Anleihen","0,04","Vereinigte Staaten","-"
"RNWH","RENEW HOLDINGS PLC","Aktien","0,04","Vereinigtes Königreich","London Stock Exchange"
"-","US TREASURY N/B 08/29 3.125","-","0,04","-","-"
"FIE","FIELMANN AG","Aktien","0,03","Deutschland","Xetra"
"SGL","SGL CARBON","Aktien","0,03","Deutschland","Xetra"
"-","DREDGING ENVIRONMENTAL + MAR COMMON STOC","-","0,03","-","-"
"-","AUSTRIA REPUBLIC OF","-","0,03","-","-"
"IRISH","IRELAND (REPUBLIC OF)","Anleihen","0,03","Irland","-"
"-","MUTARES","-","0,03","-","-"
"BOO","BOOHOO GROUP PLC","Aktien","0,03","Vereinigtes Königreich","London Stock Exchange"
"ONTEX","ONTEX GROUP NV","Aktien","0,03","Belgien","Nyse Euronext - Euronext Brussels"
"IPX","IMPAX ASSET MANAGEMENT GROUP PLC","Aktien","0,03","Vereinigtes Königreich","London Stock Exchange"
"ZV","ZIGNAGO VETRO","Aktien","0,03","Italien","Borsa Italiana"
"-","ATALAYA MINING PLC COMMON STOCK GBP.075","-","0,03","-","-"
"GLJ","GRENKE N AG","Aktien","0,03","Deutschland","Xetra"
"-","BONOS Y OBLIG DEL ESTADO SR UNSECURED 14","-","0,03","-","-"
"CAF","CONSTRUCCIONES Y AUXILIAR DE FERRO","Aktien","0,03","Spanien","Bolsa De Madrid"
"-","US TREASURY N/B 02/32 1.875","-","0,03","-","-"
"-","US TREASURY N/B 04/25 3.875","-","0,03","-","-"
"A3M","ATRESMEDIA CORP SA","Aktien","0,02","Spanien","Bolsa De Madrid"
"CEC","CECONOMY AG","Aktien","0,02","Deutschland","Xetra"
"PAF","PAN AFRICAN RESOURCES PLC","Aktien","0,02","Südafrika","London Stock Exchange"
"TLGO","TALGO SA","Aktien","0,02","Spanien","Bolsa De Madrid"
"PSG","PROSEGUR COMPANIA DE SEGURIDAD SA","Aktien","0,02","Spanien","Bolsa De Madrid"
"KCO","KLOECKNER & CO","Aktien","0,02","Deutschland","Xetra"
"NOEJ","NORMA GROUP","Aktien","0,02","Deutschland","Xetra"
"HBH","HORNBACH HOLDING AG","Aktien","0,02","Deutschland","Xetra"
"BGB","BELGIUM (KINGDOM OF)","Anleihen","0,02","Belgien","-"
"FTK","FLATEXDEGIRO N AG","Aktien","0,02","Deutschland","Xetra"
"-","US TREASURY N/B 05/28 3.625","-","0,02","-","-"
"-","Thyssenkrupp Nucera Ag & Co Kgaa","-","0,02","-","-"
"HOME","NEINOR HOMES SA","Aktien","0,02","Spanien","Bolsa De Madrid"
"DOM","GLOBAL DOMINION ACCESS SA","Aktien","0,02","Spanien","Bolsa De Madrid"
"UKT","UK CONV GILT","Anleihen","0,02","Vereinigtes Königreich","-"
"DMP","DERMAPHARM HOLDING","Aktien","0,02","Deutschland","Xetra"
"AG1","AUTO1 GROUP","Aktien","0,02","Deutschland","Xetra"
"WAC","WACKER NEUSON N","Aktien","0,01","Deutschland","Xetra"
"AEDAS","AEDAS HOMES SA","Aktien","0,01","Spanien","Bolsa De Madrid"
"-","IRELAND GOVERNMENT","-","0,01","-","-"
"UKTI","UK I/L GILT","Anleihen","0,01","Vereinigtes Königreich","-"
"VOS","VOSSLOH AG","Aktien","0,01","Deutschland","Xetra"
"TNOTE","TREASURY NOTE","Anleihen","0,01","Vereinigte Staaten","-"
"-","AB DYNAMICS PLC","-","0,01","-","-"
"JST","JOST WERKE AG","Aktien","0,01","Deutschland","Xetra"
"EDR","EDREAMS ODIGEO SA","Aktien","0,01","Luxemburg","Bolsa De Madrid"
"CWC","CEWE STIFTUNG","Aktien","0,01","Deutschland","Xetra"
"WUW","WUESTENROT & WUERTTEMBERGISCHE AG","Aktien","0,01","Deutschland","Xetra"
"KFW","KREDITANSTALT F WIEDERAUFBA GTD","Anleihen","0,01","Deutschland","-"
"-","LU VE SPA COMMON STOCK","-","0,01","-","-"
"FRTR","FRANCE (REPUBLIC OF)","Anleihen","0,01","Frankreich","-"
"AUB","AUBAY SA","Aktien","0,01","Frankreich","Nyse Euronext - Euronext Paris"
"ASC","ASCOPIAVE","Aktien","0,01","Italien","Borsa Italiana"
"-","TREASURY NOTE","-","0,01","-","-"
"ADV","ADVA OPTICAL NETWORKING","Aktien","0,01","Deutschland","Xetra"
"UKTI","UK I/L GILT","Anleihen","0,01","Vereinigtes Königreich","Boerse Duesseldorf"
"-","US TREASURY N/B 07/30 4","-","0,01","-","-"
"-","France Republic Of (Government) (3% 25-M","-","0,01","-","-"
"CASH","PROSEGUR CASH SA","Aktien","0,01","Spanien","Bolsa De Madrid"
"DIA","DISTRIBUIDORA INTERNACIONAL DE ALI","Aktien","0,01","Spanien","Bolsa De Madrid"
"-","AUSTRIA REPUBLIC OF","-","0,01","-","-"
"WBD","WEBUILD","Aktien","0,01","Italien","Borsa Italiana"
"SPGB","SPAIN (KINGDOM OF)","Anleihen","0,01","Spanien","-"
"-","BONOS Y OBLIG DEL ESTADO SR UNSECURED 07","-","0,00","-","-"
"-","INTERNATIONAL BANK FOR RECONSTRUCT","-","0,00","-","-"
"-","INTERAMERICAN DEVELOPMENT BANK","-","0,00","-","-"
"-","AUSTRIA REPUBLIC OF","-","0,00","-","-"
"-","Kommunalbanken As (4.25% 24-Jan-2029)","-","0,00","-","-"
"-","US TREASURY N/B 01/31 4","-","0,00","-","-"
"-","WI TREASURY N/B WI TREASURY SEC.","-","0,00","-","-"
"-","US TREASURY N/B 10/25 5","-","0,00","-","-"
"EIB","EUROPEAN INVESTMENT BANK","Anleihen","0,00","Supranationaal","-"
"-","US TREASURY N/B 01/29 4","-","0,00","-","-"
"-","UK CONV GILT","-","0,00","-","-"
"ACGB","AUSTRALIA (COMMONWEALTH OF)","Anleihen","0,00","Australien","-"
"FRTR","FRANCE (REPUBLIC OF)","Anleihen","0,00","Frankreich","-"
"-","GERMANY FEDERAL REPUBLIC OF","-","0,00","-","-"
"-","US TREASURY N/B 02/30 4","-","0,00","-","-"
"-","TREASURY NOTE","-","0,00","-","-"
"-","France Republic Of (Government) (0% 23-M","-","0,00","-","-"
"-","WI TREASURY SEC. 05/27 2.75","-","0,00","-","-"
"-","European Investment Bank (4.125% 13-Feb-","-","0,00","-","-"
"SPGB","SPAIN (KINGDOM OF)","Anleihen","0,00","Spanien","-"
"-","WI TREASURY SEC 06/30 3.875","-","0,00","-","-"
"IRISH","IRELAND (REPUBLIC OF)","Anleihen","0,00","Irland","-"
"TNOTE","TREASURY NOTE","Anleihen","0,00","Vereinigte Staaten","-"
"-","BELGIUM KINGDOM OF GOVERNMENT","-","0,00","-","-"
"-","BELGIUM KINGDOM OF","-","0,00","-","-"
"-","JAPAN GOVERNMENT TEN YE 0.8 20MAR34","-","0,00","-","-"
"SPGB","SPAIN (KINGDOM OF)","Anleihen","0,00","Spanien","-"
"SPGB","SPAIN (KINGDOM OF)","Anleihen","0,00","Spanien","-"
"UKTI","UK I/L GILT","Anleihen","0,00","Vereinigtes Königreich","London Stock Exchange"
"BGB","BELGIUM (KINGDOM OF)","Anleihen","0,00","Belgien","-"
"-","TREASURY NOTE","-","0,00","-","-"
"-","TREASURY NOTE","-","0,00","-","-"
"-","TREASURY NOTE","-","0,00","-","-"
"-","TREASURY NOTE","-","0,00","-","-"
"-","US TREASURY N/B 11/33 4.5","-","0,00","-","-"
"-","FRANCE REPUBLIC OF","-","0,00","-","-"
"FRTR","FRANCE (REPUBLIC OF)","Anleihen","0,00","Frankreich","-"
"-","FRANCE REPUBLIC OF","-","0,00","-","-"
"IRISH","IRELAND (GOVERNMENT)","Anleihen","0,00","Irland","-"
"BGB","BELGIUM (KINGDOM OF)","Anleihen","0,00","Belgien","-"
"IRISH","IRELAND (GOVERNMENT)","Anleihen","0,00","Irland","-"
"-","UNITED KINGDOM GILT UNSECURED REGS 07/53","-","0,00","-","-"
