﻿iShares Asia 50 ETF
Fund Holdings as of,"May 02, 2024"
Inception Date,"Nov 13, 2007"
Shares Outstanding,"23,500,000.00"
Stock,"-"
Bond,"-"
Cash,"-"
Other,"-"
 
Ticker,Name,Sector,Asset Class,Market Value,Weight (%),Notional Value,Shares,Price,Location,Exchange,Currency,FX Rate,Market Currency,Accrual Date
"068270","CELLTRION INC","Health Care","Equity","11,943,475.42","0.81","11,943,475.42","87,646.00","136.27","Korea (South)","Korea Exchange (Stock Market)","USD","1,375.95","KRW","-"
"005490","POSCO","Materials","Equity","11,900,839.42","0.81","11,900,839.42","41,040.00","289.98","Korea (South)","Korea Exchange (Stock Market)","USD","1,375.95","KRW","-"
"2891","CTBC FINANCIAL HOLDING LTD","Financials","Equity","11,336,808.43","0.77","11,336,808.43","10,811,359.00","1.05","Taiwan","Taiwan Stock Exchange","USD","32.52","TWD","-"
"035420","NAVER CORP","Communication","Equity","11,291,912.64","0.77","11,291,912.64","82,294.00","137.21","Korea (South)","Korea Exchange (Stock Market)","USD","1,375.95","KRW","-"
"105560","KB FINANCIAL GROUP INC","Financials","Equity","10,860,684.84","0.74","10,860,684.84","206,691.00","52.55","Korea (South)","Korea Exchange (Stock Market)","USD","1,375.95","KRW","-"
"857","PETROCHINA LTD H","Energy","Equity","10,561,645.68","0.72","10,561,645.68","11,628,000.00","0.91","China","Hong Kong Exchanges And Clearing Ltd","USD","7.82","HKD","-"
"1024","KUAISHOU TECHNOLOGY","Communication","Equity","10,499,738.39","0.71","10,499,738.39","1,386,400.00","7.57","China","Hong Kong Exchanges And Clearing Ltd","USD","7.82","HKD","-"
"2308","DELTA ELECTRONICS INC","Information Technology","Equity","10,107,443.23","0.69","10,107,443.23","1,062,000.00","9.52","Taiwan","Taiwan Stock Exchange","USD","32.52","TWD","-"
"2303","UNITED MICRO ELECTRONICS CORP","Information Technology","Equity","9,939,507.06","0.67","9,939,507.06","6,426,000.00","1.55","Taiwan","Taiwan Stock Exchange","USD","32.52","TWD","-"
"2881","FUBON FINANCIAL HOLDING LTD","Financials","Equity","9,912,600.75","0.67","9,912,600.75","4,671,780.00","2.12","Taiwan","Taiwan Stock Exchange","USD","32.52","TWD","-"
"669","TECHTRONIC INDUSTRIES LTD","Industrials","Equity","9,853,380.84","0.67","9,853,380.84","728,000.00","13.53","Hong Kong","Hong Kong Exchanges And Clearing Ltd","USD","7.82","HKD","-"
"006400","SAMSUNG SDI LTD","Information Technology","Equity","9,278,705.26","0.63","9,278,705.26","28,787.00","322.32","Korea (South)","Korea Exchange (Stock Market)","USD","1,375.95","KRW","-"
"055550","SHINHAN FINANCIAL GROUP LTD","Financials","Equity","8,930,558.96","0.61","8,930,558.96","268,297.00","33.29","Korea (South)","Korea Exchange (Stock Market)","USD","1,375.95","KRW","-"
"2015","LI AUTO CLASS A INC","Consumer Discretionary","Equity","8,849,605.66","0.60","8,849,605.66","642,900.00","13.77","China","Hong Kong Exchanges And Clearing Ltd","USD","7.82","HKD","-"
"3968","CHINA MERCHANTS BANK LTD H","Financials","Equity","8,325,485.97","0.56","8,325,485.97","1,825,500.00","4.56","China","Hong Kong Exchanges And Clearing Ltd","USD","7.82","HKD","-"
"2882","CATHAY FINANCIAL HOLDING LTD","Financials","Equity","8,255,444.29","0.56","8,255,444.29","5,337,235.00","1.55","Taiwan","Taiwan Stock Exchange","USD","32.52","TWD","-"
"2412","CHUNGHWA TELECOM LTD","Communication","Equity","8,005,791.11","0.54","8,005,791.11","2,099,551.00","3.81","Taiwan","Taiwan Stock Exchange","USD","32.52","TWD","-"
"16","SUN HUNG KAI PROPERTIES LTD","Real Estate","Equity","7,890,518.56","0.54","7,890,518.56","833,500.00","9.47","Hong Kong","Hong Kong Exchanges And Clearing Ltd","USD","7.82","HKD","-"
"051910","LG CHEM LTD","Materials","Equity","7,669,083.18","0.52","7,669,083.18","26,055.00","294.34","Korea (South)","Korea Exchange (Stock Market)","USD","1,375.95","KRW","-"
"2020","ANTA SPORTS PRODUCTS LTD","Consumer Discretionary","Equity","7,639,620.82","0.52","7,639,620.82","656,600.00","11.64","China","Hong Kong Exchanges And Clearing Ltd","USD","7.82","HKD","-"
"1","CK HUTCHISON HOLDINGS LTD","Industrials","Equity","7,452,967.78","0.51","7,452,967.78","1,478,648.00","5.04","Hong Kong","Hong Kong Exchanges And Clearing Ltd","USD","7.82","HKD","-"
"823","LINK REAL ESTATE INVESTMENT TRUST","Real Estate","Equity","6,197,506.41","0.42","6,197,506.41","1,422,760.00","4.36","Hong Kong","Hong Kong Exchanges And Clearing Ltd","USD","7.82","HKD","-"
"373220","LG ENERGY SOLUTION LTD","Industrials","Equity","6,190,017.81","0.42","6,190,017.81","21,895.00","282.71","Korea (South)","Korea Exchange (Stock Market)","USD","1,375.95","KRW","-"
"1301","FORMOSA PLASTICS CORP","Materials","Equity","5,570,666.36","0.38","5,570,666.36","2,633,071.00","2.12","Taiwan","Taiwan Stock Exchange","USD","32.52","TWD","-"
"005387","HYUNDAI MOTOR S2 PREF","Consumer Discretionary","Equity","2,288,394.20","0.16","2,288,394.20","20,030.00","114.25","Korea (South)","Korea Exchange (Stock Market)","USD","1,375.95","KRW","-"
"XTSLA","BLK CSH FND TREASURY SL AGENCY","Cash and/or Derivatives","Money Market","1,410,000.00","0.10","1,410,000.00","1,410,000.00","1.00","United States","-","USD","1.00","USD","-"
"KRW","KRW CASH","Cash and/or Derivatives","Cash","1,379,322.61","0.09","1,379,322.61","1,897,878,947.00","0.07","Korea (South)","-","USD","1,375.95","KRW","-"
"005385","HYUNDAI MOTOR S1 PREF","Consumer Discretionary","Equity","1,355,752.75","0.09","1,355,752.75","11,958.00","113.38","Korea (South)","Korea Exchange (Stock Market)","USD","1,375.95","KRW","-"
"TWD","TWD CASH","Cash and/or Derivatives","Cash","1,001,390.24","0.07","1,001,390.24","32,564,710.00","3.08","Taiwan","-","USD","32.52","TWD","-"
"051915","LG CHEM PREFERRED STOCK LTD","Materials","Equity","799,037.39","0.05","799,037.39","4,141.00","192.96","Korea (South)","Korea Exchange (Stock Market)","USD","1,375.95","KRW","-"
"SGD","SGD CASH","Cash and/or Derivatives","Cash","777,010.15","0.05","777,010.15","1,055,413.00","73.62","Singapore","-","USD","1.36","SGD","-"
"HBCFT","CASH COLLATERAL USD HBCFT","Cash and/or Derivatives","Cash Collateral and Margins","178,000.00","0.01","178,000.00","178,000.00","100.00","United Kingdom","-","USD","1.00","USD","May 28, 2019"
"HKD","HKD CASH","Cash and/or Derivatives","Cash","87,772.06","0.01","87,772.06","686,101.00","12.79","Hong Kong","-","USD","7.82","HKD","-"
"TWTK4","FTSE TAIWAN MAY 24","Cash and/or Derivatives","Futures","0.00","0.00","1,431,990.00","21.00","1,704.75","-","Singapore Exchange Derivatives Clearing Limited","USD","1.00","USD","-"
"MURM4","MSCI CHINA (EUX) JUN 24","Cash and/or Derivatives","Futures","0.00","0.00","1,223,770.00","53.00","461.80","-","Eurex Deutschland","USD","1.00","USD","-"
"MESM4","MSCI EMER MKT INDEX (ICE) JUN 24","Cash and/or Derivatives","Futures","0.00","0.00","641,820.00","12.00","1,069.70","-","Ice Futures U.S.","USD","1.00","USD","-"
"USD","USD CASH","Cash and/or Derivatives","Cash","-625,042.40","-0.04","-625,042.40","-625,042.00","100.00","United States","-","USD","1.00","USD","-"
 
"The content contained herein is owned or licensed by BlackRock and/or its third-party information providers and is protected by applicable copyrights, trademarks, service marks, and/or other intellectual property rights. Such content is solely for your personal, non-commercial use. Accordingly, you may not copy, distribute, modify, post, frame or deep link this content. You may download material displayed on this Website for your personal use provided you also retain all copyright and other proprietary notices contained on the materials. Modification or use of the materials for any other purpose violates BlackRock's intellectual property rights.
Holdings subject to change. See www.iShares.com for the most recent funds holdings.
The values for “price” shown herein generally represent a price provided by a third-party pricing vendor for the portfolio holding and do not reflect the impact of systematic fair valuation (“the vendor price”). The vendor price is not necessarily the price at which the Fund values the portfolio holding for the purposes of determining its net asset value (the “valuation price”). Additionally, where applicable, foreign currency exchange rates with respect to the portfolio holdings denominated in non-U.S. currencies for the valuation price will be generally determined as of the close of business on the New York Stock Exchange, whereas for the vendor price will be generally determined as of 4 p.m. London. The values shown herein for “market value,” “weight,” and “notional value” (the “calculated values”) are based off of the vendor price and may have been different if the valuation price were to have been used to calculate such values. The vendor price is as of the most recent practicable date and may not necessarily be as of the date shown above.
Please see the “Determination of Net Asset Value” section of each Fund’s prospectus for additional information on the Fund’s valuation policies and procedures.
CAREFULLY CONSIDER THE FUNDS' INVESTMENT OBJECTIVES, RISK FACTORS, AND CHARGES AND EXPENSES BEFORE INVESTING. THIS AND OTHER INFORMATION CAN BE FOUND IN THE FUNDS' PROSPECTUSES OR, IF AVAILABLE, THE SUMMARY PROSPECTUSES WHICH MAY BE OBTAINED BY VISITING WWW.ISHARES.COM OR WWW.BLACKROCK.COM. READ THE PROSPECTUS CAREFULLY BEFORE INVESTING. INVESTING INVOLVES RISK, INCLUDING POSSIBLE LOSS OF PRINCIPAL.
This information should not be relied upon as research, investment advice, or a recommendation regarding any products, strategies, or any security in particular.
This material is strictly for illustrative, educational, or informational purposes and is subject to change.
The Funds are distributed by BlackRock Investments, LLC (together with its affiliates, “BlackRock”).
The iShares Funds are not sponsored, endorsed, issued, sold or promoted by Bloomberg, BlackRock Index Services, LLC, Cboe Global Indices, LLC, Cohen & Steers, European Public Real Estate Association (“EPRA® ”), FTSE International Limited (“FTSE”), ICE Data Indices, LLC, NSE Indices Ltd, JPMorgan, JPX Group, London Stock Exchange Group (“LSEG”), MSCI Inc., Markit Indices Limited, Morningstar, Inc., Nasdaq, Inc., National Association of Real Estate Investment Trusts (“NAREIT”), Nikkei, Inc., Russell, S&P Dow Jones Indices LLC or STOXX Ltd. None of these companies make any representation regarding the advisability of investing in the Funds. With the exception of BlackRock Index Services, LLC, who is an affiliate, BlackRock Investments, LLC is not affiliated with the companies listed above. Neither FTSE, LSEG, nor NAREIT makes any warranty regarding the FTSE Nareit Equity REITS Index, FTSE Nareit All Residential Capped Index or FTSE Nareit All Mortgage Capped Index. Neither FTSE, EPRA, LSEG, nor NAREIT makes any warranty regarding the FTSE EPRA Nareit Developed ex-U.S. Index, FTSE EPRA Nareit Developed Green Target Index or FTSE EPRA Nareit Global REITs Index. “FTSE®” is a trademark of London Stock Exchange Group companies and is used by FTSE under license.
©2023 BlackRock, Inc or its affiliates. All rights reserved. iSHARES, iBONDS and BLACKROCK are trademarks of BlackRock, Inc. or its affiliates. All other trademarks are those of their respective owners.
iCRMH0323U/S-2742939"
