﻿iShares Core MSCI World UCITS ETF
Collateral Snapshot as of,"15/Apr/2024"
"Collateral Holdings shown on this page are provided on days where the fund participating in securities lending had an open loan. The information in the Collateral Holdings table relates to securities obtained in the collateral basket under the securities lending programme for the fund in question. The information contained in this material is derived from proprietary and non-proprietary sourced by BlackRock to be reliable, is not necessarily all inclusive and is not guaranteed as to accuracy. Reliance upon information in this material is at the sole discretion of the rear. The primary task in securities lending is that a borrower will default on their commitment to return lent securities while the value of the liquidated collateral does not exceed the cost of repurchasing the securities and the fund suffers a loss in respect of the short-fall."
""
Ticker,Name,Asset Class,Weight %,Country,Exchange
"TNOTE","TREASURY NOTE","Fixed Income","0.45","United States","-"
"TNOTE","TREASURY NOTE","Fixed Income","0.45","United States","Boerse Duesseldorf"
"5020","ENEOS HOLDINGS INC","Equity","0.45","Japan","Tokyo Stock Exchange"
"DGE","DIAGEO PLC","Equity","0.40","United Kingdom","London Stock Exchange"
"NFLX","NETFLIX INC","Equity","0.39","United States","NASDAQ"
"GD","GENERAL DYNAMICS CORP","Equity","0.39","United States","New York Stock Exchange Inc."
"-","TREASURY NOTE","-","0.39","-","-"
"9433","KDDI CORP","Equity","0.39","Japan","Tokyo Stock Exchange"
"7974","NINTENDO LTD","Equity","0.39","Japan","Tokyo Stock Exchange"
"NKE","NIKE INC CLASS B","Equity","0.38","United States","New York Stock Exchange Inc."
"7272","YAMAHA MOTOR LTD","Equity","0.38","Japan","Tokyo Stock Exchange"
"-","NETHERLANDS KINGDOM OF","-","0.38","-","-"
"8002","MARUBENI CORP","Equity","0.38","Japan","Tokyo Stock Exchange"
"DG","DOLLAR GENERAL CORP","Equity","0.38","United States","New York Stock Exchange Inc."
"PINS","PINTEREST INC CLASS A","Equity","0.37","United States","New York Stock Exchange Inc."
"INTU","INTUIT INC","Equity","0.37","United States","NASDAQ"
"7733","OLYMPUS CORP","Equity","0.37","Japan","Tokyo Stock Exchange"
"X","US STEEL CORP","Equity","0.36","United States","New York Stock Exchange Inc."
"CDNS","CADENCE DESIGN SYSTEMS INC","Equity","0.36","United States","NASDAQ"
"BMO","BANK OF MONTREAL","Equity","0.36","Canada","Toronto Stock Exchange"
"MMM","3M","Equity","0.36","United States","New York Stock Exchange Inc."
"7741","HOYA CORP","Equity","0.36","Japan","Tokyo Stock Exchange"
"VUG","VANGUARD GROWTH INDEX FUND;ETF","Equity","0.35","United States","NYSE Arca"
"TNOTE","TREASURY NOTE","Fixed Income","0.35","United States","-"
"4502","TAKEDA PHARMACEUTICAL LTD","Equity","0.35","Japan","Tokyo Stock Exchange"
"1928","SEKISUI HOUSE LTD","Equity","0.34","Japan","Tokyo Stock Exchange"
"JGB","JAPAN (GOVERNMENT OF) 20YR #140","Fixed Income","0.33","Japan","London Stock Exchange"
"-","JAPAN GOVERNMENT OF 1209","-","0.33","-","-"
"5411","JFE HOLDINGS INC","Equity","0.33","Japan","Tokyo Stock Exchange"
"KLAC","KLA CORP","Equity","0.32","United States","NASDAQ"
"6762","TDK CORP","Equity","0.32","Japan","Tokyo Stock Exchange"
"AMZN","AMAZON COM INC","Equity","0.31","United States","NASDAQ"
"6702","FUJITSU LTD","Equity","0.31","Japan","Tokyo Stock Exchange"
"AMZ","AMAZON COM INC","Equity","0.31","United States","Boerse Muenchen"
"4452","KAO CORP","Equity","0.30","Japan","Tokyo Stock Exchange"
"TSM","TAIWAN SEMICONDUCTOR MANUFACTURING","Equity","0.30","Taiwan","New York Stock Exchange Inc."
"7751","CANON INC","Equity","0.29","Japan","Tokyo Stock Exchange"
"ULVR","UNILEVER PLC","Equity","0.29","United Kingdom","London Stock Exchange"
"JGB","JAPAN (GOVERNMENT OF) 30YR #27","Fixed Income","0.29","Japan","London Stock Exchange"
"-","JAPAN TREASURY DISCOUNT 0.0 13AUG24","-","0.29","-","-"
"-","SPAIN KINGDOM OF","-","0.28","-","-"
"MC","LVMH","Equity","0.27","France","Nyse Euronext - Euronext Paris"
"6098","RECRUIT HOLDINGS LTD","Equity","0.27","Japan","Tokyo Stock Exchange"
"6506","YASKAWA ELECTRIC CORP","Equity","0.26","Japan","Tokyo Stock Exchange"
"PAYC","PAYCOM SOFTWARE INC","Equity","0.26","United States","New York Stock Exchange Inc."
"-","FRENCH REPUBLIC","-","0.26","-","-"
"VEA","VANGUARD DEVELOPED MARKETS INDEX F","Equity","0.26","United States","NYSE Arca"
"HYG","ISHARES IBOXX $ HIGH YIELD CORP BO","Equity","0.26","United States","NYSE Arca"
"7936","ASICS CORP","Equity","0.26","Japan","Tokyo Stock Exchange"
"UNH","UNITEDHEALTH GROUP INC","Equity","0.25","United States","Boerse Muenchen"
"STLA","STELLANTIS NV","Equity","0.25","Netherlands","Nyse Euronext - Euronext Paris"
"JGB","JAPAN (GOVERNMENT OF) 30YR #34","Fixed Income","0.24","Japan","London Stock Exchange"
"CTSH","COGNIZANT TECHNOLOGY SOLUTIONS COR","Equity","0.23","United States","NASDAQ"
"EXPN","EXPERIAN PLC","Equity","0.23","Ireland","London Stock Exchange"
"AZN","ASTRAZENECA PLC","Equity","0.22","United Kingdom","London Stock Exchange"
"ANTM","ANTHEM INC","Equity","0.21","United States","New York Stock Exchange Inc."
"ACWI","ISHARES MSCI ACWI ETF","Equity","0.21","United States","NASDAQ"
"MU","MICRON TECHNOLOGY INC","Equity","0.20","United States","NASDAQ"
"AVGO","BROADCOM INC","Equity","0.20","United States","NASDAQ"
"KDP","KEURIG DR PEPPER INC","Equity","0.20","United States","NASDAQ"
"2502","ASAHI GROUP HOLDINGS LTD","Equity","0.20","Japan","Tokyo Stock Exchange"
"-","BUNDESREPUB. DEUTSCHLAND BONDS REGS 05/3","-","0.20","-","-"
"ENB","ENBRIDGE INC","Equity","0.19","Canada","Toronto Stock Exchange"
"PEP","PEPSICO INC","Equity","0.19","United States","NASDAQ"
"3382","SEVEN & I HOLDINGS LTD","Equity","0.18","Japan","Tokyo Stock Exchange"
"GOOG","ALPHABET INC CLASS C","Equity","0.18","United States","NASDAQ"
"-","US TREASURY N/B 08/26 0.75","-","0.18","-","-"
"RGO","REGENERON PHARMACEUTICALS INC","Equity","0.17","United States","Boerse Muenchen"
"-","WI TREASURY FRN WI TREASURY SEC.","-","0.17","-","-"
"WDAY","WORKDAY INC CLASS A","Equity","0.17","United States","NASDAQ"
"9101","NIPPON YUSEN","Equity","0.17","Japan","Tokyo Stock Exchange"
"MDT","MEDTRONIC PLC","Equity","0.17","United States","New York Stock Exchange Inc."
"6902","DENSO CORP","Equity","0.16","Japan","Tokyo Stock Exchange"
"IXUS","ISHARES MSCI TOTAL INTL STOCK ETF","Equity","0.16","United States","NASDAQ"
"ASML","ASML HOLDING NV","Equity","0.15","Netherlands","Euronext Amsterdam"
"8473","SBI HOLDINGS INC","Equity","0.15","Japan","Tokyo Stock Exchange"
"8053","SUMITOMO CORP","Equity","0.15","Japan","Tokyo Stock Exchange"
"6361","EBARA CORP","Equity","0.15","Japan","Tokyo Stock Exchange"
"EVO","EVOLUTION","Equity","0.14","Sweden","Nasdaq Omx Nordic"
"7182","JAPAN POST BANK LTD","Equity","0.14","Japan","Tokyo Stock Exchange"
"-","ATLAS COPCO AB A SHS COMMON STOCK SEK.63","-","0.13","-","-"
"SYK","STRYKER CORP","Equity","0.13","United States","New York Stock Exchange Inc."
"RR.","ROLLS-ROYCE HOLDINGS PLC","Equity","0.13","United Kingdom","London Stock Exchange"
"SKX","SKECHERS USA INC CLASS A","Equity","0.12","United States","New York Stock Exchange Inc."
"-","JAPAN","-","0.12","-","-"
"-","AUSTRIA REPUBLIC OF","-","0.12","-","-"
"-","CASH OTHER.","-","0.12","-","-"
"-","TREASURY NOTE","-","0.12","-","-"
"IT","GARTNER INC","Equity","0.12","United States","New York Stock Exchange Inc."
"6594","NIDEC CORP","Equity","0.12","Japan","Tokyo Stock Exchange"
"NDA FI","NORDEA BANK","Equity","0.12","Finland","Nasdaq Omx Helsinki Ltd."
"AZN","ASTRAZENECA ADR REPRESENTING .5 PL","Equity","0.12","United Kingdom","NASDAQ"
"BDX","BECTON DICKINSON","Equity","0.11","United States","New York Stock Exchange Inc."
"JGB","JAPAN (GOVERNMENT OF) 20YR #154","Fixed Income","0.11","Japan","London Stock Exchange"
"4005","SUMITOMO CHEMICAL LTD","Equity","0.11","Japan","Tokyo Stock Exchange"
"8801","MITSUI FUDOSAN LTD","Equity","0.11","Japan","Tokyo Stock Exchange"
"8001","ITOCHU CORP","Equity","0.11","Japan","Tokyo Stock Exchange"
"BMRN","BIOMARIN PHARMACEUTICAL INC","Equity","0.11","United States","NASDAQ"
"7267","HONDA MOTOR LTD","Equity","0.11","Japan","Tokyo Stock Exchange"
"TSLA","TESLA INC","Equity","0.11","United States","NASDAQ"
"TNOTE","TREASURY NOTE","Fixed Income","0.11","United States","Boerse Duesseldorf"
"8766","TOKIO MARINE HOLDINGS INC","Equity","0.11","Japan","Tokyo Stock Exchange"
"2651","LAWSON INC","Equity","0.11","Japan","Tokyo Stock Exchange"
"ENEL","ENEL","Equity","0.10","Italy","Borsa Italiana"
"DHR","DANAHER CORP","Equity","0.10","United States","New York Stock Exchange Inc."
"RY","ROYAL BANK OF CANADA","Equity","0.10","Canada","Toronto Stock Exchange"
"ASSA B","ASSA ABLOY B","Equity","0.10","Sweden","Nasdaq Omx Nordic"
"DVA","DAVITA INC","Equity","0.10","United States","New York Stock Exchange Inc."
"-","UNITED STATES TREASURY NOTE 02/29 4.25","-","0.10","-","-"
"VRTX","VERTEX PHARMACEUTICALS INC","Equity","0.10","United States","NASDAQ"
"DIA","SPDR DOW JONES INDUSTRIAL AVERAGE","Equity","0.10","United States","NYSE Arca"
"WST","WEST PHARMACEUTICAL SERVICES INC","Equity","0.10","United States","New York Stock Exchange Inc."
"-","JAPAN (20 YEAR ISSUE) BONDS 12/42 1.4","-","0.10","-","-"
"JGB","JAPAN (GOVERNMENT OF) 10YR #355","Fixed Income","0.10","Japan","-"
"JGB","JAPAN (GOVERNMENT OF) 20YR #117","Fixed Income","0.10","Japan","London Stock Exchange"
"JGB","JAPAN (GOVERNMENT OF) 20YR #93","Fixed Income","0.10","Japan","London Stock Exchange"
"JGB","JAPAN (GOVERNMENT OF) 20YR #147","Fixed Income","0.10","Japan","London Stock Exchange"
"LLY","ELI LILLY","Equity","0.09","United States","New York Stock Exchange Inc."
"JGB","JAPAN (GOVERNMENT OF) 20YR #161","Fixed Income","0.09","Japan","London Stock Exchange"
"IBE","IBERDROLA SA","Equity","0.09","Spain","Bolsa De Madrid"
"AMD","ADVANCED MICRO DEVICES INC","Equity","0.09","United States","NASDAQ"
"PM","PHILIP MORRIS INTERNATIONAL INC","Equity","0.09","United States","New York Stock Exchange Inc."
"DUK","DUKE ENERGY CORP","Equity","0.09","United States","New York Stock Exchange Inc."
"JGB","JAPAN (GOVERNMENT OF) 20YR #158","Fixed Income","0.09","Japan","London Stock Exchange"
"SNPS","SYNOPSYS INC","Equity","0.09","United States","NASDAQ"
"3563","FOOD & LIFE COMPANIES LTD","Equity","0.09","Japan","Tokyo Stock Exchange"
"JGB","JAPAN (GOVERNMENT OF) 30YR #30","Fixed Income","0.08","Japan","London Stock Exchange"
"9843","NITORI HOLDINGS LTD","Equity","0.08","Japan","Tokyo Stock Exchange"
"6967","SHINKO ELECTRIC INDUSTRIES LTD","Equity","0.08","Japan","Tokyo Stock Exchange"
"2802","AJINOMOTO INC","Equity","0.08","Japan","Tokyo Stock Exchange"
"6971","KYOCERA CORP","Equity","0.08","Japan","Tokyo Stock Exchange"
"9684","SQUARE ENIX HLDG LTD","Equity","0.08","Japan","Tokyo Stock Exchange"
"ECL","ECOLAB INC","Equity","0.08","United States","New York Stock Exchange Inc."
"6273","SMC (JAPAN) CORP","Equity","0.08","Japan","Tokyo Stock Exchange"
"6141","DMG MORI LTD","Equity","0.08","Japan","Tokyo Stock Exchange"
"CNC","CENTENE CORP","Equity","0.08","United States","New York Stock Exchange Inc."
"-","BONOS Y OBLIG DEL ESTADO BONDS 144A REGS","-","0.08","-","-"
"JGB","JAPAN (GOVERNMENT OF) 20YR #146","Fixed Income","0.08","Japan","London Stock Exchange"
"-","SHELL PLC NEW COMMON STOCK EUR.07","-","0.08","-","-"
"4307","NOMURA RESEARCH INSTITUTE LTD","Equity","0.08","Japan","Tokyo Stock Exchange"
"ITX","INDUSTRIA DE DISENO TEXTIL INDITEX","Equity","0.08","Spain","Bolsa De Madrid"
"5401","NIPPON STEEL CORP","Equity","0.08","Japan","Tokyo Stock Exchange"
"9020","EAST JAPAN RAILWAY","Equity","0.07","Japan","Tokyo Stock Exchange"
"TXN","TEXAS INSTRUMENT INC","Equity","0.07","United States","NASDAQ"
"3038","KOBE BUSSAN LTD","Equity","0.07","Japan","Tokyo Stock Exchange"
"TNOTE","TREASURY NOTE","Fixed Income","0.07","United States","-"
"JGB","JAPAN (GOVERNMENT OF) 20YR #120","Fixed Income","0.07","Japan","London Stock Exchange"
"-","JAPAN GOVERNMENT OF 20YR 186","-","0.07","-","-"
"8593","MITSUBISHI HC CAPITAL INC","Equity","0.07","Japan","Tokyo Stock Exchange"
"NTNX","NUTANIX INC CLASS A","Equity","0.07","United States","NASDAQ"
"BEI","BEIERSDORF AG","Equity","0.07","Germany","Xetra"
"ICBA","ICICI BANK ADR REP LTD","Equity","0.07","India","Deutsche Boerse Xetra"
"-","TREASURY NOTE","-","0.07","-","-"
"EFV","ISHARES MSCI EAFE VALUE ETF","Equity","0.07","United States","Cboe BZX formerly known as BATS"
"AON","AON PLC CLASS A","Equity","0.07","United States","New York Stock Exchange Inc."
"-","DASSAULT SYSTEMES COMMON STOCK","-","0.07","-","-"
"9434","SOFTBANK CORP","Equity","0.07","Japan","Tokyo Stock Exchange"
"SM3","SUNCOR ENERGY INC","Equity","0.06","Canada","Deutsche Boerse Xetra"
"QQQ","INVESCO QQQ TRUST SERIES","Equity","0.06","United States","NASDAQ"
"NKE","NIKE INC CLASS B","Equity","0.06","United States","Boerse Muenchen"
"TNOTE","TREASURY NOTE","Fixed Income","0.06","United States","-"
"4186","TOKYO OHKA KOGYO LTD","Equity","0.06","Japan","Tokyo Stock Exchange"
"TD","TORONTO DOMINION","Equity","0.06","Canada","Toronto Stock Exchange"
"6326","KUBOTA CORP","Equity","0.06","Japan","Tokyo Stock Exchange"
"ALFA","ALFA LAVAL","Equity","0.06","Sweden","Nasdaq Omx Nordic"
"4704","TREND MICRO INC","Equity","0.06","Japan","Tokyo Stock Exchange"
"PRU","PRUDENTIAL FINANCIAL INC","Equity","0.06","United States","New York Stock Exchange Inc."
"7011","MITSUBISHI HEAVY INDUSTRIES LTD","Equity","0.06","Japan","Tokyo Stock Exchange"
"9766","KONAMI HOLDINGS CORP","Equity","0.05","Japan","Tokyo Stock Exchange"
"-","TREASURY NOTE","-","0.05","-","-"
"EQNR","EQUINOR ADR REPRESENTING","Equity","0.05","Norway","New York Stock Exchange Inc."
"TEL2 B","TELE2 B","Equity","0.05","Sweden","Nasdaq Omx Nordic"
"ADYEN","ADYEN NV","Equity","0.05","Netherlands","Euronext Amsterdam"
"8750","DAI-ICHI LIFE HOLDINGS INC","Equity","0.05","Japan","Tokyo Stock Exchange"
"4768","OTSUKA CORP","Equity","0.05","Japan","Tokyo Stock Exchange"
"JGB","JAPAN (GOVERNMENT OF) 20YR #160","Fixed Income","0.05","Japan","London Stock Exchange"
"MET","METLIFE INC","Equity","0.05","United States","New York Stock Exchange Inc."
"-","DSM FIRMENICH AG COMMON STOCK EUR.01","-","0.05","-","-"
"9024","SEIBU HOLDINGS INC","Equity","0.05","Japan","Tokyo Stock Exchange"
"6370","KURITA WATER INDUSTRIES LTD","Equity","0.05","Japan","Tokyo Stock Exchange"
"KMB","KIMBERLY CLARK CORP","Equity","0.05","United States","New York Stock Exchange Inc."
"8591","ORIX CORP","Equity","0.05","Japan","Tokyo Stock Exchange"
"4151","KYOWA KIRIN LTD","Equity","0.05","Japan","Tokyo Stock Exchange"
"2212","YAMAZAKI BAKING LTD","Equity","0.05","Japan","Tokyo Stock Exchange"
"WTB","WHITBREAD PLC","Equity","0.05","United Kingdom","London Stock Exchange"
"2768","SOJITZ CORP","Equity","0.05","Japan","Tokyo Stock Exchange"
"NDAQ","NASDAQ INC","Equity","0.05","United States","NASDAQ"
"8309","SUMITOMO MITSUI TRUST HOLDINGS INC","Equity","0.05","Japan","Tokyo Stock Exchange"
"7832","BANDAI NAMCO HOLDINGS INC","Equity","0.05","Japan","Tokyo Stock Exchange"
"4528","ONO PHARMACEUTICAL LTD","Equity","0.05","Japan","Tokyo Stock Exchange"
"6951","JEOL LTD","Equity","0.05","Japan","Tokyo Stock Exchange"
"5108","BRIDGESTONE CORP","Equity","0.05","Japan","Tokyo Stock Exchange"
"9509","HOKKAIDO ELECTRIC POWER INC","Equity","0.05","Japan","Tokyo Stock Exchange"
"9735","SECOM LTD","Equity","0.05","Japan","Tokyo Stock Exchange"
"6988","NITTO DENKO CORP","Equity","0.05","Japan","Tokyo Stock Exchange"
"-","TREASURY NOTE","-","0.05","-","-"
"6178","JAPAN POST HOLDINGS LTD","Equity","0.05","Japan","Tokyo Stock Exchange"
"1925","DAIWA HOUSE INDUSTRY LTD","Equity","0.05","Japan","Tokyo Stock Exchange"
"2267","YAKULT HONSHA LTD","Equity","0.05","Japan","Tokyo Stock Exchange"
"-","US TREASURY N/B 09/28 4.625","-","0.05","-","-"
"-","US TREASURY N/B 11/26 4.625","-","0.05","-","-"
"7270","SUBARU CORP","Equity","0.04","Japan","Tokyo Stock Exchange"
"AAXJ","ISHARES MSCI ALL COUNTRY ASIA EX J","Equity","0.04","United States","NASDAQ"
"MSI","MOTOROLA SOLUTIONS INC","Equity","0.04","United States","New York Stock Exchange Inc."
"-","TREASURY NOTE","-","0.04","-","-"
"8015","TOYOTA TSUSHO CORP","Equity","0.04","Japan","Tokyo Stock Exchange"
"9697","CAPCOM LTD","Equity","0.04","Japan","Tokyo Stock Exchange"
"WES","WESFARMERS LTD","Equity","0.04","Australia","Asx - All Markets"
"8697","JAPAN EXCHANGE GROUP INC","Equity","0.04","Japan","Tokyo Stock Exchange"
"JGBI","JAPAN (GOVERNMENT OF) 10YR #24","Fixed Income","0.04","Japan","-"
"JGB","JAPAN (GOVERNMENT OF) 20YR #166","Fixed Income","0.04","Japan","London Stock Exchange"
"4666","PARK24 LTD","Equity","0.04","Japan","Tokyo Stock Exchange"
"ENI","ENI","Equity","0.04","Italy","Borsa Italiana"
"FOMA","FOMENTO ECONOMICO MEXICANO ADR REP","Equity","0.04","Mexico","Deutsche Boerse Xetra"
"4527","ROHTO PHARMACEUTICAL LTD","Equity","0.04","Japan","Tokyo Stock Exchange"
"ACI","ALBERTSONS COMPANY INC CLASS A","Equity","0.04","United States","New York Stock Exchange Inc."
"KR","KROGER","Equity","0.04","United States","New York Stock Exchange Inc."
"RDN","RADIAN GROUP INC","Equity","0.04","United States","New York Stock Exchange Inc."
"JPM","JPMORGAN CHASE & CO","Equity","0.04","United States","New York Stock Exchange Inc."
"3349","COSMOS PHARMACEUTICAL CORP","Equity","0.04","Japan","Tokyo Stock Exchange"
"BNDX","VANGUARD TOTAL INTERNATIONAL BOND","Equity","0.04","United States","NASDAQ"
"6701","NEC CORP","Equity","0.04","Japan","Tokyo Stock Exchange"
"-","AIR FRANCE KLM COMMON STOCK","-","0.04","-","-"
"7747","ASAHI INTECC LTD","Equity","0.04","Japan","Tokyo Stock Exchange"
"CCC3","COCA-COLA","Equity","0.04","United States","Deutsche Boerse Xetra"
"RAND","RANDSTAD HOLDING","Equity","0.04","Netherlands","Euronext Amsterdam"
"IBN","ICICI BANK ADR REP LTD","Equity","0.04","India","New York Stock Exchange Inc."
"-","Icon Plc","-","0.04","-","-"
"JGB","JAPAN (GOVERNMENT OF) 10YR #349","Fixed Income","0.04","Japan","London Stock Exchange"
"ACN","ACCENTURE PLC CLASS A","Equity","0.04","United States","New York Stock Exchange Inc."
"UNP","UNION PACIFIC CORP","Equity","0.04","United States","New York Stock Exchange Inc."
"SBUX","STARBUCKS CORP","Equity","0.04","United States","NASDAQ"
"9513","ELECTRIC POWER DEVELOPMENT LTD","Equity","0.04","Japan","Tokyo Stock Exchange"
"6481","THK LTD","Equity","0.04","Japan","Tokyo Stock Exchange"
"ADBE","ADOBE INC","Equity","0.04","United States","NASDAQ"
"KNX","KNIGHT-SWIFT TRANSPORTATION HOLDIN","Equity","0.04","United States","New York Stock Exchange Inc."
"CB","CHUBB LTD","Equity","0.04","United States","New York Stock Exchange Inc."
"DNLI","DENALI THERAPEUTICS INC","Equity","0.04","United States","NASDAQ"
"TT","TRANE TECHNOLOGIES PLC","Equity","0.03","Ireland","New York Stock Exchange Inc."
"C","CITIGROUP INC","Equity","0.03","United States","New York Stock Exchange Inc."
"GVC","ENTAIN PLC","Equity","0.03","Isle of Man","Wiener Boerse Ag"
"5110","SUMITOMO RUBBER INDUSTRIES LTD","Equity","0.03","Japan","Tokyo Stock Exchange"
"-","UK CONV GILT","-","0.03","-","-"
"-","SYENSQO SA COMMON STOCK","-","0.03","-","-"
"FLOT","ISHARES FLOATING RATE BOND ETF","Equity","0.03","United States","Cboe BZX formerly known as BATS"
"SHOP","SHOPIFY SUBORDINATE VOTING INC CLA","Equity","0.03","Canada","Toronto Stock Exchange"
"SIMO","SILICON MOTION TECHNOLOGY ADR REPT","Equity","0.03","Taiwan","NASDAQ"
"4507","SHIONOGI LTD","Equity","0.03","Japan","Tokyo Stock Exchange"
"CLNX","CELLNEX TELECOM SA","Equity","0.03","Spain","Bolsa De Madrid"
"SPX","SPIRAX-SARCO ENGINEERING PLC","Equity","0.03","United Kingdom","London Stock Exchange"
"XEL","XCEL ENERGY INC","Equity","0.03","United States","NASDAQ"
"LI","LI AUTO ADR INC","Equity","0.03","China","NASDAQ"
"ABF","ASSOCIATED BRITISH FOODS PLC","Equity","0.03","United Kingdom","London Stock Exchange"
"WING","WINGSTOP INC","Equity","0.03","United States","NASDAQ"
"5929","SANWA HOLDINGS CORP","Equity","0.03","Japan","Tokyo Stock Exchange"
"3141","WELCIA HOLDINGS LTD","Equity","0.03","Japan","Tokyo Stock Exchange"
