﻿Fund Holdings as of,"01/May/2024"
 
Ticker,Name,Sector,Asset Class,Market Value,Weight (%),Notional Value,Shares,Price,Location,Exchange,Market Currency
"CPG","COMPASS GROUP PLC","Consumer Discretionary","Equity","2,532,138.49","0.77","2,532,138.49","98,337.00","25.75","United Kingdom","London Stock Exchange","GBP"
"ASM","ASM INTERNATIONAL NV","Information Technology","Equity","2,411,750.40","0.73","2,411,750.40","4,052.00","595.20","Netherlands","Euronext Amsterdam","EUR"
"WKL","WOLTERS KLUWER NV","Industrials","Equity","2,351,228.75","0.71","2,351,228.75","16,705.00","140.75","Netherlands","Euronext Amsterdam","EUR"
"RHM","RHEINMETALL AG","Industrials","Equity","2,321,710.80","0.71","2,321,710.80","4,489.00","517.20","Germany","Xetra","EUR"
"PGHN","PARTNERS GROUP HOLDING AG","Financials","Equity","2,187,196.28","0.66","2,187,196.28","1,806.00","1,211.07","Switzerland","SIX Swiss Exchange","CHF"
"EOAN","E.ON N","Utilities","Equity","2,171,116.00","0.66","2,171,116.00","175,090.00","12.40","Germany","Xetra","EUR"
"DANSKE","DANSKE BANK","Financials","Equity","2,071,207.37","0.63","2,071,207.37","76,402.00","27.11","Denmark","Omx Nordic Exchange Copenhagen A/S","DKK"
"INVE B","INVESTOR CLASS B","Financials","Equity","2,054,365.05","0.62","2,054,365.05","88,473.00","23.22","Sweden","Nasdaq Omx Nordic","SEK"
"ENGI","ENGIE SA","Utilities","Equity","2,053,111.30","0.62","2,053,111.30","126,190.00","16.27","France","Nyse Euronext - Euronext Paris","EUR"
"PNDORA","PANDORA","Consumer Discretionary","Equity","1,971,193.85","0.60","1,971,193.85","13,582.00","145.13","Denmark","Omx Nordic Exchange Copenhagen A/S","DKK"
"EQNR","EQUINOR","Energy","Equity","1,926,494.11","0.59","1,926,494.11","76,280.00","25.26","Norway","Oslo Bors Asa","NOK"
"ARGX","ARGENX","Health Care","Equity","1,872,921.20","0.57","1,872,921.20","5,339.00","350.80","Belgium","Nyse Euronext - Euronext Brussels","EUR"
"DSY","DASSAULT SYSTEMES","Information Technology","Equity","1,858,461.64","0.56","1,858,461.64","50,188.00","37.03","France","Nyse Euronext - Euronext Paris","EUR"
"PHIA","KONINKLIJKE PHILIPS NV","Health Care","Equity","1,838,907.00","0.56","1,838,907.00","72,828.00","25.25","Netherlands","Euronext Amsterdam","EUR"
"G","ASSICURAZIONI GENERALI","Financials","Equity","1,774,383.60","0.54","1,774,383.60","77,484.00","22.90","Italy","Borsa Italiana","EUR"
"TSCO","TESCO PLC","Consumer Staples","Equity","1,736,691.30","0.53","1,736,691.30","495,049.00","3.51","United Kingdom","London Stock Exchange","GBP"
"SGE","SAGE GROUP PLC","Information Technology","Equity","1,728,672.54","0.53","1,728,672.54","127,329.00","13.58","United Kingdom","London Stock Exchange","GBP"
"EUR","EUR CASH","Cash and/or Derivatives","Cash","1,700,365.43","0.52","1,700,365.43","1,700,365.00","100.00","European Union","-","EUR"
"PUB","PUBLICIS GROUPE SA","Communication","Equity","1,700,232.20","0.52","1,700,232.20","16,372.00","103.85","France","Nyse Euronext - Euronext Paris","EUR"
"CABK","CAIXABANK SA","Financials","Equity","1,695,762.88","0.52","1,695,762.88","342,440.00","4.95","Spain","Bolsa De Madrid","EUR"
"LOGN","LOGITECH INTERNATIONAL SA","Information Technology","Equity","1,673,497.66","0.51","1,673,497.66","22,810.00","73.37","Switzerland","SIX Swiss Exchange","CHF"
"BESI","BE SEMICONDUCTOR INDUSTRIES NV","Information Technology","Equity","1,461,071.00","0.44","1,461,071.00","11,642.00","125.50","Netherlands","Euronext Amsterdam","EUR"
"SLHN","SWISS LIFE HOLDING AG","Financials","Equity","1,458,628.72","0.44","1,458,628.72","2,307.00","632.26","Switzerland","SIX Swiss Exchange","CHF"
"CNA","CENTRICA PLC","Utilities","Equity","1,393,865.09","0.42","1,393,865.09","935,250.00","1.49","United Kingdom","London Stock Exchange","GBP"
"HLN","HALEON PLC","Consumer Staples","Equity","1,362,270.60","0.41","1,362,270.60","351,951.00","3.87","United Kingdom","London Stock Exchange","GBP"
"HNR1","HANNOVER RUECK","Financials","Equity","1,350,476.40","0.41","1,350,476.40","5,811.00","232.40","Germany","Xetra","EUR"
"ATCO B","ATLAS COPCO CLASS B","Industrials","Equity","1,349,412.54","0.41","1,349,412.54","94,491.00","14.28","Sweden","Nasdaq Omx Nordic","SEK"
"DTG","DAIMLER TRUCK HOLDING E AG","Industrials","Equity","1,343,046.33","0.41","1,343,046.33","31,743.00","42.31","Germany","Xetra","EUR"
"HEI","HEIDELBERG MATERIALS AG","Materials","Equity","1,321,458.32","0.40","1,321,458.32","13,963.00","94.64","Germany","Xetra","EUR"
"EBS","ERSTE GROUP BANK AG","Financials","Equity","1,301,973.86","0.40","1,301,973.86","29,678.00","43.87","Austria","Wiener Boerse Ag","EUR"
"AER","AERCAP HOLDINGS NV","Industrials","Equity","1,296,468.31","0.39","1,296,468.31","16,196.00","80.05","Netherlands","New York Stock Exchange Inc.","USD"
"IHG","INTERCONTINENTAL HOTELS GROUP PLC","Consumer Discretionary","Equity","1,276,407.85","0.39","1,276,407.85","13,866.00","92.05","United Kingdom","London Stock Exchange","GBP"
"STAN","STANDARD CHARTERED PLC","Financials","Equity","1,241,600.14","0.38","1,241,600.14","152,772.00","8.13","United Kingdom","London Stock Exchange","GBP"
"MRO","MELROSE INDUSTRIES PLC","Industrials","Equity","1,207,250.41","0.37","1,207,250.41","166,193.00","7.26","United Kingdom","London Stock Exchange","GBP"
"VACN","VAT GROUP AG","Industrials","Equity","1,192,332.03","0.36","1,192,332.03","2,531.00","471.09","Switzerland","SIX Swiss Exchange","CHF"
"FER","FERROVIAL","Industrials","Equity","1,181,614.20","0.36","1,181,614.20","34,959.00","33.80","Spain","Bolsa De Madrid","EUR"
"GALP","GALP ENERGIA SGPS SA","Energy","Equity","1,178,771.00","0.36","1,178,771.00","58,355.00","20.20","Portugal","Nyse Euronext - Euronext Lisbon","EUR"
"ACA","CREDIT AGRICOLE SA","Financials","Equity","1,153,698.60","0.35","1,153,698.60","79,292.00","14.55","France","Nyse Euronext - Euronext Paris","EUR"
"NXT","NEXT PLC","Consumer Discretionary","Equity","1,150,437.16","0.35","1,150,437.16","10,854.00","105.99","United Kingdom","London Stock Exchange","GBP"
"BEI","BEIERSDORF AG","Consumer Staples","Equity","1,111,047.75","0.34","1,111,047.75","7,905.00","140.55","Germany","Xetra","EUR"
"DNB","DNB BANK","Financials","Equity","1,097,221.94","0.33","1,097,221.94","66,913.00","16.40","Norway","Oslo Bors Asa","NOK"
"CBK","COMMERZBANK AG","Financials","Equity","1,087,484.00","0.33","1,087,484.00","77,900.00","13.96","Germany","Xetra","EUR"
"ABF","ASSOCIATED BRITISH FOODS PLC","Consumer Staples","Equity","1,068,506.74","0.32","1,068,506.74","34,664.00","30.82","United Kingdom","London Stock Exchange","GBP"
"LDO","LEONARDO FINMECCANICA SPA","Industrials","Equity","1,063,633.62","0.32","1,063,633.62","49,174.00","21.63","Italy","Borsa Italiana","EUR"
"1COV","COVESTRO AG","Materials","Equity","1,056,862.08","0.32","1,056,862.08","22,496.00","46.98","Germany","Xetra","EUR"
"ORA","ORANGE SA","Communication","Equity","1,011,652.43","0.31","1,011,652.43","97,041.00","10.43","France","Nyse Euronext - Euronext Paris","EUR"
"ACS","ACS ACTIVIDADES DE CONSTRUCCION Y","Industrials","Equity","1,000,229.28","0.30","1,000,229.28","26,616.00","37.58","Spain","Bolsa De Madrid","EUR"
"BAMI","BANCO BPM","Financials","Equity","983,249.82","0.30","983,249.82","158,999.00","6.18","Italy","Borsa Italiana","EUR"
"WRT1V","WARTSILA","Industrials","Equity","957,699.12","0.29","957,699.12","55,167.00","17.36","Finland","Nasdaq Omx Helsinki Ltd.","EUR"
"INF","INFORMA PLC","Communication","Equity","923,714.62","0.28","923,714.62","98,691.00","9.36","United Kingdom","London Stock Exchange","GBP"
"EXO","EXOR NV","Financials","Equity","901,295.20","0.27","901,295.20","8,776.00","102.70","Netherlands","Euronext Amsterdam","EUR"
"ALFA","ALFA LAVAL","Industrials","Equity","895,879.83","0.27","895,879.83","22,187.00","40.38","Sweden","Nasdaq Omx Nordic","SEK"
"CCEP","COCA COLA EUROPACIFIC PARTNERS PLC","Consumer Staples","Equity","888,550.94","0.27","888,550.94","13,260.00","67.01","Netherlands","NASDAQ","USD"
"KRX","KINGSPAN GROUP PLC","Industrials","Equity","882,688.95","0.27","882,688.95","10,527.00","83.85","Ireland","Irish Stock Exchange - All Market","EUR"
"TLX","TALANX AG","Financials","Equity","789,577.60","0.24","789,577.60","11,168.00","70.70","Germany","Xetra","EUR"
"PRY","PRYSMIAN","Industrials","Equity","773,329.80","0.24","773,329.80","15,110.00","51.18","Italy","Borsa Italiana","EUR"
"HM B","HENNES & MAURITZ","Consumer Discretionary","Equity","771,905.11","0.23","771,905.11","51,223.00","15.07","Sweden","Nasdaq Omx Nordic","SEK"
"MB","MEDIOBANCA BANCA DI CREDITO FINANZ","Financials","Equity","718,456.95","0.22","718,456.95","53,817.00","13.35","Italy","Borsa Italiana","EUR"
"SCA B","SVENSKA CELLULOSA B","Materials","Equity","686,153.79","0.21","686,153.79","49,663.00","13.82","Sweden","Nasdaq Omx Nordic","SEK"
"A5G","AIB GROUP PLC","Financials","Equity","639,552.98","0.19","639,552.98","131,433.00","4.87","Ireland","Irish Stock Exchange - All Market","EUR"
"BIRG","BANK OF IRELAND GROUP PLC","Financials","Equity","632,794.82","0.19","632,794.82","62,996.00","10.05","Ireland","Irish Stock Exchange - All Market","EUR"
"AKRBP","AKER BP","Energy","Equity","621,530.59","0.19","621,530.59","27,048.00","22.98","Norway","Oslo Bors Asa","NOK"
"KPN","KONINKLIJKE KPN NV","Communication","Equity","611,575.82","0.19","611,575.82","179,453.00","3.41","Netherlands","Euronext Amsterdam","EUR"
"ADM","ADMIRAL GROUP PLC","Financials","Equity","606,680.33","0.18","606,680.33","19,208.00","31.58","United Kingdom","London Stock Exchange","GBP"
"SAAB B","SAAB B","Industrials","Equity","564,210.28","0.17","564,210.28","7,532.00","74.91","Sweden","Nasdaq Omx Nordic","SEK"
"RNO","RENAULT SA","Consumer Discretionary","Equity","517,458.54","0.16","517,458.54","11,071.00","46.74","France","Nyse Euronext - Euronext Paris","EUR"
"WTB","WHITBREAD PLC","Consumer Discretionary","Equity","510,243.42","0.16","510,243.42","14,080.00","36.24","United Kingdom","London Stock Exchange","GBP"
"LOTB","LOTUS BAKERIES NV","Consumer Staples","Equity","509,220.00","0.15","509,220.00","54.00","9,430.00","Belgium","Nyse Euronext - Euronext Brussels","EUR"
"SBRY","SAINSBURY(J) PLC","Consumer Staples","Equity","491,936.88","0.15","491,936.88","159,109.00","3.09","United Kingdom","London Stock Exchange","GBP"
"ABN","ABN AMRO BANK NV","Financials","Equity","489,444.15","0.15","489,444.15","32,435.00","15.09","Netherlands","Euronext Amsterdam","EUR"
"SALM","SALMAR","Consumer Staples","Equity","460,298.36","0.14","460,298.36","7,767.00","59.26","Norway","Oslo Bors Asa","NOK"
"WISE","WISE PLC CLASS A","Financials","Equity","447,895.40","0.14","447,895.40","49,518.00","9.05","United Kingdom","London Stock Exchange","GBP"
"SW","SODEXO SA","Consumer Discretionary","Equity","444,720.00","0.14","444,720.00","5,440.00","81.75","France","Nyse Euronext - Euronext Paris","EUR"
"ADEN","ADECCO GROUP AG","Industrials","Equity","442,017.24","0.13","442,017.24","13,466.00","32.82","Switzerland","SIX Swiss Exchange","CHF"
"NEM","NEMETSCHEK","Information Technology","Equity","441,728.85","0.13","441,728.85","5,287.00","83.55","Germany","Xetra","EUR"
"KOG","KONGSBERG GRUPPEN","Industrials","Equity","439,581.07","0.13","439,581.07","6,620.00","66.40","Norway","Oslo Bors Asa","NOK"
"REC","RECORDATI INDUSTRIA CHIMICA E FARM","Health Care","Equity","414,714.30","0.13","414,714.30","8,286.00","50.05","Italy","Borsa Italiana","EUR"
"SPSN","SWISS PRIME SITE AG","Real Estate","Equity","398,386.02","0.12","398,386.02","4,598.00","86.64","Switzerland","SIX Swiss Exchange","CHF"
"HIK","HIKMA PHARMACEUTICALS PLC","Health Care","Equity","374,754.57","0.11","374,754.57","16,562.00","22.63","United Kingdom","London Stock Exchange","GBP"
"VOLV A","VOLVO CLASS A","Industrials","Equity","371,511.15","0.11","371,511.15","14,882.00","24.96","Sweden","Nasdaq Omx Nordic","SEK"
"USD","USD CASH","Cash and/or Derivatives","Cash","349,291.26","0.11","349,291.26","373,165.00","93.60","United States","-","USD"
"AM","DASSAULT AVIATION SA","Industrials","Equity","346,064.00","0.11","346,064.00","1,720.00","201.20","France","Nyse Euronext - Euronext Paris","EUR"
"BKW","BKW N AG","Utilities","Equity","329,583.18","0.10","329,583.18","2,375.00","138.77","Switzerland","SIX Swiss Exchange","CHF"
"LIFCO B","LIFCO CLASS B","Industrials","Equity","327,273.78","0.10","327,273.78","14,217.00","23.02","Sweden","Nasdaq Omx Nordic","SEK"
"ADE","ADEVINTA","Communication","Equity","318,453.17","0.10","318,453.17","33,241.00","9.58","Norway","Oslo Bors Asa","NOK"
"HELN","HELVETIA HOLDING AG","Financials","Equity","310,981.03","0.09","310,981.03","2,539.00","122.48","Switzerland","SIX Swiss Exchange","CHF"
"SOBI","SWEDISH ORPHAN BIOVITRUM","Health Care","Equity","281,044.72","0.09","281,044.72","11,550.00","24.33","Sweden","Nasdaq Omx Nordic","SEK"
"BCVN","BC VAUD N","Financials","Equity","280,317.54","0.09","280,317.54","2,862.00","97.94","Switzerland","SIX Swiss Exchange","CHF"
"GBP","GBP CASH","Cash and/or Derivatives","Cash","276,214.30","0.08","276,214.30","236,207.00","116.94","United Kingdom","-","GBP"
"CHF","CHF CASH","Cash and/or Derivatives","Cash","239,180.53","0.07","239,180.53","234,920.00","101.81","Switzerland","-","CHF"
"DKK","DKK CASH","Cash and/or Derivatives","Cash","223,833.65","0.07","223,833.65","1,669,505.00","13.41","Denmark","-","DKK"
"GRF","GRIFOLS SA CLASS A","Health Care","Equity","219,279.85","0.07","219,279.85","25,362.00","8.65","Spain","Bolsa De Madrid","EUR"
"JD.","JD SPORTS FASHION PLC","Consumer Discretionary","Equity","213,651.30","0.06","213,651.30","162,912.00","1.31","United Kingdom","London Stock Exchange","GBP"
"SK","SEB SA","Consumer Discretionary","Equity","212,058.40","0.06","212,058.40","1,907.00","111.20","France","Nyse Euronext - Euronext Paris","EUR"
"BZFUT","CASH COLLATERAL EUR BZFUT","Cash and/or Derivatives","Cash Collateral and Margins","196,000.00","0.06","196,000.00","196,000.00","100.00","European Union","-","EUR"
"NOK","NOK CASH","Cash and/or Derivatives","Cash","135,743.71","0.04","135,743.71","1,606,798.00","8.45","Norway","-","NOK"
"SEK","SEK CASH","Cash and/or Derivatives","Cash","61,480.78","0.02","61,480.78","721,107.00","8.53","Sweden","-","SEK"
"ZRPM4","MSCI EUROPE INDEX JUN 24","Cash and/or Derivatives","Futures","0.00","0.00","3,381,300.00","102.00","331.50","-","Eurex Deutschland","EUR"
"USD","USD/EUR","Cash and/or Derivatives","Forwards","-9,146.61","0.00","-9,146.61","-397,000.00","1.00","European Union","-","EUR"
 
