﻿iShares Edge MSCI Europe Momentum Factor UCITS ETF EUR (Acc)
Collateral Snapshot as of,"01/May/2024"
"Collateral Holdings shown on this page are provided on days where the fund participating in securities lending had an open loan. The information in the Collateral Holdings table relates to securities obtained in the collateral basket under the securities lending programme for the fund in question. The information contained in this material is derived from proprietary and non-proprietary sourced by BlackRock to be reliable, is not necessarily all inclusive and is not guaranteed as to accuracy. Reliance upon information in this material is at the sole discretion of the rear. The primary task in securities lending is that a borrower will default on their commitment to return lent securities while the value of the liquidated collateral does not exceed the cost of repurchasing the securities and the fund suffers a loss in respect of the short-fall."
""
Ticker,Name,Asset Class,Weight %,Country,Exchange
"IRISH","IRELAND (GOVERNMENT)","Fixed Income","0.48","Ireland","-"
"INTU","INTUIT INC","Equity","0.48","United States","NASDAQ"
"4307","NOMURA RESEARCH INSTITUTE LTD","Equity","0.48","Japan","Tokyo Stock Exchange"
"COST","COSTCO WHOLESALE CORP","Equity","0.47","United States","NASDAQ"
"7532","PAN PACIFIC INTERNATIONAL HOLDINGS","Equity","0.47","Japan","Tokyo Stock Exchange"
"2587","SUNTORY BEVERAGE & FOOD LTD","Equity","0.47","Japan","Tokyo Stock Exchange"
"9532","OSAKA GAS LTD","Equity","0.46","Japan","Tokyo Stock Exchange"
"7731","NIKON CORP","Equity","0.46","Japan","Tokyo Stock Exchange"
"JGB","JAPAN (GOVERNMENT OF) 20YR #160","Fixed Income","0.45","Japan","London Stock Exchange"
"7832","BANDAI NAMCO HOLDINGS INC","Equity","0.45","Japan","Tokyo Stock Exchange"
"DBR","BUNDESREPUBLIK DEUTSCHLAND","Fixed Income","0.43","Germany","-"
"6370","KURITA WATER INDUSTRIES LTD","Equity","0.43","Japan","Tokyo Stock Exchange"
"8802","MITSUBISHI ESTATE CO LTD","Equity","0.42","Japan","Tokyo Stock Exchange"
"4612","NIPPON PAINT HOLDINGS LTD","Equity","0.42","Japan","Tokyo Stock Exchange"
"3197","SKYLARK HOLDINGS LTD","Equity","0.42","Japan","Tokyo Stock Exchange"
"5105","TOYO TIRE CORP","Equity","0.41","Japan","Tokyo Stock Exchange"
"7701","SHIMADZU CORP","Equity","0.41","Japan","Tokyo Stock Exchange"
"4183","MITSUI CHEMICALS INC","Equity","0.41","Japan","Tokyo Stock Exchange"
"TER","TERADYNE INC","Equity","0.41","United States","NASDAQ"
"3289","TOKYU FUDOSAN HOLDINGS CORP","Equity","0.41","Japan","Tokyo Stock Exchange"
"4661","ORIENTAL LAND LTD","Equity","0.40","Japan","Tokyo Stock Exchange"
"-","TREASURY NOTE","-","0.40","-","-"
"DHR","DANAHER CORP","Equity","0.39","United States","New York Stock Exchange Inc."
"5021","COSMO ENERGY HOLDINGS LTD","Equity","0.39","Japan","Tokyo Stock Exchange"
"2801","KIKKOMAN CORP","Equity","0.39","Japan","Tokyo Stock Exchange"
"2897","NISSIN FOODS HOLDINGS LTD","Equity","0.39","Japan","Tokyo Stock Exchange"
"7261","MAZDA MOTOR CORP","Equity","0.38","Japan","Tokyo Stock Exchange"
"9201","JAPAN AIRLINES LTD","Equity","0.38","Japan","Tokyo Stock Exchange"
"VWO","VANGUARD EMERGING MARKETS STOCK IN","Equity","0.38","United States","NYSE Arca"
"JGB","JAPAN (GOVERNMENT OF) 10YR #339","Fixed Income","0.38","Japan","London Stock Exchange"
"BATS","BRITISH AMERICAN TOBACCO PLC","Equity","0.37","United Kingdom","London Stock Exchange"
"EFG","ISHARES MSCI EAFE GROWTH ETF","Equity","0.37","United States","Cboe BZX formerly known as BATS"
"3563","FOOD & LIFE COMPANIES LTD","Equity","0.37","Japan","Tokyo Stock Exchange"
"2503","KIRIN HOLDINGS LTD","Equity","0.37","Japan","Tokyo Stock Exchange"
"6701","NEC CORP","Equity","0.36","Japan","Tokyo Stock Exchange"
"5802","SUMITOMO ELECTRIC INDUSTRIES LTD","Equity","0.35","Japan","Tokyo Stock Exchange"
"7276","KOITO MANUFACTURING LTD","Equity","0.35","Japan","Tokyo Stock Exchange"
"6141","DMG MORI LTD","Equity","0.34","Japan","Tokyo Stock Exchange"
"UKTI","UK I/L GILT","Fixed Income","0.34","United Kingdom","-"
"8804","TOKYO TATEMONO LTD","Equity","0.34","Japan","Tokyo Stock Exchange"
"3003","HULIC LTD","Equity","0.34","Japan","Tokyo Stock Exchange"
"TNOTE","TREASURY NOTE","Fixed Income","0.34","United States","-"
"9735","SECOM LTD","Equity","0.33","Japan","Tokyo Stock Exchange"
"7911","TOPPAN PRINTING LTD","Equity","0.33","Japan","Tokyo Stock Exchange"
"4613","KANSAI PAINT LTD","Equity","0.33","Japan","Tokyo Stock Exchange"
"2212","YAMAZAKI BAKING LTD","Equity","0.33","Japan","Tokyo Stock Exchange"
"FLTR","FLUTTER ENTERTAINMENT PLC","Equity","0.32","Ireland","London Stock Exchange"
"X","US STEEL CORP","Equity","0.32","United States","New York Stock Exchange Inc."
"2914","JAPAN TOBACCO INC","Equity","0.32","Japan","Tokyo Stock Exchange"
"1878","DAITO TRUST CONSTRUCTION LTD","Equity","0.32","Japan","Tokyo Stock Exchange"
"9041","KINTETSU GROUP HOLDINGS LTD","Equity","0.31","Japan","Tokyo Stock Exchange"
"9008","KEIO CORP","Equity","0.29","Japan","Tokyo Stock Exchange"
"2181","PERSOL HOLDINGS LTD","Equity","0.29","Japan","Tokyo Stock Exchange"
"BTU","PEABODY ENERGY CORP","Equity","0.28","United States","New York Stock Exchange Inc."
"RSG","REPUBLIC SERVICES INC","Equity","0.28","United States","New York Stock Exchange Inc."
"5110","SUMITOMO RUBBER INDUSTRIES LTD","Equity","0.27","Japan","Tokyo Stock Exchange"
"QRVO","QORVO INC","Equity","0.27","United States","NASDAQ"
"EFAV","iShares MSCI EAFE Min Vol Factor E","Equity","0.26","United States","Cboe BZX formerly known as BATS"
"JNK","SPDR BLOOMBERG BARCLAYS HIGH YIELD","Equity","0.25","United States","NYSE Arca"
"PKG","PACKAGING CORP OF AMERICA","Equity","0.25","United States","New York Stock Exchange Inc."
"1721","COMSYS HOLDINGS CORP","Equity","0.25","Japan","Tokyo Stock Exchange"
"5233","TAIHEIYO CEMENT CORP","Equity","0.25","Japan","Tokyo Stock Exchange"
"NG.","NATIONAL GRID PLC","Equity","0.25","United Kingdom","London Stock Exchange"
"DBR","GERMANY (FEDERAL REPUBLIC OF)","Fixed Income","0.21","Germany","-"
"6473","JTEKT CORP","Equity","0.21","Japan","Tokyo Stock Exchange"
"-","Schwab Fundamental Intl Large Company In","-","0.21","-","-"
"-","AUSTRIA REPUBLIC OF","-","0.19","-","-"
"ANSS","ANSYS INC","Equity","0.19","United States","NASDAQ"
"4088","AIR WATER INC","Equity","0.17","Japan","Tokyo Stock Exchange"
"-","HALEON PLC COMMON STOCK GBP1.25","-","0.17","-","-"
"UKT","UK CONV GILT","Fixed Income","0.17","United Kingdom","-"
"9048","NAGOYA RAILROAD LTD","Equity","0.17","Japan","Tokyo Stock Exchange"
"4205","ZEON JAPAN CORP","Equity","0.17","Japan","Tokyo Stock Exchange"
"ELE","ENDESA SA","Equity","0.16","Spain","Bolsa De Madrid"
"PBR","PETROLEO BRASILEIRO ADR REPTG SA","Equity","0.16","Brazil","New York Stock Exchange Inc."
"PDD","PINDUODUO ADR REPRESENTING INC","Equity","0.16","China","NASDAQ"
"ESGD","iShares ESG Aware MSCI EAFE ETF","Equity","0.16","United States","NASDAQ"
"8129","TOHO HOLDINGS LTD","Equity","0.15","Japan","Tokyo Stock Exchange"
"1973","NEC NETWORKS & SYSTEM INTEGRATION","Equity","0.15","Japan","Tokyo Stock Exchange"
"NXT","NEXT PLC","Equity","0.15","United Kingdom","London Stock Exchange"
"WES","WESFARMERS LTD","Equity","0.15","Australia","Asx - All Markets"
"IBN","ICICI BANK ADR REP LTD","Equity","0.15","India","New York Stock Exchange Inc."
"-","Germany Federal Republic Of (Government)","-","0.14","-","-"
"-","UNITED KINGDOM GILT SR UNSECURED REGS 10","-","0.14","-","-"
"FRTR","FRANCE (REPUBLIC OF)","Fixed Income","0.14","France","-"
"TLS","TELSTRA CORPORATION LTD","Equity","0.14","Australia","Asx - All Markets"
"ACNN","ACCENTURE PLC CLASS A","Equity","0.14","Ireland","Bolsa Mexicana De Valores"
"WAL","WESTERN ALLIANCE","Equity","0.14","United States","New York Stock Exchange Inc."
"ANET","ARISTA NETWORKS INC","Equity","0.14","United States","New York Stock Exchange Inc."
"INFY","INFOSYS ADR REPRESENTING ONE LTD","Equity","0.13","India","New York Stock Exchange Inc."
"CNA","CENTRICA PLC","Equity","0.13","United Kingdom","London Stock Exchange"
"BA.","BAE SYSTEMS PLC","Equity","0.13","United Kingdom","London Stock Exchange"
"4681","RESORT TRUST INC","Equity","0.13","Japan","Tokyo Stock Exchange"
"AMZ","AMAZON COM INC","Equity","0.13","United States","Boerse Muenchen"
"1812","KAJIMA CORP","Equity","0.13","Japan","Tokyo Stock Exchange"
"9044","NANKAI ELECTRIC RAILWAY LTD","Equity","0.13","Japan","Tokyo Stock Exchange"
"ACI","ALBERTSONS COMPANY INC CLASS A","Equity","0.13","United States","New York Stock Exchange Inc."
"ABBV","ABBVIE INC","Equity","0.13","United States","New York Stock Exchange Inc."
"-","DRAFTKINGS INC COMMON STOCK USD.0001","-","0.12","-","-"
"TGT*","TARGET CORP","Equity","0.12","United States","Bolsa Mexicana De Valores"
"2502","ASAHI GROUP HOLDINGS LTD","Equity","0.12","Japan","Tokyo Stock Exchange"
"IDV","ISHARES INTERNATIONAL SELECT DIVID","Equity","0.12","United States","Cboe BZX formerly known as BATS"
"2327","NS SOLUTIONS CORP","Equity","0.12","Japan","Tokyo Stock Exchange"
"DBR","GERMANY (FEDERAL REPUBLIC OF)","Fixed Income","0.12","Germany","-"
"4812","INFORMATION SERVICES INTERNATIONAL","Equity","0.11","Japan","Tokyo Stock Exchange"
"CSX","CSX CORP","Equity","0.11","United States","NASDAQ"
"-","CRODA INTL","-","0.11","United Kingdom","-"
"FRTR","FRANCE (REPUBLIC OF)","Fixed Income","0.11","France","-"
"ICE","INTERCONTINENTAL EXCHANGE INC","Equity","0.11","United States","New York Stock Exchange Inc."
"TNOTE","TREASURY NOTE","Fixed Income","0.11","United States","-"
"MKS","MARKS AND SPENCER GROUP PLC","Equity","0.11","United Kingdom","London Stock Exchange"
"-","GERMANY FEDERAL REPUBLIC OF","-","0.10","-","-"
"URTH","ISHARES MSCI WORLD ETF","Equity","0.10","United States","NYSE Arca"
"BMRN","BIOMARIN PHARMACEUTICAL INC","Equity","0.10","United States","NASDAQ"
"BDEV","BARRATT DEVELOPMENTS","Equity","0.10","United Kingdom","London Stock Exchange"
"OC","OWENS CORNING","Equity","0.10","United States","New York Stock Exchange Inc."
"WTB","WHITBREAD PLC","Equity","0.09","United Kingdom","London Stock Exchange"
"2282","NH FOODS LTD","Equity","0.09","Japan","Tokyo Stock Exchange"
"VALE","VALE ADR REPRESENTING ONE SA","Equity","0.09","Brazil","New York Stock Exchange Inc."
"ITRK","INTERTEK GROUP PLC","Equity","0.09","United Kingdom","London Stock Exchange"
"GBIL","GOLDMAN SACHS ACCESS TREASURY -1 Y","Equity","0.09","United States","NYSE Arca"
"UKTI","UK I/L GILT","Fixed Income","0.08","United Kingdom","-"
"LLY","ELI LILLY","Equity","0.08","United States","New York Stock Exchange Inc."
"-","CIVITAS RESOURCES INC COMMON STOCK","-","0.08","-","-"
"BSV","VANGUARD SHORT-TERM BOND INDEX FUN","Equity","0.08","United States","NYSE Arca"
"ORCL","ORACLE CORP","Equity","0.08","United States","New York Stock Exchange Inc."
"3591","WACOAL HOLDINGS CORP","Equity","0.08","Japan","Tokyo Stock Exchange"
"DBR","GERMANY (FEDERAL REPUBLIC OF)","Fixed Income","0.08","Germany","-"
"TNOTE","TREASURY NOTE","Fixed Income","0.08","United States","Boerse Duesseldorf"
"BBIO","BRIDGEBIO PHARMA INC","Equity","0.07","United States","NASDAQ"
"-","GULFPORT ENERGY CORP COMMON STOCK USD.00","-","0.07","-","-"
"-","JAPAN TREASURY DISCOUNT 0.0 20FEB25","-","0.07","-","-"
"RAGB","AUSTRIA (REPUBLIC OF)","Fixed Income","0.07","Austria","-"
"-","Germany Federal Republic Of (Government)","-","0.07","-","-"
"PRG","PROG HOLDINGS INC","Equity","0.07","United States","New York Stock Exchange Inc."
"BDX","BECTON DICKINSON","Equity","0.06","United States","New York Stock Exchange Inc."
"BWA","BORGWARNER INC","Equity","0.06","United States","New York Stock Exchange Inc."
"-","SPDR BARCLAYS CAP MORT BACK","-","0.06","-","-"
"FFIV","F5 NETWORKS INC","Equity","0.06","United States","NASDAQ"
"-","GERMANY FEDERAL REPUBLIC OF","-","0.06","-","-"
"HDB","HDFC BANK ADR REPRESENTING THREE L","Equity","0.06","India","New York Stock Exchange Inc."
"4004","SHOWA DENKO","Equity","0.06","Japan","Tokyo Stock Exchange"
"-","US TREASURY N/B 11/33 4.5","-","0.06","-","-"
"TNOTE","TREASURY NOTE","Fixed Income","0.06","United States","-"
"UKT","UK CONV GILT","Fixed Income","0.05","United Kingdom","-"
"IXUS","ISHARES MSCI TOTAL INTL STOCK ETF","Equity","0.05","United States","NASDAQ"
"-","REPUBLIC OF FINLAND ZCP 13/11/24","-","0.05","-","-"
"DAN","DANA INCORPORATED INC","Equity","0.05","United States","New York Stock Exchange Inc."
"FRTR","FRANCE (REPUBLIC OF)","Fixed Income","0.05","France","-"
"8801","MITSUI FUDOSAN LTD","Equity","0.05","Japan","Tokyo Stock Exchange"
"BPOP","POPULAR INC","Equity","0.04","Puerto Rico","NASDAQ"
"-","TREASURY NOTE","-","0.04","-","-"
"-","BELGIUM KINGDOM OF GOVERNMENT","-","0.04","-","-"
"FRTR","FRANCE (REPUBLIC OF)","Fixed Income","0.04","France","-"
"SN.","SMITH AND NEPHEW PLC","Equity","0.04","United Kingdom","London Stock Exchange"
"JGB","JAPAN (GOVERNMENT OF) 20YR #138","Fixed Income","0.04","Japan","London Stock Exchange"
"IJR","ISHARES CORE S&P SMALL-CAP ETF","Equity","0.04","United States","NYSE Arca"
"-","LIBERTY MEDIA CORP LIBERTY C COMMON STOC","-","0.04","-","-"
"-","US TREASURY N/B 04/29 4.625","-","0.04","-","-"
"-","JAPAN GOVERNMENT OF 5YR 158","-","0.04","-","-"
"IVW","ISHARES S&P 500 GROWTH ETF TRUST","Equity","0.04","United States","NYSE Arca"
"5711","MITSUBISHI MATERIALS CORP","Equity","0.04","Japan","Tokyo Stock Exchange"
"VOD","VODAFONE GROUP PLC","Equity","0.04","United Kingdom","London Stock Exchange"
"BKH","BLACK HILLS CORP","Equity","0.04","United States","New York Stock Exchange Inc."
"3863","NIPPON PAPER INDUSTRIES LTD","Equity","0.04","Japan","Tokyo Stock Exchange"
"BXB","BRAMBLES LTD","Equity","0.03","Australia","Asx - All Markets"
"GOOG","ALPHABET INC CLASS C","Equity","0.03","United States","NASDAQ"
"CAN","CANADA (GOVERNMENT OF)","Fixed Income","0.03","Canada","-"
"VRT","VERTIV HOLDINGS CLASS A","Equity","0.03","United States","New York Stock Exchange Inc."
"7752","RICOH LTD","Equity","0.03","Japan","Tokyo Stock Exchange"
"5803","FUJIKURA LTD","Equity","0.03","Japan","Tokyo Stock Exchange"
"-","GERMANY (FEDERAL REPUBLIC OF)","-","0.03","-","-"
"UKT","UK CONV GILT","Fixed Income","0.03","United Kingdom","-"
"BGB","BELGIUM (KINGDOM OF)","Fixed Income","0.03","Belgium","-"
"-","AUSTRIA REPUBLIC OF","-","0.02","-","-"
"RWR","SPDR DOW JONES REIT ETF","Equity","0.02","United States","NYSE Arca"
"VGIT","VANGUARD INTERMEDIATE-TERM TREASUR","Equity","0.02","United States","NASDAQ"
"SAM","BOSTON BEER INC CLASS A","Equity","0.02","United States","New York Stock Exchange Inc."
"-","BUNDESREPUB. DEUTSCHLAND BONDS REGS 05/3","-","0.02","-","-"
"OTTR","OTTER TAIL CORP","Equity","0.02","United States","NASDAQ"
"MNST","MONSTER BEVERAGE CORP","Equity","0.02","United States","NASDAQ"
"NFE","NEW FORTRESS ENERGY INC CLASS A","Equity","0.02","United States","NASDAQ"
"DFS","DISCOVER FINANCIAL SERVICES","Equity","0.02","United States","New York Stock Exchange Inc."
"7182","JAPAN POST BANK LTD","Equity","0.02","Japan","Tokyo Stock Exchange"
"VFH","VANGUARD FINANCIALS INDEX FUND;ETF","Equity","0.02","United States","NYSE Arca"
"LP3","LOUISIANA PACIFIC CORP","Equity","0.02","United States","Deutsche Boerse Xetra"
"-","CANADA GOVERNMENT OF","-","0.02","-","-"
"IHSXF","ISH MSCI NRTH AMRICA ETF USD DIST","Equity","0.02","Ireland","Non-Nms Quotation Service (Nnqs)"
"4680","ROUND ONE CORP","Equity","0.01","Japan","Tokyo Stock Exchange"
"-","SPAIN KINGDOM OF","-","0.01","-","-"
"7220","MUSASHI SEIMITSU INDUSTRY LTD","Equity","0.01","Japan","Tokyo Stock Exchange"
"-","FP PARTNER INC COMMON STOCK","-","0.01","-","-"
"MDB","MONGODB INC CLASS A","Equity","0.01","United States","NASDAQ"
"IWC","ISHARES MICRO-CAP ETF","Equity","0.01","United States","NYSE Arca"
"NEAR","BLK Short Maturity Bond ETF","Equity","0.01","United States","Cboe BZX formerly known as BATS"
"IYK","ISHARES US CONSUMER GOODS ETF","Equity","0.01","United States","NYSE Arca"
"9142","KYUSHU RAILWAY","Equity","0.01","Japan","Tokyo Stock Exchange"
"RFGB","FINLAND (REPUBLIC OF)","Fixed Income","0.01","Finland","-"
"A2A","A2A","Equity","0.01","Italy","Borsa Italiana"
"VT","VANGUARD TOTAL WORLD STOCK INDEX F","Equity","0.01","United States","NYSE Arca"
"-","ISHARES GLOBAL CLEAN ENERGY ETF","-","0.01","-","-"
"RAGB","AUSTRIA (REPUBLIC OF)","Fixed Income","0.01","Austria","-"
"TTEK","TETRA TECH INC","Equity","0.01","United States","NASDAQ"
"DDOG","DATADOG INC CLASS A","Equity","0.01","United States","NASDAQ"
"DON","WISDOMTREE US MIDCAP DIVIDEND FUND","Equity","0.01","United States","NYSE Arca"
"5302","NIPPON CARBON LTD","Equity","0.01","Japan","Tokyo Stock Exchange"
"VSS","VANGUARD FTSE ALL-WORLD EX-US SMAL","Equity","0.01","United States","NYSE Arca"
"RYCEF","ROLLS-ROYCE HOLDINGS PLC","Equity","0.01","United Kingdom","Non-Nms Quotation Service (Nnqs)"
"DLTR","DOLLAR TREE INC","Equity","0.01","United States","NASDAQ"
"8439","TOKYO CENTURY CORP","Equity","0.01","Japan","Tokyo Stock Exchange"
"IYY","ISHARES DOW JONES US ETF","Equity","0.01","United States","NYSE Arca"
"SHW","SHERWIN WILLIAMS","Equity","0.01","United States","New York Stock Exchange Inc."
"SCHO","SCHWAB SHORT TERM US TREASURY ETF","Equity","0.01","United States","NYSE Arca"
"REZ","iShs Residential & Multi RE ETF NY","Equity","0.00","United States","NYSE Arca"
"2429","WORLD HOLDINGS LTD","Equity","0.00","Japan","Tokyo Stock Exchange"
"CLH","CLEAN HARBORS INC","Equity","0.00","United States","New York Stock Exchange Inc."
"8715","ANICOM HOLDINGS INC","Equity","0.00","Japan","Tokyo Stock Exchange"
"PRF","INVESCO FTSE RAFI US ETF","Equity","0.00","United States","NYSE Arca"
"-","Ishares Core Short-Term Us Bond Etf","-","0.00","-","-"
"-","SHELL PLC NEW COMMON STOCK EUR.07","-","0.00","-","-"
"ACGB","AUSTRALIA (COMMONWEALTH OF)","Fixed Income","0.00","Australia","-"
"VDC","VANGUARD CONSUMER STAPLES INDEX FU","Equity","0.00","United States","NYSE Arca"
"IHE","ISHARES US PHARMACEUTICALS ETF","Equity","0.00","United States","NYSE Arca"
"-","AMUNDI ETF MSCI USA ESG LEADERS UCI","-","0.00","-","-"
"EXI","ISHARES GLOBAL INDUSTRIALS ETF","Equity","0.00","United States","NYSE Arca"
"VGSH","VANGUARD SHORT-TERM TREASURY INDEX","Equity","0.00","United States","NASDAQ"
"TILT","FLEXSHARES MORNINGSTAR US MARKET F","Equity","0.00","United States","Cboe BZX formerly known as BATS"
"XHE","SPDR S&P HEALTH CARE EQUIPMENT ETF","Equity","0.00","United States","NYSE Arca"
"DHI","D R HORTON INC","Equity","0.00","United States","New York Stock Exchange Inc."
"5703","NIPPON LIGHT METAL HOLDINGS LTD","Equity","0.00","Japan","Tokyo Stock Exchange"
"-","Invesco High Yield Equity Dividend Achie","-","0.00","-","-"
"LEN","LENNAR A CORP","Equity","0.00","United States","New York Stock Exchange Inc."
"ILCG","ISHARES MORNINGSTAR GROWTH","Equity","0.00","United States","NYSE Arca"
"HWM","HOWMET AEROSPACE INC","Equity","0.00","United States","New York Stock Exchange Inc."
"IEO","ISHARES US OIL & GAS EXPLORATION &","Equity","0.00","United States","Cboe BZX formerly known as BATS"
"UWMC","UWM HOLDINGS CORP CLASS A","Equity","0.00","United States","New York Stock Exchange Inc."
"SPGI","S&P GLOBAL INC","Equity","0.00","United States","New York Stock Exchange Inc."
"FRPT","FRESHPET INC","Equity","0.00","United States","NASDAQ"
"-","BLADE AIR MOBILITY INC COMMON STOCK USD.","-","0.00","-","-"
"8283","PALTAC CORP","Equity","0.00","Japan","Tokyo Stock Exchange"
"SNDR","SCHNEIDER NATIONAL INC CLASS B","Equity","0.00","United States","New York Stock Exchange Inc."
"-","ISHARES MSCI KLD 400 SOCIAL ET","-","0.00","-","-"
"8098","INABATA LTD","Equity","0.00","Japan","Tokyo Stock Exchange"
"1377","SAKATA SEED CORP","Equity","0.00","Japan","Tokyo Stock Exchange"
"-","GENERAL ELECTRIC CO COMMON STOCK USD.06","-","0.00","-","-"
"2489","ADWAYS INC","Equity","0.00","Japan","Tokyo Stock Exchange"
"1833","OKUMURA CORP","Equity","0.00","Japan","Tokyo Stock Exchange"
"EZM","WISDOMTREE US MIDCAP FUND","Equity","0.00","United States","NYSE Arca"
"INS","INSTONE REAL ESTATE GROUP AG","Equity","0.00","Germany","Xetra"
"4551","TORII PHARMACEUTICAL LTD","Equity","0.00","Japan","Tokyo Stock Exchange"
"FUTY","FIDELITY MSCI UTILITIES INDEX ETF","Equity","0.00","United States","NYSE Arca"
"SCHA","SCHWAB US SMALL-CAP ETF","Equity","0.00","United States","NYSE Arca"
