"ANTM","ANTHEM INC","Aandelen","1,08","Verenigde Staten","New York Stock Exchange Inc."
"AXON","AXON ENTERPRISE INC","Aandelen","1,06","Verenigde Staten","NASDAQ"
"HUM","HUMANA INC","Aandelen","1,04","Verenigde Staten","New York Stock Exchange Inc."
"CTSH","COGNIZANT TECHNOLOGY SOLUTIONS COR","Aandelen","1,00","Verenigde Staten","NASDAQ"
"UBSG","UBS GROUP AG","Aandelen","0,99","Zwitserland","SIX Swiss Exchange"
"MCK","MCKESSON CORP","Aandelen","0,96","Verenigde Staten","New York Stock Exchange Inc."
"DGE","DIAGEO PLC","Aandelen","0,90","Verenigd Koninkrijk","London Stock Exchange"
"INTU","INTUIT INC","Aandelen","0,86","Verenigde Staten","NASDAQ"
"KMB","KIMBERLY CLARK CORP","Aandelen","0,86","Verenigde Staten","New York Stock Exchange Inc."
"AAPL","APPLE INC","Aandelen","0,84","Verenigde Staten","NASDAQ"
"CMG","CHIPOTLE MEXICAN GRILL INC","Aandelen","0,75","Verenigde Staten","New York Stock Exchange Inc."
"CAH","CARDINAL HEALTH INC","Aandelen","0,71","Verenigde Staten","New York Stock Exchange Inc."
"RYCEF","ROLLS-ROYCE HOLDINGS PLC","Aandelen","0,69","Verenigd Koninkrijk","Non-Nms Quotation Service (Nnqs)"
"XRO","XERO LTD","Aandelen","0,69","Nieuw-Zeeland","Asx - All Markets"
"BXB","BRAMBLES LTD","Aandelen","0,69","Australië","Asx - All Markets"
"AON","AON PLC CLASS A","Aandelen","0,68","Verenigde Staten","New York Stock Exchange Inc."
"TNE","TECHNOLOGY ONE LTD","Aandelen","0,65","Australië","Asx - All Markets"
"SSE","SSE PLC","Aandelen","0,64","Verenigd Koninkrijk","London Stock Exchange"
"7309","SHIMANO INC","Aandelen","0,62","Japan","Tokyo Stock Exchange"
"SHW","SHERWIN WILLIAMS","Aandelen","0,56","Verenigde Staten","New York Stock Exchange Inc."
"IDXX","IDEXX LABORATORIES INC","Aandelen","0,55","Verenigde Staten","NASDAQ"
"HPE","HEWLETT PACKARD ENTERPRISE","Aandelen","0,53","Verenigde Staten","New York Stock Exchange Inc."
"TEVA","TEVA PHARMACEUTICAL INDUSTRIES ADR","Aandelen","0,52","Israël","New York Stock Exchange Inc."
"VCX","VICINITY CENTRES","Aandelen","0,52","Australië","Asx - All Markets"
"CSGP","COSTAR GROUP INC","Aandelen","0,51","Verenigde Staten","NASDAQ"
"FRTR","FRANCE (REPUBLIC OF)","Obligaties","0,50","Frankrijk","-"
"PKG","PACKAGING CORP OF AMERICA","Aandelen","0,47","Verenigde Staten","New York Stock Exchange Inc."
"SHL","SONIC HEALTHCARE LTD","Aandelen","0,46","Australië","Asx - All Markets"
"-","JAPAN GOVERNMENT OF 2YR 457","-","0,46","-","-"
"-","JAPAN","-","0,46","-","-"
"AZJ","AURIZON HOLDINGS LTD","Aandelen","0,46","Australië","Asx - All Markets"
"CLNX","CELLNEX TELECOM SA","Aandelen","0,40","Spanje","Bolsa De Madrid"
"ANSS","ANSYS INC","Aandelen","0,40","Verenigde Staten","NASDAQ"
"DELL","DELL TECHNOLOGIES INC CLASS C","Aandelen","0,40","Verenigde Staten","New York Stock Exchange Inc."
"-","US TREASURY N/B 01/31 4","-","0,37","-","-"
"BAH","BOOZ ALLEN HAMILTON HOLDING CORP C","Aandelen","0,35","Verenigde Staten","New York Stock Exchange Inc."
"WES","WESFARMERS LTD","Aandelen","0,32","Australië","Asx - All Markets"
"HRL","HORMEL FOODS CORP","Aandelen","0,32","Verenigde Staten","New York Stock Exchange Inc."
"VRT","VERTIV HOLDINGS CLASS A","Aandelen","0,32","Verenigde Staten","New York Stock Exchange Inc."
"CFG","CITIZENS FINANCIAL GROUP INC","Aandelen","0,29","Verenigde Staten","New York Stock Exchange Inc."
"PEG","PUBLIC SERVICE ENTERPRISE GROUP IN","Aandelen","0,28","Verenigde Staten","New York Stock Exchange Inc."
"GNC","GRAINCORP CLASS A LTD","Aandelen","0,28","Australië","Asx - All Markets"
"ADSK","AUTODESK INC","Aandelen","0,28","Verenigde Staten","NASDAQ"
"GFTU","GRAFTON GROUP UNITS PLC","Aandelen","0,28","Ierland","London Stock Exchange"
"PME","PRO MEDICUS LTD","Aandelen","0,27","Australië","Asx - All Markets"
"HUN","HUNTSMAN CORP","Aandelen","0,27","Verenigde Staten","New York Stock Exchange Inc."
"RAGB","AUSTRIA (REPUBLIC OF)","Obligaties","0,27","Oostenrijk","-"
"CSL","CSL LTD","Aandelen","0,25","Australië","Asx - All Markets"
"IGO","IGO LTD","Aandelen","0,25","Australië","Asx - All Markets"
"LRCX","LAM RESEARCH CORP","Aandelen","0,25","Verenigde Staten","NASDAQ"
"AZO","AUTOZONE INC","Aandelen","0,25","Verenigde Staten","New York Stock Exchange Inc."
"ACS","ACS ACTIVIDADES DE CONSTRUCCION Y","Aandelen","0,25","Spanje","Bolsa De Madrid"
"BDEV","BARRATT DEVELOPMENTS","Aandelen","0,24","Verenigd Koninkrijk","London Stock Exchange"
"JGB","JAPAN (GOVERNMENT OF) 30YR #39","Obligaties","0,24","Japan","London Stock Exchange"
"-","WI TREASURY FRN WI TREASURY SEC.","-","0,24","-","-"
"GPT","GPT GROUP STAPLED UNITS","Aandelen","0,23","Australië","Asx - All Markets"
"LR","LEGRAND SA","Aandelen","0,23","Frankrijk","Nyse Euronext - Euronext Paris"
"-","WISE PLC CLASS A","-","0,23","-","-"
"TW.","TAYLOR WIMPEY PLC","Aandelen","0,23","Verenigd Koninkrijk","London Stock Exchange"
"-","WI TREASURY SEC 11/26 1.125","-","0,23","-","-"
"CPR","DAVIDE CAMPARI MILANO NV","Aandelen","0,23","Italië","Borsa Italiana"
"GLE","SOCIETE GENERALE SA","Aandelen","0,21","Frankrijk","Nyse Euronext - Euronext Paris"
"LEN","LENNAR A CORP","Aandelen","0,21","Verenigde Staten","New York Stock Exchange Inc."
"COL","COLES GROUP LTD","Aandelen","0,20","Australië","Asx - All Markets"
"MFG","MAGELLAN FINANCIAL GROUP LTD","Aandelen","0,20","Australië","Asx - All Markets"
"SIGN","SIG COMBIBLOC GROUP AG","Aandelen","0,19","Zwitserland","SIX Swiss Exchange"
"EA","ELECTRONIC ARTS INC","Aandelen","0,19","Verenigde Staten","NASDAQ"
"MPL","MEDIBANK PRIVATE LTD","Aandelen","0,18","Australië","Asx - All Markets"
"BAER","JULIUS BAER GRUPPE AG","Aandelen","0,18","Zwitserland","SIX Swiss Exchange"
"HVN","HARVEY NORMAN HOLDINGS LTD","Aandelen","0,18","Australië","Asx - All Markets"
"-","CASH OTHER.","-","0,18","-","-"
"CYBR","CYBER ARK SOFTWARE LTD","Aandelen","0,17","Israël","NASDAQ"
"JGB","JAPAN (GOVERNMENT OF) 20YR #164","Obligaties","0,17","Japan","London Stock Exchange"
"SCG","SCENTRE GROUP","Aandelen","0,17","Australië","Asx - All Markets"
"JGB","JAPAN (GOVERNMENT OF) 30YR #30","Obligaties","0,17","Japan","London Stock Exchange"
"JGB","JAPAN (GOVERNMENT OF) 30YR #28","Obligaties","0,17","Japan","London Stock Exchange"
"JGB","JAPAN (GOVERNMENT OF) 20YR #161","Obligaties","0,17","Japan","London Stock Exchange"
"QUB","QUBE HOLDINGS LTD","Aandelen","0,17","Australië","Asx - All Markets"
"JGB","JAPAN (GOVERNMENT OF) 20YR #128","Obligaties","0,17","Japan","London Stock Exchange"
"JGB","JAPAN (GOVERNMENT OF) 20YR #109","Obligaties","0,17","Japan","London Stock Exchange"
"JGB","JAPAN (GOVERNMENT OF) 10YR #355","Obligaties","0,17","Japan","-"
"JGB","JAPAN (GOVERNMENT OF) 20YR #88","Obligaties","0,17","Japan","London Stock Exchange"
"JGB","JAPAN (GOVERNMENT OF) 20YR #93","Obligaties","0,17","Japan","London Stock Exchange"
"JGB","JAPAN (GOVERNMENT OF) 20YR #117","Obligaties","0,17","Japan","London Stock Exchange"
"-","JAPAN (10 YEAR ISSUE) BONDS 09/33 0.8","-","0,16","-","-"
"SGP","STOCKLAND STAPLED UNITS LTD","Aandelen","0,16","Australië","Asx - All Markets"
"INCY","INCYTE CORP","Aandelen","0,15","Verenigde Staten","NASDAQ"
"DCC","DCC PLC","Aandelen","0,15","Ierland","London Stock Exchange"
"BMRN","BIOMARIN PHARMACEUTICAL INC","Aandelen","0,15","Verenigde Staten","NASDAQ"
"LLC","LENDLEASE GROUP STAPLED UNITS","Aandelen","0,15","Australië","Asx - All Markets"
"DOW","DOWNER EDI LTD","Aandelen","0,15","Australië","Asx - All Markets"
"BWP","BWP TRUST","Aandelen","0,14","Australië","Asx - All Markets"
"COV","COVIVIO SA","Aandelen","0,14","Frankrijk","Nyse Euronext - Euronext Paris"
"LLOY","LLOYDS BANKING GROUP PLC","Aandelen","0,14","Verenigd Koninkrijk","London Stock Exchange"
"K","KELLOGG","Aandelen","0,14","Verenigde Staten","New York Stock Exchange Inc."
"9104","MITSUI OSK LINES LTD","Aandelen","0,14","Japan","Tokyo Stock Exchange"
"FUTU","FUTU HOLDINGS ADR LTD","Aandelen","0,14","Hong Kong","NASDAQ"
"UBI","UBISOFT ENTERTAINMENT SA CAT A","Aandelen","0,13","Frankrijk","Nyse Euronext - Euronext Paris"
"-","JAPAN GOVERNMENT OF 10YR 27","-","0,13","-","-"
"PLS","PILBARA MINERALS LTD","Aandelen","0,13","Australië","Asx - All Markets"
"-","JAPAN TREASURY DISCOUNT 0.0 13AUG24","-","0,13","-","-"
"AUTO","AUTO TRADER GROUP PLC","Aandelen","0,13","Verenigd Koninkrijk","London Stock Exchange"
"MGR","MIRVAC GROUP STAPLED UNITS","Aandelen","0,13","Australië","Asx - All Markets"
"-","ACCELLERON INDUSTRIES LTD COMMON STOCK C","-","0,12","-","-"
"-","LOTTERY CORP LTD/THE COMMON STOCK","-","0,12","-","-"
"-","FUGRO NV COMMON STOCK","-","0,11","-","-"
"-","AIB GROUP PLC","-","0,11","-","-"
"JGB","JAPAN (GOVERNMENT OF) 20YR #144","Obligaties","0,11","Japan","London Stock Exchange"
"JGB","JAPAN (GOVERNMENT OF) 20YR #162","Obligaties","0,11","Japan","London Stock Exchange"
"CGF","CHALLENGER LTD","Aandelen","0,11","Australië","Asx - All Markets"
"BDX","BECTON DICKINSON","Aandelen","0,10","Verenigde Staten","New York Stock Exchange Inc."
"SUL","SUPER RETAIL GROUP LTD","Aandelen","0,10","Australië","Asx - All Markets"
"IEX","IDEX CORP","Aandelen","0,10","Verenigde Staten","New York Stock Exchange Inc."
"JBH","JB HI-FI LTD","Aandelen","0,10","Australië","Asx - All Markets"
"-","Netherlands Kingdom Of The (Government)","-","0,10","-","-"
"SN.","SMITH AND NEPHEW PLC","Aandelen","0,10","Verenigd Koninkrijk","London Stock Exchange"
"NST","NORTHERN STAR RESOURCES LTD","Aandelen","0,10","Australië","Asx - All Markets"
"RED","RED 5 LTD","Aandelen","0,09","Australië","Asx - All Markets"
"2413","M3 INC","Aandelen","0,09","Japan","Tokyo Stock Exchange"
"SOON","SONOVA HOLDING AG","Aandelen","0,09","Zwitserland","SIX Swiss Exchange"
"BME","B&M EUROPEAN VALUE RETAIL SA","Aandelen","0,09","Verenigd Koninkrijk","London Stock Exchange"
"ABN","ABN AMRO BANK NV","Aandelen","0,09","Nederland","Euronext Amsterdam"
"JNPR","JUNIPER NETWORKS INC","Aandelen","0,09","Verenigde Staten","New York Stock Exchange Inc."
"CUZ","COUSINS PROPERTIES REIT INC","Aandelen","0,09","Verenigde Staten","New York Stock Exchange Inc."
"NHF","NIB HOLDINGS LTD","Aandelen","0,09","Australië","Asx - All Markets"
"UKT","UK CONV GILT","Obligaties","0,09","Verenigd Koninkrijk","Boerse Duesseldorf"
"IPL","INCITEC PIVOT LTD","Aandelen","0,08","Australië","Asx - All Markets"
"EVN","EVOLUTION MINING LTD","Aandelen","0,08","Australië","Asx - All Markets"
"NETHER","NETHERLANDS (KINGDOM OF)","Obligaties","0,08","Nederland","-"
"AUB","AUB GROUP LTD","Aandelen","0,08","Australië","Asx - All Markets"
"RMS","RAMELIUS RESOURCES LTD","Aandelen","0,08","Australië","Asx - All Markets"
"HPP","HUDSON PACIFIC PROPERTIES REIT INC","Aandelen","0,07","Verenigde Staten","New York Stock Exchange Inc."
"PMV","PREMIER INVESTMENTS LTD","Aandelen","0,07","Australië","Asx - All Markets"
"-","TREASURY NOTE","-","0,07","-","-"
"-","JAPAN GOVERNMENT OF 20YR 186","-","0,07","-","-"
"DTL","DATA#3 LTD","Aandelen","0,06","Australië","Asx - All Markets"
"ABF","ASSOCIATED BRITISH FOODS PLC","Aandelen","0,06","Verenigd Koninkrijk","London Stock Exchange"
"-","MFA FINANCIAL INC REIT","-","0,06","-","-"
"ERIE","ERIE INDEMNITY CLASS A","Aandelen","0,06","Verenigde Staten","NASDAQ"
"DEI","DOUGLAS EMMETT REIT INC","Aandelen","0,06","Verenigde Staten","New York Stock Exchange Inc."
"WTC","WISETECHGLOBAL PTY LTD","Aandelen","0,06","Australië","Asx - All Markets"
"CQR","CHARTER HALL RETAIL UNITS","Aandelen","0,06","Australië","Asx - All Markets"
"SIKA","SIKA AG","Aandelen","0,06","Zwitserland","SIX Swiss Exchange"
"6645","OMRON CORP","Aandelen","0,06","Japan","Tokyo Stock Exchange"
"NSA","NATIONAL STORAGE AFFILIATES TRUST","Aandelen","0,05","Verenigde Staten","New York Stock Exchange Inc."
"SLR","SILVER LAKE RESOURCES LTD","Aandelen","0,05","Australië","Asx - All Markets"
"SHO","SUNSTONE HOTEL INVESTORS REIT INC","Aandelen","0,05","Verenigde Staten","New York Stock Exchange Inc."
"-","GLOBAL E ONLINE LTD","-","0,05","-","-"
"8002","MARUBENI CORP","Aandelen","0,05","Japan","Tokyo Stock Exchange"
"DGB","DENMARK (KINGDOM OF)","Obligaties","0,04","Denemarken","-"
"INPST","INPOST SA","Aandelen","0,04","Luxemburg","Euronext Amsterdam"
"LLY","ELI LILLY","Aandelen","0,04","Verenigde Staten","New York Stock Exchange Inc."
"AKAM","AKAMAI TECHNOLOGIES INC","Aandelen","0,04","Verenigde Staten","NASDAQ"
"BIO","BIO RAD LABORATORIES INC CLASS A","Aandelen","0,04","Verenigde Staten","New York Stock Exchange Inc."
"-","FRANCE REPUBLIC OF","-","0,04","-","-"
"EFGN","EFG INTERNATIONAL AG","Aandelen","0,04","Zwitserland","SIX Swiss Exchange"
"KIM","KIMCO REALTY REIT CORP","Aandelen","0,04","Verenigde Staten","New York Stock Exchange Inc."
"UKT","UK CONV GILT","Obligaties","0,04","Verenigd Koninkrijk","-"
"-","NEUREN PHARMACEUTICALS LTD COMMON STOCK","-","0,04","-","-"
"VRSN","VERISIGN INC","Aandelen","0,04","Verenigde Staten","NASDAQ"
"AMP","AMP LTD","Aandelen","0,04","Australië","Asx - All Markets"
"OBL","GERMANY (FEDERAL REPUBLIC OF)","Obligaties","0,03","Duitsland","-"
"IPN","IPSEN SA","Aandelen","0,03","Frankrijk","Nyse Euronext - Euronext Paris"
"SCHN","SCHINDLER HOLDING AG","Aandelen","0,03","Zwitserland","SIX Swiss Exchange"
"TAH","TABCORP HOLDINGS LTD","Aandelen","0,03","Australië","Asx - All Markets"
"DBR","GERMANY (FEDERAL REPUBLIC OF)","Obligaties","0,03","Duitsland","-"
"-","BUNDESREPUB. DEUTSCHLAND BONDS REGS 05/3","-","0,03","-","-"
"DG","VINCI SA","Aandelen","0,03","Frankrijk","Nyse Euronext - Euronext Paris"
"KARN","KARDEX HOLDING AG","Aandelen","0,03","Zwitserland","SIX Swiss Exchange"
"PFBC","PREFERRED BANK","Aandelen","0,03","Verenigde Staten","NASDAQ"
"ZAL","ZALANDO","Aandelen","0,03","Duitsland","Xetra"
"7751","CANON INC","Aandelen","0,03","Japan","Tokyo Stock Exchange"
"-","UNITED KINGDOM GILT UNITED KINGDOM GILT","-","0,03","-","-"
"BOSN","BOSSARD HOLDING AG","Aandelen","0,02","Zwitserland","SIX Swiss Exchange"
"DBR","GERMANY (FEDERAL REPUBLIC OF)","Obligaties","0,02","Duitsland","-"
"CSR","CENTERSPACE TRUST","Aandelen","0,02","Verenigde Staten","New York Stock Exchange Inc."
"LI","KLEPIERRE REIT SA","Aandelen","0,02","Frankrijk","Nyse Euronext - Euronext Paris"
"NHI","NATIONAL HEALTH INVESTORS REIT INC","Aandelen","0,02","Verenigde Staten","New York Stock Exchange Inc."
"-","GERMANY FEDERAL REPUBLIC OF","-","0,02","-","-"
"BRX","BRIXMOR PROPERTY GROUP REIT INC","Aandelen","0,02","Verenigde Staten","New York Stock Exchange Inc."
"-","WI TREASURY SEC 06/24 0","-","0,02","-","-"
"SK","SEB SA","Aandelen","0,02","Frankrijk","Nyse Euronext - Euronext Paris"
"TDY","TELEDYNE TECHNOLOGIES INC","Aandelen","0,02","Verenigde Staten","New York Stock Exchange Inc."
"UKT","UK CONV GILT","Obligaties","0,02","Verenigd Koninkrijk","-"
"NETHER","NETHERLANDS (KINGDOM OF)","Obligaties","0,02","Nederland","-"
"3402","TORAY INDUSTRIES INC","Aandelen","0,02","Japan","Tokyo Stock Exchange"
"-","UNITED KINGDOM GILT BONDS REGS 01/27 4.1","-","0,02","-","-"
"STO","SANTOS LTD","Aandelen","0,02","Australië","Asx - All Markets"
"NWH","NRW HOLDINGS LTD","Aandelen","0,02","Australië","Asx - All Markets"
"ICAD","ICADE REIT SA","Aandelen","0,02","Frankrijk","Nyse Euronext - Euronext Paris"
"SHA","SCHAEFFLER PREF AG","Aandelen","0,02","Duitsland","Xetra"
"VPK","KONINKLIJKE VOPAK NV","Aandelen","0,01","Nederland","Euronext Amsterdam"
"LEON","LEONTEQ AG","Aandelen","0,01","Zwitserland","SIX Swiss Exchange"
"SVC","SERVICE PROPERTIES TRUST","Aandelen","0,01","Verenigde Staten","NASDAQ"
"DBR","GERMANY (FEDERAL REPUBLIC OF)","Obligaties","0,01","Duitsland","-"
"2121","MIXI INC","Aandelen","0,01","Japan","Tokyo Stock Exchange"
"ONTEX","ONTEX GROUP NV","Aandelen","0,01","België","Nyse Euronext - Euronext Brussels"
"-","SAIPEM SPA COMMON STOCK NPV","-","0,01","-","-"
"IRE","IRESS LTD","Aandelen","0,01","Australië","Asx - All Markets"
"DBR","GERMANY (FEDERAL REPUBLIC OF)","Obligaties","0,01","Duitsland","-"
"UKTI","UK I/L GILT","Obligaties","0,01","Verenigd Koninkrijk","Boerse Duesseldorf"
"GVR","GLENVEAGH PROPERTIES PLC","Aandelen","0,01","Ierland","Irish Stock Exchange - All Market"
"8801","MITSUI FUDOSAN LTD","Aandelen","0,01","Japan","Tokyo Stock Exchange"
"-","SCHWEITER TECHNOLOGIES AG COMMON STOCK","-","0,01","-","-"
"BVI","BUREAU VERITAS SA","Aandelen","0,01","Frankrijk","Nyse Euronext - Euronext Paris"
"-","INTERSHOP HOLDING AG COMMON STOCK CHF2.0","-","0,01","-","-"
"APE","EAGERS AUTOMOTIVE LTD","Aandelen","0,01","Australië","Asx - All Markets"
"BRG","BREVILLE GROUP LTD","Aandelen","0,01","Australië","Asx - All Markets"
"NETHER","NETHERLANDS (KINGDOM OF)","Obligaties","0,01","Nederland","-"
"4063","SHIN ETSU CHEMICAL LTD","Aandelen","0,01","Japan","Tokyo Stock Exchange"
"-","SHURGARD SELF STORAGE LTD REIT","-","0,01","-","-"
"-","MONTANA N AG","-","0,01","-","-"
"-","EMERALD RESOURCES NL COMMON STOCK","-","0,01","-","-"
"HAB","HAMBORNER REIT AG","Aandelen","0,01","Duitsland","Xetra"
"8511","JAPAN SECURITIES FINANCE LTD","Aandelen","0,01","Japan","Tokyo Stock Exchange"
"-","UNITED KINGDOM OF GREAT BRITAIN AN","-","0,01","-","-"
"4980","DEXERIALS CORP","Aandelen","0,01","Japan","Tokyo Stock Exchange"
"UKT","UK CONV GILT","Obligaties","0,01","Verenigd Koninkrijk","-"
"7272","YAMAHA MOTOR LTD","Aandelen","0,01","Japan","Tokyo Stock Exchange"
"BELL","BELL FOOD GROUP AG","Aandelen","0,01","Zwitserland","SIX Swiss Exchange"
"STO3","STO PREF","Aandelen","0,01","Duitsland","Xetra"
"-","WI TREASURY SEC. 12/24 0.875","-","0,01","-","-"
"-","UK CONV GILT","-","0,01","-","-"
"ENG","ENAGAS SA","Aandelen","0,01","Spanje","Bolsa De Madrid"
"CAT","CATERPILLAR INC","Aandelen","0,00","Verenigde Staten","New York Stock Exchange Inc."
"-","KINGDOM OF DENMARK BONDS 144A REGS 11/33","-","0,00","-","-"
"ACGB","AUSTRALIA (COMMONWEALTH OF)","Obligaties","0,00","Australië","-"
"ADP","AUTOMATIC DATA PROCESSING INC","Aandelen","0,00","Verenigde Staten","NASDAQ"
"IFF","INTERNATIONAL FLAVORS & FRAGRANCES","Aandelen","0,00","Verenigde Staten","New York Stock Exchange Inc."
"JGB","JAPAN (GOVERNMENT OF) 10YR #347","Obligaties","0,00","Japan","London Stock Exchange"
"NETHER","NETHERLANDS (KINGDOM OF)","Obligaties","0,00","Nederland","-"
"SGBI","SWEDISH GOVERNMENT I/L 3111 0.125","Obligaties","0,00","Zweden","-"
"4205","ZEON JAPAN CORP","Aandelen","0,00","Japan","Tokyo Stock Exchange"
"IRISH","IRELAND (REPUBLIC OF)","Obligaties","0,00","Ierland","-"
"SMHN","SUESS MICROTEC N","Aandelen","0,00","Duitsland","Xetra"
"RRL","REGIS RESOURCES LTD","Aandelen","0,00","Australië","Asx - All Markets"
"-","France Republic Of (Government) (2.5% 24","-","0,00","-","-"
"JGB","JAPAN (GOVERNMENT OF) 20YR #77","Obligaties","0,00","Japan","London Stock Exchange"
"UKTI","UK I/L GILT","Obligaties","0,00","Verenigd Koninkrijk","-"
"RAGB","AUSTRIA (REPUBLIC OF)","Obligaties","0,00","Oostenrijk","-"
"NAN","NANOSONICS LTD","Aandelen","0,00","Australië","Asx - All Markets"
"IRISH","IRELAND (REPUBLIC OF)","Obligaties","0,00","Ierland","-"
"IRISH","IRELAND (REPUBLIC OF)","Obligaties","0,00","Ierland","-"
"IRISH","IRELAND (GOVERNMENT)","Obligaties","0,00","Ierland","-"
"UKT","UK CONV GILT","Obligaties","0,00","Verenigd Koninkrijk","-"
"UKT","UNITED KINGDOM OF GREAT BRITAIN AN","Obligaties","0,00","Verenigd Koninkrijk","-"
"DBR","GERMANY (FEDERAL REPUBLIC OF)","Obligaties","0,00","Duitsland","-"
"BAMI","BANCO BPM","Aandelen","0,00","Italië","Borsa Italiana"
"7970","SHIN ETSU POLYMER LTD","Aandelen","0,00","Japan","Tokyo Stock Exchange"
"ASML","ASML HOLDING NV","Aandelen","0,00","Nederland","Euronext Amsterdam"
"6701","NEC CORP","Aandelen","0,00","Japan","Tokyo Stock Exchange"
"5332","TOTO LTD","Aandelen","0,00","Japan","Tokyo Stock Exchange"
"IRISH","IRELAND (REPUBLIC OF)","Obligaties","0,00","Ierland","-"
"NOR","NORWEGIAN ENERGY COMPANY","Aandelen","0,00","Noorwegen","Oslo Bors Asa"
"POLR","POLAR CAPITAL HOLDINGS PLC","Aandelen","0,00","Verenigd Koninkrijk","London Stock Exchange"
"UKTI","UK I/L GILT","Obligaties","0,00","Verenigd Koninkrijk","-"
"UKTI","UK I/L GILT","Obligaties","0,00","Verenigd Koninkrijk","-"
"FDX","FEDEX CORP","Aandelen","0,00","Verenigde Staten","New York Stock Exchange Inc."
"CSX","CSX CORP","Aandelen","0,00","Verenigde Staten","NASDAQ"
"WRB","WR BERKLEY CORP","Aandelen","0,00","Verenigde Staten","New York Stock Exchange Inc."
"-","Netherlands Kingdom Of The (Government)","-","0,00","-","-"
"JGBI","JAPAN (GOVERNMENT OF) 10YR #23","Obligaties","0,00","Japan","-"
"UKTI","UK I/L GILT","Obligaties","0,00","Verenigd Koninkrijk","-"
"FLDM","FLUIDIGM CORP","Aandelen","0,00","Verenigde Staten","NASDAQ"
"SPOL","SPAREBANK OSTLANDET","Aandelen","0,00","Noorwegen","Oslo Bors Asa"
"UKTI","UK I/L GILT","Obligaties","0,00","Verenigd Koninkrijk","London Stock Exchange"
"NKT","NKT","Aandelen","0,00","Denemarken","Omx Nordic Exchange Copenhagen A/S"
"RAGB","AUSTRIA (REPUBLIC OF)","Obligaties","0,00","Oostenrijk","-"
"-","DELIVEROO PLC CLASS A","-","0,00","-","-"
"AKR","ACADIA REALTY TRUST REIT","Aandelen","0,00","Verenigde Staten","New York Stock Exchange Inc."
