﻿Fund Holdings as of,"15/mei/2024"
 
Ticker,Name,Sector,Asset Class,Market Value,Weight (%),Notional Value,Shares,Price,Location,Exchange,Market Currency
"COLO B","COLOPLAST B","Gezondheidszorg","Aandelen","9.459.692,25","0,99","9.459.692,25","77.642,00","121,84","Denemarken","Omx Nordic Exchange Copenhagen A/S","DKK"
"ABBV","ABBVIE INC","Gezondheidszorg","Aandelen","8.960.950,90","0,94","8.960.950,90","54.710,00","163,79","Verenigde Staten","New York Stock Exchange Inc.","USD"
"COH","COCHLEAR LTD","Gezondheidszorg","Aandelen","8.914.448,76","0,93","8.914.448,76","40.305,00","221,17","Australië","Asx - All Markets","AUD"
"LH","LABORATORY CORPORATION OF AMERICA","Gezondheidszorg","Aandelen","8.790.435,09","0,92","8.790.435,09","41.229,00","213,21","Verenigde Staten","New York Stock Exchange Inc.","USD"
"MTD","METTLER TOLEDO INC","Gezondheidszorg","Aandelen","7.566.012,42","0,79","7.566.012,42","4.978,00","1.519,89","Verenigde Staten","New York Stock Exchange Inc.","USD"
"TMO","THERMO FISHER SCIENTIFIC INC","Gezondheidszorg","Aandelen","7.171.467,44","0,75","7.171.467,44","11.972,00","599,02","Verenigde Staten","New York Stock Exchange Inc.","USD"
"4523","EISAI LTD","Gezondheidszorg","Aandelen","6.924.762,92","0,72","6.924.762,92","156.700,00","44,19","Japan","Tokyo Stock Exchange","JPY"
"7741","HOYA CORP","Gezondheidszorg","Aandelen","6.578.722,03","0,69","6.578.722,03","53.000,00","124,13","Japan","Tokyo Stock Exchange","JPY"
"SN.","SMITH AND NEPHEW PLC","Gezondheidszorg","Aandelen","6.447.109,69","0,67","6.447.109,69","499.719,00","12,90","Verenigd Koninkrijk","London Stock Exchange","GBP"
"BIIB","BIOGEN INC","Gezondheidszorg","Aandelen","5.855.938,20","0,61","5.855.938,20","24.885,00","235,32","Verenigde Staten","NASDAQ","USD"
"DHR","DANAHER CORP","Gezondheidszorg","Aandelen","5.689.945,62","0,59","5.689.945,62","21.597,00","263,46","Verenigde Staten","New York Stock Exchange Inc.","USD"
"ABT","ABBOTT LABORATORIES","Gezondheidszorg","Aandelen","5.646.291,15","0,59","5.646.291,15","53.985,00","104,59","Verenigde Staten","New York Stock Exchange Inc.","USD"
"RGEN","REPLIGEN CORP","Gezondheidszorg","Aandelen","5.519.420,65","0,58","5.519.420,65","31.355,00","176,03","Verenigde Staten","NASDAQ","USD"
"ROG","ROCHE HOLDING PAR AG","Gezondheidszorg","Aandelen","5.474.984,80","0,57","5.474.984,80","21.776,00","251,42","Zwitserland","SIX Swiss Exchange","CHF"
"6869","SYSMEX CORP","Gezondheidszorg","Aandelen","5.367.057,78","0,56","5.367.057,78","309.500,00","17,34","Japan","Tokyo Stock Exchange","JPY"
"COO","COOPER INC","Gezondheidszorg","Aandelen","5.326.053,70","0,56","5.326.053,70","54.403,00","97,90","Verenigde Staten","NASDAQ","USD"
"AMGN","AMGEN INC","Gezondheidszorg","Aandelen","5.251.717,44","0,55","5.251.717,44","16.461,00","319,04","Verenigde Staten","NASDAQ","USD"
"SRT3","SARTORIUS PREF AG","Gezondheidszorg","Aandelen","5.127.538,52","0,54","5.127.538,52","16.125,00","317,99","Duitsland","Xetra","EUR"
"LONN","LONZA GROUP AG","Gezondheidszorg","Aandelen","5.057.032,22","0,53","5.057.032,22","8.598,00","588,16","Zwitserland","SIX Swiss Exchange","CHF"
"PFE","PFIZER INC","Gezondheidszorg","Aandelen","5.037.851,28","0,53","5.037.851,28","174.804,00","28,82","Verenigde Staten","New York Stock Exchange Inc.","USD"
"SHL","SONIC HEALTHCARE LTD","Gezondheidszorg","Aandelen","5.001.983,71","0,52","5.001.983,71","281.207,00","17,79","Australië","Asx - All Markets","AUD"
"DVA","DAVITA INC","Gezondheidszorg","Aandelen","4.677.579,00","0,49","4.677.579,00","33.925,00","137,88","Verenigde Staten","New York Stock Exchange Inc.","USD"
"ISRG","INTUITIVE SURGICAL INC","Gezondheidszorg","Aandelen","4.346.960,76","0,45","4.346.960,76","10.884,00","399,39","Verenigde Staten","NASDAQ","USD"
"HSIC","HENRY SCHEIN INC","Gezondheidszorg","Aandelen","4.196.352,04","0,44","4.196.352,04","56.146,00","74,74","Verenigde Staten","NASDAQ","USD"
"RHC","RAMSAY HEALTH CARE LTD","Gezondheidszorg","Aandelen","3.861.764,20","0,40","3.861.764,20","114.088,00","33,85","Australië","Asx - All Markets","AUD"
"CSL","CSL LTD","Gezondheidszorg","Aandelen","3.859.735,88","0,40","3.859.735,88","20.461,00","188,64","Australië","Asx - All Markets","AUD"
"SYK","STRYKER CORP","Gezondheidszorg","Aandelen","3.523.741,86","0,37","3.523.741,86","10.614,00","331,99","Verenigde Staten","New York Stock Exchange Inc.","USD"
"VRTX","VERTEX PHARMACEUTICALS INC","Gezondheidszorg","Aandelen","3.491.607,69","0,36","3.491.607,69","7.981,00","437,49","Verenigde Staten","NASDAQ","USD"
"SAN","SANOFI SA","Gezondheidszorg","Aandelen","3.463.590,71","0,36","3.463.590,71","35.229,00","98,32","Frankrijk","Nyse Euronext - Euronext Paris","EUR"
"MDT","MEDTRONIC PLC","Gezondheidszorg","Aandelen","3.455.305,20","0,36","3.455.305,20","40.785,00","84,72","Verenigde Staten","New York Stock Exchange Inc.","USD"
"BSX","BOSTON SCIENTIFIC CORP","Gezondheidszorg","Aandelen","3.372.957,25","0,35","3.372.957,25","45.305,00","74,45","Verenigde Staten","New York Stock Exchange Inc.","USD"
"QIA","QIAGEN NV","Gezondheidszorg","Aandelen","3.321.517,84","0,35","3.321.517,84","72.758,00","45,65","Duitsland","Deutsche Boerse Xetra","EUR"
"REGN","REGENERON PHARMACEUTICALS INC","Gezondheidszorg","Aandelen","3.241.787,94","0,34","3.241.787,94","3.314,00","978,21","Verenigde Staten","NASDAQ","USD"
"DEMANT","DEMANT","Gezondheidszorg","Aandelen","2.989.324,38","0,31","2.989.324,38","63.063,00","47,40","Denemarken","Omx Nordic Exchange Copenhagen A/S","DKK"
"GSK","GLAXOSMITHKLINE","Gezondheidszorg","Aandelen","2.960.472,34","0,31","2.960.472,34","129.135,00","22,93","Verenigd Koninkrijk","London Stock Exchange","GBP"
"AMP","AMPLIFON","Gezondheidszorg","Aandelen","2.833.801,78","0,30","2.833.801,78","76.189,00","37,19","Italië","Borsa Italiana","EUR"
"4151","KYOWA KIRIN LTD","Gezondheidszorg","Aandelen","2.810.176,08","0,29","2.810.176,08","165.400,00","16,99","Japan","Tokyo Stock Exchange","JPY"
"BMY","BRISTOL MYERS SQUIBB","Gezondheidszorg","Aandelen","2.785.176,90","0,29","2.785.176,90","62.518,00","44,55","Verenigde Staten","New York Stock Exchange Inc.","USD"
"CVS","CVS HEALTH CORP","Gezondheidszorg","Aandelen","2.260.695,58","0,24","2.260.695,58","40.183,00","56,26","Verenigde Staten","New York Stock Exchange Inc.","USD"
"TFX","TELEFLEX INC","Gezondheidszorg","Aandelen","2.181.415,75","0,23","2.181.415,75","9.925,00","219,79","Verenigde Staten","New York Stock Exchange Inc.","USD"
"USD","USD CASH","Liquide middelen en/of derivaten","Liquiditeiten","2.175.662,03","0,23","2.175.662,03","2.175.662,00","100,00","Verenigde Staten","-","USD"
"BDX","BECTON DICKINSON","Gezondheidszorg","Aandelen","2.129.915,04","0,22","2.129.915,04","8.976,00","237,29","Verenigde Staten","New York Stock Exchange Inc.","USD"
"EL","ESSILORLUXOTTICA SA","Gezondheidszorg","Aandelen","2.082.339,34","0,22","2.082.339,34","9.217,00","225,92","Frankrijk","Nyse Euronext - Euronext Paris","EUR"
"4568","DAIICHI SANKYO LTD","Gezondheidszorg","Aandelen","2.066.190,25","0,22","2.066.190,25","58.500,00","35,32","Japan","Tokyo Stock Exchange","JPY"
"HCA","HCA HEALTHCARE INC","Gezondheidszorg","Aandelen","2.004.918,72","0,21","2.004.918,72","6.132,00","326,96","Verenigde Staten","New York Stock Exchange Inc.","USD"
"EBO","EBOS GROUP LTD","Gezondheidszorg","Aandelen","1.985.139,53","0,21","1.985.139,53","93.842,00","21,15","Nieuw-Zeeland","New Zealand Exchange Ltd","NZD"
"DXCM","DEXCOM INC","Gezondheidszorg","Aandelen","1.518.385,26","0,16","1.518.385,26","11.706,00","129,71","Verenigde Staten","NASDAQ","USD"
"HUM","HUMANA INC","Gezondheidszorg","Aandelen","1.325.765,85","0,14","1.325.765,85","3.819,00","347,15","Verenigde Staten","New York Stock Exchange Inc.","USD"
"MRNA","MODERNA INC","Gezondheidszorg","Aandelen","1.304.151,30","0,14","1.304.151,30","10.105,00","129,06","Verenigde Staten","NASDAQ","USD"
"4502","TAKEDA PHARMACEUTICAL LTD","Gezondheidszorg","Aandelen","1.298.641,56","0,14","1.298.641,56","48.500,00","26,78","Japan","Tokyo Stock Exchange","JPY"
"VEEV","VEEVA SYSTEMS INC CLASS A","Gezondheidszorg","Aandelen","1.035.973,38","0,11","1.035.973,38","4.901,00","211,38","Verenigde Staten","New York Stock Exchange Inc.","USD"
"GEHC","GE HEALTHCARE TECHNOLOGIES INC","Gezondheidszorg","Aandelen","1.017.486,02","0,11","1.017.486,02","12.422,00","81,91","Verenigde Staten","NASDAQ","USD"
"PODD","INSULET CORP","Gezondheidszorg","Aandelen","988.566,00","0,10","988.566,00","5.475,00","180,56","Verenigde Staten","NASDAQ","USD"
"RMD","RESMED INC","Gezondheidszorg","Aandelen","978.935,31","0,10","978.935,31","4.437,00","220,63","Verenigde Staten","New York Stock Exchange Inc.","USD"
"BAYN","BAYER AG","Gezondheidszorg","Aandelen","937.463,06","0,10","937.463,06","29.446,00","31,84","Duitsland","Xetra","EUR"
"WST","WEST PHARMACEUTICAL SERVICES INC","Gezondheidszorg","Aandelen","787.053,28","0,08","787.053,28","2.239,00","351,52","Verenigde Staten","New York Stock Exchange Inc.","USD"
"ZBH","ZIMMER BIOMET HOLDINGS INC","Gezondheidszorg","Aandelen","771.126,52","0,08","771.126,52","6.374,00","120,98","Verenigde Staten","New York Stock Exchange Inc.","USD"
"4543","TERUMO CORP","Gezondheidszorg","Aandelen","711.849,35","0,07","711.849,35","40.800,00","17,45","Japan","Tokyo Stock Exchange","JPY"
"ARGX","ARGENX","Gezondheidszorg","Aandelen","685.050,58","0,07","685.050,58","1.829,00","374,55","België","Nyse Euronext - Euronext Brussels","EUR"
"ICSUAGD","BLK ICS USD LIQ AGENCY DIS","Liquide middelen en/of derivaten","Money Market","619.843,26","0,06","619.843,26","619.843,00","1,00","Ierland","-","USD"
"ALGN","ALIGN TECHNOLOGY INC","Gezondheidszorg","Aandelen","618.666,24","0,06","618.666,24","2.207,00","280,32","Verenigde Staten","NASDAQ","USD"
"4578","OTSUKA HOLDINGS LTD","Gezondheidszorg","Aandelen","598.223,08","0,06","598.223,08","14.100,00","42,43","Japan","Tokyo Stock Exchange","JPY"
"7733","OLYMPUS CORP","Gezondheidszorg","Aandelen","588.095,61","0,06","588.095,61","36.900,00","15,94","Japan","Tokyo Stock Exchange","JPY"
"BAX","BAXTER INTERNATIONAL INC","Gezondheidszorg","Aandelen","574.178,58","0,06","574.178,58","16.206,00","35,43","Verenigde Staten","New York Stock Exchange Inc.","USD"
"TEVA","TEVA PHARMACEUTICAL INDUSTRIES ADR","Gezondheidszorg","Aandelen","567.919,10","0,06","567.919,10","33.845,00","16,78","Israël","New York Stock Exchange Inc.","USD"
"ALNY","ALNYLAM PHARMACEUTICALS INC","Gezondheidszorg","Aandelen","556.287,60","0,06","556.287,60","3.774,00","147,40","Verenigde Staten","NASDAQ","USD"
"ILMN","ILLUMINA INC","Gezondheidszorg","Aandelen","549.057,74","0,06","549.057,74","4.774,00","115,01","Verenigde Staten","NASDAQ","USD"
"AVTR","AVANTOR INC","Gezondheidszorg","Aandelen","516.880,63","0,05","516.880,63","20.503,00","25,21","Verenigde Staten","New York Stock Exchange Inc.","USD"
"UCB","UCB SA","Gezondheidszorg","Aandelen","515.820,92","0,05","515.820,92","3.877,00","133,05","België","Nyse Euronext - Euronext Brussels","EUR"
"BMRN","BIOMARIN PHARMACEUTICAL INC","Gezondheidszorg","Aandelen","510.298,80","0,05","510.298,80","6.347,00","80,40","Verenigde Staten","NASDAQ","USD"
"SHL","SIEMENS HEALTHINEERS AG","Gezondheidszorg","Aandelen","493.166,41","0,05","493.166,41","8.494,00","58,06","Duitsland","Xetra","EUR"
"STMN","STRAUMANN HOLDING AG","Gezondheidszorg","Aandelen","464.710,06","0,05","464.710,06","3.427,00","135,60","Zwitserland","SIX Swiss Exchange","CHF"
"JPY","JPY CASH","Liquide middelen en/of derivaten","Liquiditeiten","445.699,64","0,05","445.699,64","69.228.296,00","0,64","Japan","-","JPY"
"SDZ","SANDOZ GROUP AG","Gezondheidszorg","Aandelen","444.120,93","0,05","444.120,93","12.457,00","35,65","Zwitserland","SIX Swiss Exchange","CHF"
"RVTY","REVVITY INC","Gezondheidszorg","Aandelen","436.966,32","0,05","436.966,32","4.072,00","107,31","Verenigde Staten","New York Stock Exchange Inc.","USD"
"NBIX","NEUROCRINE BIOSCIENCES INC","Gezondheidszorg","Aandelen","409.528,00","0,04","409.528,00","2.884,00","142,00","Verenigde Staten","NASDAQ","USD"
"VTRS","VIATRIS INC","Gezondheidszorg","Aandelen","402.881,58","0,04","402.881,58","36.394,00","11,07","Verenigde Staten","NASDAQ","USD"
"FRE","FRESENIUS SE AND CO KGAA","Gezondheidszorg","Aandelen","392.741,62","0,04","392.741,62","12.596,00","31,18","Duitsland","Xetra","EUR"
"TECH","BIO TECHNE CORP","Gezondheidszorg","Aandelen","378.589,00","0,04","378.589,00","4.534,00","83,50","Verenigde Staten","NASDAQ","USD"
"BANB","BACHEM HOLDING AG","Gezondheidszorg","Aandelen","374.206,77","0,04","374.206,77","3.826,00","97,81","Zwitserland","SIX Swiss Exchange","CHF"
"UTHR","UNITED THERAPEUTICS CORP","Gezondheidszorg","Aandelen","371.403,78","0,04","371.403,78","1.362,00","272,69","Verenigde Staten","NASDAQ","USD"
"4507","SHIONOGI LTD","Gezondheidszorg","Aandelen","368.946,40","0,04","368.946,40","7.900,00","46,70","Japan","Tokyo Stock Exchange","JPY"
"RPRX","ROYALTY PHARMA PLC CLASS A","Gezondheidszorg","Aandelen","359.338,98","0,04","359.338,98","12.738,00","28,21","Verenigde Staten","NASDAQ","USD"
"CRL","CHARLES RIVER LABORATORIES INTERNA","Gezondheidszorg","Aandelen","349.770,24","0,04","349.770,24","1.504,00","232,56","Verenigde Staten","New York Stock Exchange Inc.","USD"
"INCY","INCYTE CORP","Gezondheidszorg","Aandelen","330.547,70","0,03","330.547,70","5.794,00","57,05","Verenigde Staten","NASDAQ","USD"
"DIA","DIASORIN","Gezondheidszorg","Aandelen","325.487,21","0,03","325.487,21","2.964,00","109,81","Italië","Borsa Italiana","EUR"
"FME","FRESENIUS MEDICAL CARE AG","Gezondheidszorg","Aandelen","315.390,47","0,03","315.390,47","6.907,00","45,66","Duitsland","Xetra","EUR"
"IPN","IPSEN SA","Gezondheidszorg","Aandelen","311.069,12","0,03","311.069,12","2.368,00","131,36","Frankrijk","Nyse Euronext - Euronext Paris","EUR"
"FPH","FISHER AND PAYKEL HEALTHCARE CORPO","Gezondheidszorg","Aandelen","309.430,18","0,03","309.430,18","17.804,00","17,38","Nieuw-Zeeland","New Zealand Exchange Ltd","NZD"
"ERF","EUROFINS SCIENTIFIC","Gezondheidszorg","Aandelen","307.866,02","0,03","307.866,02","4.720,00","65,23","Frankrijk","Nyse Euronext - Euronext Paris","EUR"
"ORNBV","ORION CLASS B","Gezondheidszorg","Aandelen","303.988,14","0,03","303.988,14","7.443,00","40,84","Finland","Nasdaq Omx Helsinki Ltd.","EUR"
"CTLT","CATALENT INC","Gezondheidszorg","Aandelen","301.962,30","0,03","301.962,30","5.430,00","55,61","Verenigde Staten","New York Stock Exchange Inc.","USD"
"SOBI","SWEDISH ORPHAN BIOVITRUM","Gezondheidszorg","Aandelen","296.415,00","0,03","296.415,00","11.036,00","26,86","Zweden","Nasdaq Omx Nordic","SEK"
"EXAS","EXACT SCIENCES CORP","Gezondheidszorg","Aandelen","284.782,26","0,03","284.782,26","5.339,00","53,34","Verenigde Staten","NASDAQ","USD"
"RO","ROCHE HOLDING AG","Gezondheidszorg","Aandelen","283.211,58","0,03","283.211,58","1.030,00","274,96","Zwitserland","SIX Swiss Exchange","CHF"
"REC","RECORDATI INDUSTRIA CHIMICA E FARM","Gezondheidszorg","Aandelen","272.972,80","0,03","272.972,80","4.854,00","56,24","Italië","Borsa Italiana","EUR"
"BIO","BIO RAD LABORATORIES INC CLASS A","Gezondheidszorg","Aandelen","269.067,18","0,03","269.067,18","894,00","300,97","Verenigde Staten","New York Stock Exchange Inc.","USD"
"GRF","GRIFOLS SA CLASS A","Gezondheidszorg","Aandelen","263.532,96","0,03","263.532,96","23.845,00","11,05","Spanje","Bolsa De Madrid","EUR"
"HIK","HIKMA PHARMACEUTICALS PLC","Gezondheidszorg","Aandelen","260.307,95","0,03","260.307,95","10.148,00","25,65","Verenigd Koninkrijk","London Stock Exchange","GBP"
"BIM","BIOMERIEUX SA","Gezondheidszorg","Aandelen","259.795,29","0,03","259.795,29","2.494,00","104,17","Frankrijk","Nyse Euronext - Euronext Paris","EUR"
"AFX","CARL ZEISS MEDITEC AG","Gezondheidszorg","Aandelen","223.689,61","0,02","223.689,61","2.153,00","103,90","Duitsland","Xetra","EUR"
"GETI B","GETINGE B","Gezondheidszorg","Aandelen","222.578,70","0,02","222.578,70","12.464,00","17,86","Zweden","Nasdaq Omx Nordic","SEK"
"4528","ONO PHARMACEUTICAL LTD","Gezondheidszorg","Aandelen","216.802,83","0,02","216.802,83","14.600,00","14,85","Japan","Tokyo Stock Exchange","JPY"
"7747","ASAHI INTECC LTD","Gezondheidszorg","Aandelen","214.328,02","0,02","214.328,02","13.900,00","15,42","Japan","Tokyo Stock Exchange","JPY"
"JAZZ","JAZZ PHARMACEUTICALS PLC","Gezondheidszorg","Aandelen","208.286,52","0,02","208.286,52","1.898,00","109,74","Verenigde Staten","NASDAQ","USD"
"DKK","DKK CASH","Liquide middelen en/of derivaten","Liquiditeiten","202.110,74","0,02","202.110,74","1.389.127,00","14,55","Denemarken","-","DKK"
"EUR","EUR CASH","Liquide middelen en/of derivaten","Liquiditeiten","198.797,92","0,02","198.797,92","183.114,00","108,56","Europese Unie","-","EUR"
"DIM","SARTORIUS STEDIM BIOTECH SA","Gezondheidszorg","Aandelen","194.667,90","0,02","194.667,90","834,00","233,41","Frankrijk","Nyse Euronext - Euronext Paris","EUR"
"2413","M3 INC","Gezondheidszorg","Aandelen","193.324,00","0,02","193.324,00","17.700,00","10,92","Japan","Tokyo Stock Exchange","JPY"
"GBP","GBP CASH","Liquide middelen en/of derivaten","Liquiditeiten","151.777,32","0,02","151.777,32","119.996,00","126,48","Verenigd Koninkrijk","-","GBP"
"CHF","CHF CASH","Liquide middelen en/of derivaten","Liquiditeiten","101.529,02","0,01","101.529,02","91.869,00","110,52","Zwitserland","-","CHF"
"HSBFT","CASH COLLATERAL USD HSBFT","Liquide middelen en/of derivaten","Cash Collateral and Margins","95.000,00","0,01","95.000,00","95.000,00","100,00","Verenigde Staten","-","USD"
"HSBFT","CASH COLLATERAL EUR HSBFT","Liquide middelen en/of derivaten","Cash Collateral and Margins","56.453,80","0,01","56.453,80","52.000,00","108,56","Europese Unie","-","EUR"
"CAD","CAD CASH","Liquide middelen en/of derivaten","Liquiditeiten","10.295,06","0,00","10.295,06","14.034,00","73,36","Canada","-","CAD"
"AUD","AUD CASH","Liquide middelen en/of derivaten","Liquiditeiten","251,85","0,00","251,85","378,00","66,64","Australië","-","AUD"
"HKD","HKD CASH","Liquide middelen en/of derivaten","Liquiditeiten","248,24","0,00","248,24","1.939,00","12,80","Hong Kong","-","HKD"
"NZD","NZD CASH","Liquide middelen en/of derivaten","Liquiditeiten","253,28","0,00","253,28","416,00","60,88","Nieuw-Zeeland","-","NZD"
"SEK","SEK CASH","Liquide middelen en/of derivaten","Liquiditeiten","277,99","0,00","277,99","2.979,00","9,33","Zweden","-","SEK"
"IXCM4","E-MINI HEALTH CARE SECTOR JUN 24","Liquide middelen en/of derivaten","Futures","0,00","0,00","2.519.910,00","17,00","1.482,30","-","Chicago Mercantile Exchange","USD"
"-","ESSILORLUXOTTICA SA COUPON","Gezondheidszorg","Aandelen","0,10","0,00","0,10","9.363,00","0,00","Frankrijk","NO MARKET (E.G. UNLISTED)","EUR"
"HGM4","STOXX 600 HEALTH JUN 24","Liquide middelen en/of derivaten","Futures","0,00","0,00","1.221.139,12","19,00","1.285,41","Europese Unie","Eurex Deutschland","EUR"
 
