﻿iShares MSCI Europe ESG Enhanced UCITS ETF EUR (Acc)
Collateral Snapshot as of,"30/Apr/2024"
"Collateral Holdings shown on this page are provided on days where the fund participating in securities lending had an open loan. The information in the Collateral Holdings table relates to securities obtained in the collateral basket under the securities lending programme for the fund in question. The information contained in this material is derived from proprietary and non-proprietary sourced by BlackRock to be reliable, is not necessarily all inclusive and is not guaranteed as to accuracy. Reliance upon information in this material is at the sole discretion of the rear. The primary task in securities lending is that a borrower will default on their commitment to return lent securities while the value of the liquidated collateral does not exceed the cost of repurchasing the securities and the fund suffers a loss in respect of the short-fall."
""
Ticker,Name,Asset Class,Weight %,Country,Exchange
"9432","NIPPON TELEGRAPH AND TELEPHONE COR","Equity","0.42","Japan","Tokyo Stock Exchange"
"TNE","TECHNOLOGY ONE LTD","Equity","0.42","Australia","Asx - All Markets"
"-","TREASURY NOTE","-","0.41","-","-"
"6723","RENESAS ELECTRONICS CORP","Equity","0.40","Japan","Tokyo Stock Exchange"
"NST","NORTHERN STAR RESOURCES LTD","Equity","0.39","Australia","Asx - All Markets"
"6501","HITACHI LTD","Equity","0.38","Japan","Tokyo Stock Exchange"
"-","VENTIA SERVICES GROUP PTY LT COMMON STOC","-","0.38","-","-"
"GFTU","GRAFTON GROUP UNITS PLC","Equity","0.36","Ireland","London Stock Exchange"
"2702","MCDONALDS HOLDINGS (JAPAN) LTD","Equity","0.35","Japan","Tokyo Stock Exchange"
"-","ATLAS ARTERIA STAPLED UNITS","-","0.32","-","-"
"-","WI TREASURY SEC. 08/31 1.125","-","0.30","-","-"
"WRK","WESTROCK","Equity","0.30","United States","New York Stock Exchange Inc."
"WOR","WORLEY LTD","Equity","0.30","Australia","Asx - All Markets"
"AMAT","APPLIED MATERIAL INC","Equity","0.30","United States","NASDAQ"
"CPU","COMPUTERSHARE LTD","Equity","0.30","Australia","Asx - All Markets"
"SHL","SONIC HEALTHCARE LTD","Equity","0.29","Australia","Asx - All Markets"
"FMG","FORTESCUE METALS GROUP LTD","Equity","0.28","Australia","Asx - All Markets"
"EQIX","EQUINIX REIT INC","Equity","0.28","United States","NASDAQ"
"CTLT","CATALENT INC","Equity","0.27","United States","New York Stock Exchange Inc."
"VRTX","VERTEX PHARMACEUTICALS INC","Equity","0.27","United States","NASDAQ"
"EO","FAURECIA","Equity","0.27","France","Nyse Euronext - Euronext Paris"
"-","US TREASURY N/B 07/24 0.375","-","0.27","-","-"
"LULU","LULULEMON ATHLETICA INC","Equity","0.27","Canada","NASDAQ"
"SUN","SUNCORP GROUP LTD","Equity","0.27","Australia","Asx - All Markets"
"VOD","VODAFONE GROUP PLC","Equity","0.26","United Kingdom","London Stock Exchange"
"-","WOODSIDE ENERGY GROUP LTD COMMON STOCK","-","0.26","-","-"
"-","US TREASURY N/B 07/26 4.75","-","0.25","-","-"
"JGB","JAPAN (GOVERNMENT OF) 20YR #170","Fixed Income","0.25","Japan","-"
"SDF","STEADFAST GROUP LTD","Equity","0.24","Australia","Asx - All Markets"
"NOW","SERVICENOW INC","Equity","0.24","United States","New York Stock Exchange Inc."
"-","TREASURY NOTE","-","0.23","-","-"
"ZBRA","ZEBRA TECHNOLOGIES CORP CLASS A","Equity","0.23","United States","NASDAQ"
"MFC","MANULIFE FINANCIAL CORP","Equity","0.22","Canada","Toronto Stock Exchange"
"SHOP","SHOPIFY SUBORDINATE VOTING INC CLA","Equity","0.22","Canada","Toronto Stock Exchange"
"TD","TORONTO DOMINION","Equity","0.22","Canada","Toronto Stock Exchange"
"CM","CANADIAN IMPERIAL BANK OF COMMERCE","Equity","0.22","Canada","Toronto Stock Exchange"
"FR","VALEO","Equity","0.22","France","Nyse Euronext - Euronext Paris"
"DUE","DUERR AG","Equity","0.22","Germany","Xetra"
"AI","LAIR LIQUIDE SOCIETE ANONYME POUR","Equity","0.22","France","Nyse Euronext - Euronext Paris"
"-","GSK PLC COMMON STOCK","-","0.20","-","-"
"9984","SOFTBANK GROUP CORP","Equity","0.20","Japan","Tokyo Stock Exchange"
"RUI","RUBIS","Equity","0.20","France","Nyse Euronext - Euronext Paris"
"NG.","NATIONAL GRID PLC","Equity","0.20","United Kingdom","London Stock Exchange"
"EPAM","EPAM SYSTEMS INC","Equity","0.19","United States","New York Stock Exchange Inc."
"8801","MITSUI FUDOSAN LTD","Equity","0.19","Japan","Tokyo Stock Exchange"
"AVTR","AVANTOR INC","Equity","0.19","United States","New York Stock Exchange Inc."
"MSI","MOTOROLA SOLUTIONS INC","Equity","0.19","United States","New York Stock Exchange Inc."
"DBR","GERMANY (FEDERAL REPUBLIC OF)","Fixed Income","0.18","Germany","-"
"-","TREASURY NOTE","-","0.18","-","-"
"-","JAPAN GOVERNMENT OF","-","0.18","-","-"
"-","CANADA (GOVERNMENT OF)","-","0.18","-","-"
"SCR","SCOR","Equity","0.18","France","Nyse Euronext - Euronext Paris"
"REA","REA GROUP LTD","Equity","0.18","Australia","Asx - All Markets"
"AMD","ADVANCED MICRO DEVICES INC","Equity","0.17","United States","NASDAQ"
"UKT","UK CONV GILT","Fixed Income","0.16","United Kingdom","-"
"-","France Republic Of (Government) (2% 25-N","-","0.16","-","-"
"SGP","STOCKLAND STAPLED UNITS LTD","Equity","0.16","Australia","Asx - All Markets"
"VCX","VICINITY CENTRES","Equity","0.16","Australia","Asx - All Markets"
"CRH","CRH PLC","Equity","0.15","Ireland","London Stock Exchange"
"GPT","GPT GROUP STAPLED UNITS","Equity","0.15","Australia","Asx - All Markets"
"COL","COLES GROUP LTD","Equity","0.15","Australia","Asx - All Markets"
"RR.","ROLLS-ROYCE HOLDINGS PLC","Equity","0.14","United Kingdom","London Stock Exchange"
"FRTR","FRANCE (REPUBLIC OF)","Fixed Income","0.14","France","-"
"FRTR","FRANCE (REPUBLIC OF)","Fixed Income","0.14","France","-"
"-","AIR FRANCE KLM COMMON STOCK","-","0.13","-","-"
"FRTR","FRANCE (REPUBLIC OF)","Fixed Income","0.13","France","-"
"SE","SEA ADS REPRESENTING LTD CLASS A","Equity","0.13","Singapore","New York Stock Exchange Inc."
"AZJ","AURIZON HOLDINGS LTD","Equity","0.13","Australia","Asx - All Markets"
"TEVA","TEVA PHARMACEUTICAL INDUSTRIES ADR","Equity","0.13","Israel","New York Stock Exchange Inc."
"SIKA","SIKA AG","Equity","0.13","Switzerland","SIX Swiss Exchange"
"ISP","INTESA SANPAOLO","Equity","0.12","Italy","Borsa Italiana"
"TIPS","TREASURY (CPI) NOTE","Fixed Income","0.12","United States","-"
"VRSN","VERISIGN INC","Equity","0.11","United States","NASDAQ"
"MPL","MEDIBANK PRIVATE LTD","Equity","0.11","Australia","Asx - All Markets"
"FRTR","FRANCE (REPUBLIC OF)","Fixed Income","0.11","France","-"
"ORI","ORICA LTD","Equity","0.10","Australia","Asx - All Markets"
"-","MARVELL TECHNO","-","0.10","United States","-"
"LLC","LENDLEASE GROUP STAPLED UNITS","Equity","0.10","Australia","Asx - All Markets"
"DOW","DOWNER EDI LTD","Equity","0.09","Australia","Asx - All Markets"
"SVW","SEVEN GROUP HOLDINGS LTD","Equity","0.09","Australia","Asx - All Markets"
"SEDG","SOLAREDGE TECHNOLOGIES INC","Equity","0.09","Israel","NASDAQ"
"BOSS","HUGO BOSS N AG","Equity","0.09","Germany","Xetra"
"9697","CAPCOM LTD","Equity","0.09","Japan","Tokyo Stock Exchange"
"LONN","LONZA GROUP AG","Equity","0.09","Switzerland","SIX Swiss Exchange"
"EVN","EVOLUTION MINING LTD","Equity","0.09","Australia","Asx - All Markets"
"-","DAIMLER TRUCK HOLDING AG COMMON STOCK","-","0.09","-","-"
"TKWY","JUST EAT TAKEAWA NV","Equity","0.08","Netherlands","Euronext Amsterdam"
"ERIE","ERIE INDEMNITY CLASS A","Equity","0.08","United States","NASDAQ"
"ADEN","ADECCO GROUP AG","Equity","0.08","Switzerland","SIX Swiss Exchange"
"-","UNITED KINGDOM GILT BONDS REGS 01/27 4.1","-","0.08","-","-"
"BPOST","BPOST SA","Equity","0.08","Belgium","Nyse Euronext - Euronext Brussels"
"SCG","SCENTRE GROUP","Equity","0.07","Australia","Asx - All Markets"
"JGB","JAPAN (GOVERNMENT OF) 10YR #349","Fixed Income","0.07","Japan","London Stock Exchange"
"6806","HIROSE ELECTRIC LTD","Equity","0.07","Japan","Tokyo Stock Exchange"
"SUL","SUPER RETAIL GROUP LTD","Equity","0.07","Australia","Asx - All Markets"
"WIX","WIX.COM LTD","Equity","0.07","Israel","NASDAQ"
"CGF","CHALLENGER LTD","Equity","0.07","Australia","Asx - All Markets"
"9719","SCSK CORP","Equity","0.07","Japan","Tokyo Stock Exchange"
"NHF","NIB HOLDINGS LTD","Equity","0.07","Australia","Asx - All Markets"
"-","LOTTERY CORP LTD/THE COMMON STOCK","-","0.07","-","-"
"LLOY","LLOYDS BANKING GROUP PLC","Equity","0.07","United Kingdom","London Stock Exchange"
"PUM","PUMA","Equity","0.07","Germany","Xetra"
"DHER","DELIVERY HERO","Equity","0.07","Germany","Xetra"
"TEMN","TEMENOS AG","Equity","0.07","Switzerland","SIX Swiss Exchange"
"FRTR","FRANCE (REPUBLIC OF)","Fixed Income","0.07","France","-"
"-","Netherlands Kingdom Of The (Government)","-","0.07","-","-"
"CRWD","CROWDSTRIKE HOLDINGS INC CLASS A","Equity","0.07","United States","NASDAQ"
"RED","RED 5 LTD","Equity","0.07","Australia","Asx - All Markets"
"LXS","LANXESS AG","Equity","0.07","Germany","Xetra"
"IAG","INSURANCE AUSTRALIA GROUP LTD","Equity","0.06","Australia","Asx - All Markets"
"-","FRANCE REPUBLIC OF","-","0.06","-","-"
"6448","BROTHER INDUSTRIES LTD","Equity","0.06","Japan","Tokyo Stock Exchange"
"PMV","PREMIER INVESTMENTS LTD","Equity","0.06","Australia","Asx - All Markets"
"9404","NIPPON TELEVISION HOLDINGS INC","Equity","0.06","Japan","Tokyo Stock Exchange"
"PME","PRO MEDICUS LTD","Equity","0.06","Australia","Asx - All Markets"
"4732","USS LTD","Equity","0.06","Japan","Tokyo Stock Exchange"
"MFG","MAGELLAN FINANCIAL GROUP LTD","Equity","0.06","Australia","Asx - All Markets"
"4768","OTSUKA CORP","Equity","0.06","Japan","Tokyo Stock Exchange"
"CYBR","CYBER ARK SOFTWARE LTD","Equity","0.06","Israel","NASDAQ"
"RRL","REGIS RESOURCES LTD","Equity","0.06","Australia","Asx - All Markets"
"GNC","GRAINCORP CLASS A LTD","Equity","0.05","Australia","Asx - All Markets"
"-","CANADA GOVERNMENT OF","-","0.05","-","-"
"CPR","DAVIDE CAMPARI MILANO NV","Equity","0.05","Italy","Borsa Italiana"
"-","FERROVIAL SE COMMON STOCK","-","0.05","-","-"
"SYP","SYNOPSYS INC","Equity","0.05","United States","Boerse Muenchen"
"ADSK","AUTODESK INC","Equity","0.05","United States","NASDAQ"
"MCK","MCKESSON CORP","Equity","0.05","United States","New York Stock Exchange Inc."
"PENN","PENN NATIONAL GAMING INC","Equity","0.05","United States","NASDAQ"
"SEE","SEALED AIR CORP","Equity","0.05","United States","New York Stock Exchange Inc."
"SEIC","SEI INVESTMENTS","Equity","0.05","United States","NASDAQ"
"CTSH","COGNIZANT TECHNOLOGY SOLUTIONS COR","Equity","0.05","United States","NASDAQ"
"FRTR","FRANCE (REPUBLIC OF)","Fixed Income","0.05","France","-"
"IPL","INCITEC PIVOT LTD","Equity","0.05","Australia","Asx - All Markets"
"WYNN","WYNN RESORTS LTD","Equity","0.05","United States","NASDAQ"
"RMS","RAMELIUS RESOURCES LTD","Equity","0.05","Australia","Asx - All Markets"
"6963","ROHM LTD","Equity","0.05","Japan","Tokyo Stock Exchange"
"IEX","IDEX CORP","Equity","0.05","United States","New York Stock Exchange Inc."
"MAR","MARRIOTT INTERNATIONAL INC CLASS A","Equity","0.05","United States","NASDAQ"
"TLS","TELSTRA CORPORATION LTD","Equity","0.05","Australia","Asx - All Markets"
"KMB","KIMBERLY CLARK CORP","Equity","0.05","United States","New York Stock Exchange Inc."
"9766","KONAMI HOLDINGS CORP","Equity","0.05","Japan","Tokyo Stock Exchange"
"HAS","HASBRO INC","Equity","0.05","United States","NASDAQ"
"-","FRANCE REPUBLIC OF","-","0.05","-","-"
"UKT","UK CONV GILT","Fixed Income","0.05","United Kingdom","-"
"8802","MITSUBISHI ESTATE CO LTD","Equity","0.05","Japan","Tokyo Stock Exchange"
"BAH","BOOZ ALLEN HAMILTON HOLDING CORP C","Equity","0.05","United States","New York Stock Exchange Inc."
"9684","SQUARE ENIX HLDG LTD","Equity","0.05","Japan","Tokyo Stock Exchange"
"5108","BRIDGESTONE CORP","Equity","0.05","Japan","Tokyo Stock Exchange"
"9613","NTT DATA CORP","Equity","0.05","Japan","Tokyo Stock Exchange"
"AUB","AUB GROUP LTD","Equity","0.05","Australia","Asx - All Markets"
"ELIOR","ELIOR GROUP SA","Equity","0.04","France","Nyse Euronext - Euronext Paris"
"MP1","MEGAPORT LTD","Equity","0.04","Australia","Asx - All Markets"
"IT","GARTNER INC","Equity","0.04","United States","New York Stock Exchange Inc."
"9531","TOKYO GAS LTD","Equity","0.04","Japan","Tokyo Stock Exchange"
"SSNC","SS AND C TECHNOLOGIES HOLDINGS INC","Equity","0.04","United States","NASDAQ"
"TMUS","T MOBILE US INC","Equity","0.04","United States","NASDAQ"
"BAER","JULIUS BAER GRUPPE AG","Equity","0.04","Switzerland","SIX Swiss Exchange"
"COV","COVIVIO SA","Equity","0.04","France","Nyse Euronext - Euronext Paris"
"DTL","DATA#3 LTD","Equity","0.04","Australia","Asx - All Markets"
"MOH","MOLINA HEALTHCARE INC","Equity","0.04","United States","New York Stock Exchange Inc."
"CIA","CHAMPION IRON LTD","Equity","0.04","Australia","Asx - All Markets"
"-","REGION GROUP REIT","-","0.04","-","-"
"INA","INGENIA COMMUNITIES GROUP STAPLED","Equity","0.04","Australia","Asx - All Markets"
"CATE","CATENA","Equity","0.04","Sweden","Nasdaq Omx Nordic"
"FRTR","FRANCE (REPUBLIC OF)","Fixed Income","0.04","France","-"
"TNOTE","TREASURY NOTE","Fixed Income","0.04","United States","-"
"VOW","VOLKSWAGEN AG","Equity","0.04","Germany","Xetra"
"SIQ","SMARTGROUP CORPORATION LTD","Equity","0.04","Australia","Asx - All Markets"
"CQR","CHARTER HALL RETAIL UNITS","Equity","0.04","Australia","Asx - All Markets"
"MNST","MONSTER BEVERAGE CORP","Equity","0.04","United States","NASDAQ"
"LOV","LOVISA HOLDINGS LTD","Equity","0.04","Australia","Asx - All Markets"
"FOO","SALESFORCE.COM INC","Equity","0.04","United States","Boerse Berlin"
"GFC","GECINA SA","Equity","0.04","France","Nyse Euronext - Euronext Paris"
"2897","NISSIN FOODS HOLDINGS LTD","Equity","0.04","Japan","Tokyo Stock Exchange"
"WTC","WISETECHGLOBAL PTY LTD","Equity","0.04","Australia","Asx - All Markets"
"SLR","SILVER LAKE RESOURCES LTD","Equity","0.04","Australia","Asx - All Markets"
"4528","ONO PHARMACEUTICAL LTD","Equity","0.03","Japan","Tokyo Stock Exchange"
"LAUR","LAUREATE EDUCATION INC CLASS A","Equity","0.03","United States","NASDAQ"
"-","FIVERR INTERNATIONAL LTD","-","0.03","-","-"
"CKF","COLLINS FOODS LTD","Equity","0.03","Australia","Asx - All Markets"
"BPT","BEACH ENERGY LTD","Equity","0.03","Australia","Asx - All Markets"
"RO","ROCHE HOLDING AG","Equity","0.03","Switzerland","SIX Swiss Exchange"
"CHWY","CHEWY INC CLASS A","Equity","0.03","United States","New York Stock Exchange Inc."
"PLUS","PLUS500 LTD","Equity","0.03","Israel","London Stock Exchange"
"-","HUB24 LTD","-","0.03","-","-"
"SKA B","SKANSKA B","Equity","0.03","Sweden","Nasdaq Omx Nordic"
"BGA","BEGA CHEESE LTD","Equity","0.03","Australia","Asx - All Markets"
"PNL","POSTNL NV","Equity","0.03","Netherlands","Euronext Amsterdam"
"BWP","BWP TRUST","Equity","0.03","Australia","Asx - All Markets"
"UUGWF","UNITED UTILITIES GROUP PLC","Equity","0.03","United Kingdom","Non-Nms Quotation Service (Nnqs)"
"DRR","DETERRA ROYALTIES LTD","Equity","0.03","Australia","Asx - All Markets"
"-","CAPRICORN METALS LTD COMMON STOCK","-","0.02","-","-"
"TNOTE","TREASURY NOTE","Fixed Income","0.02","United States","-"
"TWEKA","TKH GROUP NV","Equity","0.02","Netherlands","Euronext Amsterdam"
"TFI","TELEVISION FRANCAISE SA","Equity","0.02","France","Nyse Euronext - Euronext Paris"
"-","NEUREN PHARMACEUTICALS LTD COMMON STOCK","-","0.02","-","-"
"KWS","KEYWORDS STUDIOS PLC","Equity","0.02","Ireland","London Stock Exchange"
"AMP","AMP LTD","Equity","0.02","Australia","Asx - All Markets"
"FN","FABRINET","Equity","0.02","Thailand","New York Stock Exchange Inc."
"TAH","TABCORP HOLDINGS LTD","Equity","0.02","Australia","Asx - All Markets"
"-","KNIFE RIVER CORP COMMON STOCK","-","0.02","-","-"
"-","AUDINATE GROUP LTD COMMON STOCK","-","0.02","-","-"
"BR","BROADRIDGE FINANCIAL SOLUTIONS INC","Equity","0.02","United States","New York Stock Exchange Inc."
"AWE","ALPHAWAVE IP GROUP PLC","Equity","0.02","United Kingdom","London Stock Exchange"
"FB","FACEBOOK CLASS A INC","Equity","0.02","United States","NASDAQ"
"JNPR","JUNIPER NETWORKS INC","Equity","0.02","United States","New York Stock Exchange Inc."
"FRTR","FRANCE (REPUBLIC OF)","Fixed Income","0.02","France","-"
"-","TROAX GROUP","-","0.02","-","-"
"-","FRANCE REPUBLIC OF","-","0.02","-","-"
"VC","VISTEON CORP","Equity","0.02","United States","NASDAQ"
"-","GENESIS MINERALS LTD COMMON STOCK","-","0.02","-","-"
"GT","GOODYEAR TIRE & RUBBER","Equity","0.02","United States","NASDAQ"
"NWL","NETWEALTH GROUP LTD","Equity","0.02","Australia","Asx - All Markets"
"IGO","IGO LTD","Equity","0.01","Australia","Asx - All Markets"
"-","PEXA GROUP LTD COMMON STOCK","-","0.01","-","-"
"LI","KLEPIERRE REIT SA","Equity","0.01","France","Nyse Euronext - Euronext Paris"
"UHRN","THE SWATCH GROUP AG","Equity","0.01","Switzerland","SIX Swiss Exchange"
"SOON","SONOVA HOLDING AG","Equity","0.01","Switzerland","SIX Swiss Exchange"
"4062","IBIDEN LTD","Equity","0.01","Japan","Tokyo Stock Exchange"
"NOR","NORWEGIAN ENERGY COMPANY","Equity","0.01","Norway","Oslo Bors Asa"
"JGB","JAPAN (GOVERNMENT OF) 20YR #121","Fixed Income","0.01","Japan","London Stock Exchange"
"HVN","HARVEY NORMAN HOLDINGS LTD","Equity","0.01","Australia","Asx - All Markets"
"-","WI TREASURY SEC 02/27 1.75","-","0.01","-","-"
"NWH","NRW HOLDINGS LTD","Equity","0.01","Australia","Asx - All Markets"
"7157","LIFENET INSURANCE","Equity","0.01","Japan","Tokyo Stock Exchange"
"STO","SANTOS LTD","Equity","0.01","Australia","Asx - All Markets"
"FROG","JFROG LTD","Equity","0.01","United States","NASDAQ"
"CMC","COMMERCIAL METALS","Equity","0.01","United States","New York Stock Exchange Inc."
"MTD","METTLER TOLEDO INC","Equity","0.01","United States","New York Stock Exchange Inc."
"-","ANNALY CAPITAL MANAGEMENT IN REIT USD.01","-","0.01","-","-"
"CATY","CATHAY GENERAL BANCORP","Equity","0.01","United States","NASDAQ"
"BLMN","BLOOMIN BRANDS INC","Equity","0.01","United States","NASDAQ"
"CHX","CHAMPIONX CORP","Equity","0.01","United States","NASDAQ"
"OXM","OXFORD INDUSTRIES INC","Equity","0.01","United States","New York Stock Exchange Inc."
"HMC","HOME CONSORTIUM STAPLED UNIT LTD","Equity","0.01","Australia","Asx - All Markets"
"BK","BANK OF NEW YORK MELLON CORP","Equity","0.01","United States","New York Stock Exchange Inc."
"PROX","PROXIMUS NV","Equity","0.01","Belgium","Nyse Euronext - Euronext Brussels"
"PNI","PINNACLE INVESTMENT MANAGEMENT GRO","Equity","0.01","Australia","Asx - All Markets"
"GUD","GUD HOLDINGS LTD","Equity","0.01","Australia","Asx - All Markets"
"AHT","ASHTEAD GROUP PLC","Equity","0.01","United Kingdom","London Stock Exchange"
"-","EUROCOMMERCIAL PROPERTIES NV COMMON STOC","-","0.01","-","-"
"LHA","DEUTSCHE LUFTHANSA AG","Equity","0.01","Germany","Xetra"
"ZS","ZSCALER INC","Equity","0.01","United States","NASDAQ"
"PBI","PITNEY BOWES INC","Equity","0.01","United States","New York Stock Exchange Inc."
"IRE","IRESS LTD","Equity","0.01","Australia","Asx - All Markets"
"WUW","WUESTENROT & WUERTTEMBERGISCHE AG","Equity","0.01","Germany","Xetra"
"PNV","POLYNOVO LTD","Equity","0.01","Australia","Asx - All Markets"
"BKR","BAKER HUGHES CLASS A","Equity","0.01","United States","New York Stock Exchange Inc."
"APE","EAGERS AUTOMOTIVE LTD","Equity","0.01","Australia","Asx - All Markets"
"BRG","BREVILLE GROUP LTD","Equity","0.01","Australia","Asx - All Markets"
"OC","OWENS CORNING","Equity","0.01","United States","New York Stock Exchange Inc."
"XRO","XERO LTD","Equity","0.01","New Zealand","Asx - All Markets"
"TRU","TRANSUNION","Equity","0.01","United States","New York Stock Exchange Inc."
"-","SITEMINDER LTD COMMON STOCK","-","0.01","-","-"
"-","EMERALD RESOURCES NL COMMON STOCK","-","0.01","-","-"
"SHA","SCHAEFFLER PREF AG","Equity","0.00","Germany","Xetra"
"MCD","MCDONALDS CORP","Equity","0.00","United States","New York Stock Exchange Inc."
"-","ALK ABELLO A/S COMMON STOCK","-","0.00","-","-"
"MATAS","MATAS","Equity","0.00","Denmark","Omx Nordic Exchange Copenhagen A/S"
"DHG","DOMAIN HOLDINGS AUSTRALIA LTD","Equity","0.00","Australia","Asx - All Markets"
"-","ALPHA HPA LTD COMMON STOCK","-","0.00","-","-"
"HLS","HEALIUS LTD","Equity","0.00","Australia","Asx - All Markets"
"CWC","CEWE STIFTUNG","Equity","0.00","Germany","Xetra"
"JBH","JB HI-FI LTD","Equity","0.00","Australia","Asx - All Markets"
"EL","ESTEE LAUDER INC CLASS A","Equity","0.00","United States","New York Stock Exchange Inc."
"AKE","ARKEMA SA","Equity","0.00","France","Nyse Euronext - Euronext Paris"
