﻿iShares MSCI Europe ESG Enhanced UCITS ETF EUR (Acc)
Collateral Snapshot as of,"30/May/2024"
"Collateral Holdings shown on this page are provided on days where the fund participating in securities lending had an open loan. The information in the Collateral Holdings table relates to securities obtained in the collateral basket under the securities lending programme for the fund in question. The information contained in this material is derived from proprietary and non-proprietary sourced by BlackRock to be reliable, is not necessarily all inclusive and is not guaranteed as to accuracy. Reliance upon information in this material is at the sole discretion of the rear. The primary task in securities lending is that a borrower will default on their commitment to return lent securities while the value of the liquidated collateral does not exceed the cost of repurchasing the securities and the fund suffers a loss in respect of the short-fall."
""
Ticker,Name,Asset Class,Weight %,Country,Exchange
"-","WOODSIDE ENERGY GROUP LTD COMMON STOCK","-","0.78","-","-"
"G","ASSICURAZIONI GENERALI","Equity","0.78","Italy","Borsa Italiana"
"WOR","WORLEY LTD","Equity","0.77","Australia","Asx - All Markets"
"MMM","3M","Equity","0.65","United States","New York Stock Exchange Inc."
"JNJ","JOHNSON & JOHNSON","Equity","0.65","United States","New York Stock Exchange Inc."
"MCD","MCDONALDS CORP","Equity","0.65","United States","New York Stock Exchange Inc."
"ABBV","ABBVIE INC","Equity","0.64","United States","New York Stock Exchange Inc."
"LLY","ELI LILLY","Equity","0.64","United States","New York Stock Exchange Inc."
"XOM","EXXON MOBIL CORP","Equity","0.60","United States","New York Stock Exchange Inc."
"-","FEDERAL REPUBLIC OF GERMANY","-","0.60","-","-"
"GIS","GENERAL MILLS INC","Equity","0.60","United States","New York Stock Exchange Inc."
"XRO","XERO LTD","Equity","0.59","New Zealand","Asx - All Markets"
"KLAC","KLA CORP","Equity","0.52","United States","NASDAQ"
"DBR","GERMANY (FEDERAL REPUBLIC OF)","Fixed Income","0.51","Germany","-"
"BXB","BRAMBLES LTD","Equity","0.48","Australia","Asx - All Markets"
"COL","COLES GROUP LTD","Equity","0.48","Australia","Asx - All Markets"
"DG","VINCI SA","Equity","0.46","France","Nyse Euronext - Euronext Paris"
"NKE","NIKE INC CLASS B","Equity","0.46","United States","New York Stock Exchange Inc."
"BMY","BRISTOL MYERS SQUIBB","Equity","0.45","United States","New York Stock Exchange Inc."
"-","TREASURY NOTE","-","0.45","-","-"
"-","TELIX PHARMACEUTICALS LTD COMMON STOCK","-","0.45","-","-"
"SVW","SEVEN GROUP HOLDINGS LTD","Equity","0.43","Australia","Asx - All Markets"
"AMZN","AMAZON COM INC","Equity","0.43","United States","NASDAQ"
"AZN","ASTRAZENECA PLC","Equity","0.43","United Kingdom","London Stock Exchange"
"AMD","ADVANCED MICRO DEVICES INC","Equity","0.42","United States","NASDAQ"
"RIO","RIO TINTO PLC","Equity","0.41","Australia","London Stock Exchange"
"UKT","UK CONV GILT","Fixed Income","0.41","United Kingdom","-"
"EMR","EMERSON ELECTRIC","Equity","0.39","United States","New York Stock Exchange Inc."
"DGE","DIAGEO PLC","Equity","0.39","United Kingdom","London Stock Exchange"
"6988","NITTO DENKO CORP","Equity","0.37","Japan","Tokyo Stock Exchange"
"-","ATLAS ARTERIA STAPLED UNITS","-","0.34","-","-"
"AZJ","AURIZON HOLDINGS LTD","Equity","0.32","Australia","Asx - All Markets"
"ITX","INDUSTRIA DE DISENO TEXTIL INDITEX","Equity","0.31","Spain","Bolsa De Madrid"
"ABT","ABBOTT LABORATORIES","Equity","0.31","United States","New York Stock Exchange Inc."
"NEC","NINE ENTERTAINMENT CO HOLDINGS LTD","Equity","0.29","Australia","Asx - All Markets"
"GOOGL","ALPHABET INC CLASS A","Equity","0.28","United States","NASDAQ"
"FTNT","FORTINET INC","Equity","0.28","United States","NASDAQ"
"AMZ","AMAZON COM INC","Equity","0.28","United States","Boerse Muenchen"
"WTC","WISETECHGLOBAL PTY LTD","Equity","0.27","Australia","Asx - All Markets"
"SDF","STEADFAST GROUP LTD","Equity","0.27","Australia","Asx - All Markets"
"HEIA","HEINEKEN NV","Equity","0.26","Netherlands","Euronext Amsterdam"
"VOLV B","VOLVO CLASS B","Equity","0.26","Sweden","Nasdaq Omx Nordic"
"ADBE","ADOBE INC","Equity","0.26","United States","NASDAQ"
"-","VENTIA SERVICES GROUP PTY LT COMMON STOC","-","0.25","-","-"
"EPAM","EPAM SYSTEMS INC","Equity","0.25","United States","New York Stock Exchange Inc."
"BEN","BENDIGO AND ADELAIDE BANK LTD","Equity","0.24","Australia","Asx - All Markets"
"NETHER","NETHERLANDS (KINGDOM OF)","Fixed Income","0.24","Netherlands","-"
"AME","AMETEK INC","Equity","0.24","United States","New York Stock Exchange Inc."
"EVN","EVOLUTION MINING LTD","Equity","0.24","Australia","Asx - All Markets"
"OBL","GERMANY (FEDERAL REPUBLIC OF)","Fixed Income","0.24","Germany","-"
"-","BELGIUM KINGDOM OF","-","0.23","-","-"
"FR","VALEO","Equity","0.23","France","Nyse Euronext - Euronext Paris"
"BMRN","BIOMARIN PHARMACEUTICAL INC","Equity","0.22","United States","NASDAQ"
"JGB","JAPAN (GOVERNMENT OF) 20YR #128","Fixed Income","0.22","Japan","London Stock Exchange"
"-","CANADA GOVERNMENT OF","-","0.22","-","-"
"DBRI","GERMANY (FEDERAL REPUBLIC OF)","Fixed Income","0.21","Germany","-"
"VRSK","VERISK ANALYTICS INC","Equity","0.21","United States","NASDAQ"
"NTAP","NETAPP INC","Equity","0.21","United States","NASDAQ"
"DUE","DUERR AG","Equity","0.20","Germany","Xetra"
"NEM","NEWMONT","Equity","0.20","United States","New York Stock Exchange Inc."
"WIX","WIX.COM LTD","Equity","0.20","Israel","NASDAQ"
"-","US TREASURY N/B 09/25 5","-","0.19","-","-"
"-","UNITED STATES TREASURY NOTE 05/27 4.75","-","0.19","-","-"
"-","WI TREASURY SEC 06/30 3.875","-","0.19","-","-"
"EXPN","EXPERIAN PLC","Equity","0.19","Ireland","London Stock Exchange"
"-","TREASURY NOTE","-","0.19","-","-"
"WM","WASTE MANAGEMENT INC","Equity","0.19","United States","New York Stock Exchange Inc."
"MU","MICRON TECHNOLOGY INC","Equity","0.19","United States","NASDAQ"
"VCX","VICINITY CENTRES","Equity","0.18","Australia","Asx - All Markets"
"NWL","NETWEALTH GROUP LTD","Equity","0.18","Australia","Asx - All Markets"
"TNOTE","TREASURY NOTE","Fixed Income","0.18","United States","-"
"JGB","JAPAN (GOVERNMENT OF) 30YR #9","Fixed Income","0.18","Japan","London Stock Exchange"
"8306","MITSUBISHI UFJ FINANCIAL GROUP INC","Equity","0.18","Japan","Tokyo Stock Exchange"
"NBIX","NEUROCRINE BIOSCIENCES INC","Equity","0.17","United States","NASDAQ"
"ABN","ABN AMRO BANK NV","Equity","0.17","Netherlands","Euronext Amsterdam"
"EVK","EVONIK INDUSTRIES AG","Equity","0.17","Germany","Xetra"
"WOW","WOOLWORTHS GROUP LTD","Equity","0.17","Australia","Asx - All Markets"
"IGO","IGO LTD","Equity","0.17","Australia","Asx - All Markets"
"SIKA","SIKA AG","Equity","0.17","Switzerland","SIX Swiss Exchange"
"CMI","CUMMINS INC","Equity","0.16","United States","New York Stock Exchange Inc."
"NXT","NEXTDC LTD","Equity","0.16","Australia","Asx - All Markets"
"CRL","CHARLES RIVER LABORATORIES INTERNA","Equity","0.16","United States","New York Stock Exchange Inc."
"DRR","DETERRA ROYALTIES LTD","Equity","0.16","Australia","Asx - All Markets"
"FRTR","FRANCE (REPUBLIC OF)","Fixed Income","0.16","France","-"
"RUI","RUBIS","Equity","0.16","France","Nyse Euronext - Euronext Paris"
"GPT","GPT GROUP STAPLED UNITS","Equity","0.15","Australia","Asx - All Markets"
"SIQ","SMARTGROUP CORPORATION LTD","Equity","0.15","Australia","Asx - All Markets"
"-","HELIA GROUP LTD COMMON STOCK","-","0.15","-","-"
"OBL","GERMANY (FEDERAL REPUBLIC OF)","Fixed Income","0.14","Germany","-"
"SE","SEA ADS REPRESENTING LTD CLASS A","Equity","0.14","Singapore","New York Stock Exchange Inc."
"UBI","UBISOFT ENTERTAINMENT SA CAT A","Equity","0.14","France","Nyse Euronext - Euronext Paris"
"HOLX","HOLOGIC INC","Equity","0.14","United States","NASDAQ"
"FTV","FORTIVE CORP","Equity","0.13","United States","New York Stock Exchange Inc."
"MPL","MEDIBANK PRIVATE LTD","Equity","0.13","Australia","Asx - All Markets"
"MFG","MAGELLAN FINANCIAL GROUP LTD","Equity","0.13","Australia","Asx - All Markets"
"SEDG","SOLAREDGE TECHNOLOGIES INC","Equity","0.13","Israel","NASDAQ"
"MGR","MIRVAC GROUP STAPLED UNITS","Equity","0.12","Australia","Asx - All Markets"
"-","TREASURY NOTE","-","0.12","-","-"
"DBR","GERMANY (FEDERAL REPUBLIC OF)","Fixed Income","0.12","Germany","-"
"SPG","SIMON PROPERTY GROUP REIT INC","Equity","0.12","United States","New York Stock Exchange Inc."
"IEX","IDEX CORP","Equity","0.12","United States","New York Stock Exchange Inc."
"PME","PRO MEDICUS LTD","Equity","0.12","Australia","Asx - All Markets"
"KMB","KIMBERLY CLARK CORP","Equity","0.11","United States","New York Stock Exchange Inc."
"QUB","QUBE HOLDINGS LTD","Equity","0.11","Australia","Asx - All Markets"
"TNOTE","TREASURY NOTE","Fixed Income","0.11","United States","-"
"UKT","UNITED KINGDOM OF GREAT BRITAIN AN","Fixed Income","0.11","United Kingdom","-"
"ELIOR","ELIOR GROUP SA","Equity","0.11","France","Nyse Euronext - Euronext Paris"
"DOW","DOWNER EDI LTD","Equity","0.11","Australia","Asx - All Markets"
"BWP","BWP TRUST","Equity","0.11","Australia","Asx - All Markets"
"LXS","LANXESS AG","Equity","0.10","Germany","Xetra"
"-","Netherlands Kingdom Of The (Government)","-","0.10","-","-"
"GRF","GRIFOLS SA CLASS A","Equity","0.10","Spain","Bolsa De Madrid"
"-","US TREASURY N/B 08/28 1.125","-","0.10","-","-"
"CSL","CSL LTD","Equity","0.10","Australia","Asx - All Markets"
"IPL","INCITEC PIVOT LTD","Equity","0.10","Australia","Asx - All Markets"
"BOSS","HUGO BOSS N AG","Equity","0.10","Germany","Xetra"
"JNPR","JUNIPER NETWORKS INC","Equity","0.10","United States","New York Stock Exchange Inc."
"SGP","STOCKLAND STAPLED UNITS LTD","Equity","0.10","Australia","Asx - All Markets"
"CLNX","CELLNEX TELECOM SA","Equity","0.10","Spain","Bolsa De Madrid"
"PKG","PACKAGING CORP OF AMERICA","Equity","0.09","United States","New York Stock Exchange Inc."
"BMW","BMW AG","Equity","0.09","Germany","Xetra"
"VIV","VIVENDI","Equity","0.09","France","Nyse Euronext - Euronext Paris"
"MTB","M&T BANK CORP","Equity","0.09","United States","New York Stock Exchange Inc."
"-","AIR FRANCE KLM COMMON STOCK","-","0.09","-","-"
"SNAP","SNAP INC CLASS A","Equity","0.08","United States","New York Stock Exchange Inc."
"-","TREASURY NOTE","-","0.08","-","-"
"BGB","BELGIUM (KINGDOM OF)","Fixed Income","0.08","Belgium","-"
"-","LOTTERY CORP LTD/THE COMMON STOCK","-","0.08","-","-"
"-","TREASURY NOTE","-","0.08","-","-"
"-","Trane Technologies Plc","-","0.08","-","-"
"CGF","CHALLENGER LTD","Equity","0.08","Australia","Asx - All Markets"
"KAR","KAROON ENERGY LTD","Equity","0.08","Australia","Asx - All Markets"
"AC","ACCOR SA","Equity","0.08","France","Nyse Euronext - Euronext Paris"
"BBVA","BANCO BILBAO VIZCAYA ARGENTARIA SA","Equity","0.07","Spain","Bolsa De Madrid"
"CM","CANADIAN IMPERIAL BANK OF COMMERCE","Equity","0.07","Canada","Toronto Stock Exchange"
"TD","TORONTO DOMINION","Equity","0.07","Canada","Toronto Stock Exchange"
"IFC","INTACT FINANCIAL CORP","Equity","0.07","Canada","Toronto Stock Exchange"
"RY","ROYAL BANK OF CANADA","Equity","0.07","Canada","Toronto Stock Exchange"
"KEY","KEYERA CORP","Equity","0.07","Canada","Toronto Stock Exchange"
"LSEG","LONDON STOCK EXCHANGE GROUP PLC","Equity","0.07","United Kingdom","London Stock Exchange"
"-","DELIVEROO PLC CLASS A","-","0.07","-","-"
"-","TREASURY NOTE","-","0.07","-","-"
"WAT","WATER CORP","Equity","0.07","United States","New York Stock Exchange Inc."
"SUL","SUPER RETAIL GROUP LTD","Equity","0.07","Australia","Asx - All Markets"
"AUB","AUB GROUP LTD","Equity","0.07","Australia","Asx - All Markets"
"FRA","FRAPORT FRANKFURT AIRPORT SERVICES","Equity","0.07","Germany","Xetra"
"LLC","LENDLEASE GROUP STAPLED UNITS","Equity","0.07","Australia","Asx - All Markets"
"BGB","BELGIUM (KINGDOM OF)","Fixed Income","0.07","Belgium","-"
"-","AIB GROUP PLC","-","0.07","-","-"
"IFX","INFINEON TECHNOLOGIES AG","Equity","0.06","Germany","Xetra"
"RED","RED 5 LTD","Equity","0.06","Australia","Asx - All Markets"
"DBR","GERMANY (FEDERAL REPUBLIC OF)","Fixed Income","0.06","Germany","-"
"GNC","GRAINCORP CLASS A LTD","Equity","0.06","Australia","Asx - All Markets"
"NHF","NIB HOLDINGS LTD","Equity","0.06","Australia","Asx - All Markets"
"FRTR","FRANCE (REPUBLIC OF)","Fixed Income","0.06","France","-"
"ERIE","ERIE INDEMNITY CLASS A","Equity","0.06","United States","NASDAQ"
"HVN","HARVEY NORMAN HOLDINGS LTD","Equity","0.06","Australia","Asx - All Markets"
"-","GRAB HOLDINGS","-","0.06","Singapore","-"
"BPOST","BPOST SA","Equity","0.06","Belgium","Nyse Euronext - Euronext Brussels"
"6806","HIROSE ELECTRIC LTD","Equity","0.06","Japan","Tokyo Stock Exchange"
"SOBI","SWEDISH ORPHAN BIOVITRUM","Equity","0.06","Sweden","Nasdaq Omx Nordic"
"TEVA","TEVA PHARMACEUTICAL INDUSTRIES ADR","Equity","0.05","Israel","New York Stock Exchange Inc."
"RMS","RAMELIUS RESOURCES LTD","Equity","0.05","Australia","Asx - All Markets"
"MP1","MEGAPORT LTD","Equity","0.05","Australia","Asx - All Markets"
"2702","MCDONALDS HOLDINGS (JAPAN) LTD","Equity","0.05","Japan","Tokyo Stock Exchange"
"4732","USS LTD","Equity","0.05","Japan","Tokyo Stock Exchange"
"-","BERKELEY GROUP HOLDINGS/THE COMMON STOCK","-","0.05","-","-"
"UKTI","UK I/L GILT","Fixed Income","0.05","United Kingdom","Boerse Duesseldorf"
"FERG","FERGUSON PLC","Equity","0.05","United States","London Stock Exchange"
"AIG","AMERICAN INTERNATIONAL GROUP INC","Equity","0.05","United States","New York Stock Exchange Inc."
"CSCO","CISCO SYSTEMS INC","Equity","0.05","United States","NASDAQ"
"KSS","KOHLS CORP","Equity","0.05","United States","New York Stock Exchange Inc."
"SOBA","AT&T INC","Equity","0.05","United States","Deutsche Boerse Xetra"
"DTL","DATA#3 LTD","Equity","0.05","Australia","Asx - All Markets"
"EFN","ELEMENT FLEET MANAGEMENT CORP","Equity","0.05","Canada","Toronto Stock Exchange"
"9697","CAPCOM LTD","Equity","0.05","Japan","Tokyo Stock Exchange"
"VVV","VALVOLINE INC","Equity","0.05","United States","New York Stock Exchange Inc."
"CIA","CHAMPION IRON LTD","Equity","0.04","Australia","Asx - All Markets"
"4528","ONO PHARMACEUTICAL LTD","Equity","0.04","Japan","Tokyo Stock Exchange"
"LOV","LOVISA HOLDINGS LTD","Equity","0.04","Australia","Asx - All Markets"
"-","REGION GROUP REIT","-","0.04","-","-"
"PMV","PREMIER INVESTMENTS LTD","Equity","0.04","Australia","Asx - All Markets"
"CQR","CHARTER HALL RETAIL UNITS","Equity","0.04","Australia","Asx - All Markets"
"MAS","MASCO CORP","Equity","0.04","United States","New York Stock Exchange Inc."
"PPL","PEMBINA PIPELINE CORP","Equity","0.04","Canada","Toronto Stock Exchange"
"CYBR","CYBER ARK SOFTWARE LTD","Equity","0.04","Israel","NASDAQ"
"COV","COVIVIO SA","Equity","0.04","France","Nyse Euronext - Euronext Paris"
"PFE","PFIZER INC","Equity","0.04","United States","New York Stock Exchange Inc."
"HSY","HERSHEY FOODS","Equity","0.04","United States","New York Stock Exchange Inc."
"SU","SCHNEIDER ELECTRIC","Equity","0.04","France","Nyse Euronext - Euronext Paris"
"8604","NOMURA HOLDINGS INC","Equity","0.04","Japan","Tokyo Stock Exchange"
"-","UNITED KINGDOM OF GREAT BRITAIN AN","-","0.04","-","-"
"CKF","COLLINS FOODS LTD","Equity","0.04","Australia","Asx - All Markets"
"KWS","KEYWORDS STUDIOS PLC","Equity","0.04","Ireland","London Stock Exchange"
"-","HUB24 LTD","-","0.04","-","-"
"-","CANADA GOVERNMENT OF","-","0.03","-","-"
"RCKT","ROCKET PHARMACEUTICALS INC","Equity","0.03","United States","NASDAQ"
"PENN","PENN NATIONAL GAMING INC","Equity","0.03","United States","NASDAQ"
"CHWY","CHEWY INC CLASS A","Equity","0.03","United States","New York Stock Exchange Inc."
"-","FIVERR INTERNATIONAL LTD","-","0.03","-","-"
"-","UNIBAILRODAMCO SE","-","0.03","-","-"
"-","UNITED KINGDOM OF GREAT BRITAIN AN","-","0.03","-","-"
"CBRE","CBRE GROUP INC CLASS A","Equity","0.03","United States","New York Stock Exchange Inc."
"-","GERMANY FEDERAL REPUBLIC OF","-","0.03","-","-"
"TKWY","JUST EAT TAKEAWA NV","Equity","0.03","Netherlands","Euronext Amsterdam"
"TW.","TAYLOR WIMPEY PLC","Equity","0.03","United Kingdom","London Stock Exchange"
"-","CANADA GOVERNMENT OF","-","0.03","-","-"
"-","CAPRICORN METALS LTD COMMON STOCK","-","0.03","-","-"
"CTSH","COGNIZANT TECHNOLOGY SOLUTIONS COR","Equity","0.03","United States","NASDAQ"
"AENA","AENA SME SA","Equity","0.03","Spain","Bolsa De Madrid"
"BDEV","BARRATT DEVELOPMENTS","Equity","0.03","United Kingdom","London Stock Exchange"
"-","NEUREN PHARMACEUTICALS LTD COMMON STOCK","-","0.03","-","-"
"AMP","AMP LTD","Equity","0.03","Australia","Asx - All Markets"
"WTB","WHITBREAD PLC","Equity","0.02","United Kingdom","London Stock Exchange"
"ALC","ALCON AG","Equity","0.02","Switzerland","SIX Swiss Exchange"
"PNL","POSTNL NV","Equity","0.02","Netherlands","Euronext Amsterdam"
"CUZ","COUSINS PROPERTIES REIT INC","Equity","0.02","United States","New York Stock Exchange Inc."
"AZO","AUTOZONE INC","Equity","0.02","United States","New York Stock Exchange Inc."
"CMCSA","COMCAST CORP CLASS A","Equity","0.02","United States","NASDAQ"
"TAH","TABCORP HOLDINGS LTD","Equity","0.02","Australia","Asx - All Markets"
"SLR","SILVER LAKE RESOURCES LTD","Equity","0.02","Australia","Asx - All Markets"
"SHA","SCHAEFFLER PREF AG","Equity","0.02","Germany","Xetra"
"-","AUDINATE GROUP LTD COMMON STOCK","-","0.02","-","-"
"UPS","UNITED PARCEL SERVICE INC CLASS B","Equity","0.02","United States","New York Stock Exchange Inc."
"ALB","ALBEMARLE CORP","Equity","0.02","United States","New York Stock Exchange Inc."
"PK","PARK HOTELS RESORTS INC","Equity","0.02","United States","New York Stock Exchange Inc."
"-","MFA FINANCIAL INC REIT","-","0.02","-","-"
"UKT","UK CONV GILT","Fixed Income","0.02","United Kingdom","-"
"DBR","GERMANY (FEDERAL REPUBLIC OF)","Fixed Income","0.02","Germany","-"
"BGA","BEGA CHEESE LTD","Equity","0.02","Australia","Asx - All Markets"
"VEEV","VEEVA SYSTEMS INC CLASS A","Equity","0.01","United States","New York Stock Exchange Inc."
"MF","WENDEL","Equity","0.01","France","Nyse Euronext - Euronext Paris"
"-","GERMANY FEDERAL REPUBLIC OF","-","0.01","-","-"
"UKT","UK CONV GILT","Fixed Income","0.01","United Kingdom","-"
"-","Germany Federal Republic Of (Government)","-","0.01","-","-"
"SHO","SUNSTONE HOTEL INVESTORS REIT INC","Equity","0.01","United States","New York Stock Exchange Inc."
"NSA","NATIONAL STORAGE AFFILIATES TRUST","Equity","0.01","United States","New York Stock Exchange Inc."
"SMDS","SMITH (DS) PLC","Equity","0.01","United Kingdom","London Stock Exchange"
"IRISH","IRELAND (REPUBLIC OF)","Fixed Income","0.01","Ireland","-"
"NWH","NRW HOLDINGS LTD","Equity","0.01","Australia","Asx - All Markets"
"COTN","COMET HOLDING AG","Equity","0.01","Switzerland","SIX Swiss Exchange"
"TDY","TELEDYNE TECHNOLOGIES INC","Equity","0.01","United States","New York Stock Exchange Inc."
"DEI","DOUGLAS EMMETT REIT INC","Equity","0.01","United States","New York Stock Exchange Inc."
"6963","ROHM LTD","Equity","0.01","Japan","Tokyo Stock Exchange"
"COLO B","COLOPLAST B","Equity","0.01","Denmark","Omx Nordic Exchange Copenhagen A/S"
"-","UNITED KINGDOM GILT SR UNSECURED REGS 10","-","0.01","-","-"
"HMC","HOME CONSORTIUM STAPLED UNIT LTD","Equity","0.01","Australia","Asx - All Markets"
"PNI","PINNACLE INVESTMENT MANAGEMENT GRO","Equity","0.01","Australia","Asx - All Markets"
"-","FRANCE REPUBLIC OF","-","0.01","-","-"
"HPP","HUDSON PACIFIC PROPERTIES REIT INC","Equity","0.01","United States","New York Stock Exchange Inc."
"SWON","SOFTWAREONE HOLDING AG","Equity","0.01","Switzerland","SIX Swiss Exchange"
"TFX","TELEFLEX INC","Equity","0.01","United States","New York Stock Exchange Inc."
"NVR","NVR INC","Equity","0.01","United States","New York Stock Exchange Inc."
"UKT","UK CONV GILT","Fixed Income","0.01","United Kingdom","-"
"SDF","K+S AG","Equity","0.01","Germany","Xetra"
"PSA","PUBLIC STORAGE REIT","Equity","0.01","United States","New York Stock Exchange Inc."
"-","SIMILARWEB LTD COMMON STOCK ILS.01","-","0.01","-","-"
"SJM","JM SMUCKER","Equity","0.01","United States","New York Stock Exchange Inc."
"TGYM","TECHNOGYM","Equity","0.01","Italy","Borsa Italiana"
"PNV","POLYNOVO LTD","Equity","0.01","Australia","Asx - All Markets"
"MOWI","MOWI","Equity","0.01","Norway","Oslo Bors Asa"
"HUSQ B","HUSQVARNA","Equity","0.01","Sweden","Nasdaq Omx Nordic"
"OGC","OCEANAGOLD CORPORATION CORP","Equity","0.01","Australia","Toronto Stock Exchange"
"SQN","SWISSQUOTE GROUP HOLDING SA","Equity","0.01","Switzerland","SIX Swiss Exchange"
"IRE","IRESS LTD","Equity","0.01","Australia","Asx - All Markets"
"KNIN","KUEHNE UND NAGEL INTERNATIONAL AG","Equity","0.01","Switzerland","SIX Swiss Exchange"
"POS","PORR AG","Equity","0.01","Austria","Wiener Boerse Ag"
"IRISH","IRELAND (REPUBLIC OF)","Fixed Income","0.01","Ireland","-"
"FROG","JFROG LTD","Equity","0.01","United States","NASDAQ"
"IRISH","IRELAND (REPUBLIC OF)","Fixed Income","0.01","Ireland","-"
"BOL","BOLLORE","Equity","0.01","France","Nyse Euronext - Euronext Paris"
"PROX","PROXIMUS NV","Equity","0.01","Belgium","Nyse Euronext - Euronext Brussels"
"BRG","BREVILLE GROUP LTD","Equity","0.01","Australia","Asx - All Markets"
"BAMNB","BAM GROEP KONINKLIJKE NV","Equity","0.01","Netherlands","Euronext Amsterdam"
"GYC","GRAND CITY PROPERTIES SA","Equity","0.01","Luxembourg","Xetra"
"ACGB","AUSTRALIA (COMMONWEALTH OF)","Fixed Income","0.01","Australia","-"
"GALE","GALENICA AG","Equity","0.01","Switzerland","SIX Swiss Exchange"
"-","EUROPEAN INVESTMENT BANK","-","0.01","-","-"
"CSR","CSR LTD","Equity","0.01","Australia","Asx - All Markets"
"ELS","EQUITY LIFESTYLE PROPERTIES REIT I","Equity","0.01","United States","New York Stock Exchange Inc."
"-","EMERALD RESOURCES NL COMMON STOCK","-","0.01","-","-"
"RSG","RESOLUTE MINING LTD","Equity","0.01","Australia","Asx - All Markets"
"RWAY","RAI WAY SPA","Equity","0.01","Italy","Borsa Italiana"
"SCF","SALCEF GROUP","Equity","0.01","Italy","Borsa Italiana"
"RKT","RECKITT BENCKISER GROUP PLC","Equity","0.01","United Kingdom","London Stock Exchange"
"APE","EAGERS AUTOMOTIVE LTD","Equity","0.01","Australia","Asx - All Markets"
"BALN","BALOISE HOLDING AG","Equity","0.01","Switzerland","SIX Swiss Exchange"
"WDP","WAREHOUSES DE PAUW NV","Equity","0.01","Belgium","Nyse Euronext - Euronext Brussels"
"-","SITEMINDER LTD COMMON STOCK","-","0.01","-","-"
