﻿Fondsposition per,"30.Mai2024"
 
Emittententicker,Name,Sektor,Anlageklasse,Marktwert,Gewichtung (%),Nominalwert,Nominale,Kurs,Standort,Börse,Marktwährung
"SVT","SEVERN TRENT PLC","Versorger","Aktien","36.408.101,76","0,30","36.408.101,76","1.558.566,00","23,36","Vereinigtes Königreich","London Stock Exchange","GBP"
"PSH","PERSHING SQUARE HOLDINGS LTD","Financials","Other","36.379.607,04","0,30","36.379.607,04","888.174,00","40,96","Guernsey","-","GBP"
"MKS","MARKS AND SPENCER GROUP PLC","Nichtzyklische Konsumgüter","Aktien","35.294.216,64","0,29","35.294.216,64","11.613.760,00","3,04","Vereinigtes Königreich","London Stock Exchange","GBP"
"SMIN","SMITHS GROUP PLC","Industrie","Aktien","34.926.005,97","0,29","34.926.005,97","2.031.763,00","17,19","Vereinigtes Königreich","London Stock Exchange","GBP"
"WTB","WHITBREAD PLC","Zyklische Konsumgüter ","Aktien","34.318.607,51","0,28","34.318.607,51","1.179.739,00","29,09","Vereinigtes Königreich","London Stock Exchange","GBP"
"DCC","DCC PLC","Industrie","Aktien","33.531.632,40","0,27","33.531.632,40","587.244,00","57,10","Vereinigtes Königreich","London Stock Exchange","GBP"
"WEIR","WEIR GROUP PLC","Industrie","Aktien","32.845.755,36","0,27","32.845.755,36","1.529.132,00","21,48","Vereinigtes Königreich","London Stock Exchange","GBP"
"BME","B&M EUROPEAN VALUE RETAIL SA","Zyklische Konsumgüter ","Aktien","32.567.744,85","0,27","32.567.744,85","5.975.733,00","5,45","Vereinigtes Königreich","London Stock Exchange","GBP"
"BKG","BERKELEY GROUP HOLDINGS (THE) PLC","Zyklische Konsumgüter ","Aktien","32.013.840,30","0,26","32.013.840,30","616.837,00","51,90","Vereinigtes Königreich","London Stock Exchange","GBP"
"DPLM","DIPLOMA PLC","Industrie","Aktien","31.530.839,76","0,26","31.530.839,76","774.333,00","40,72","Vereinigtes Königreich","London Stock Exchange","GBP"
"FCIT","F&C INVESTMENT TRUST PLC","Financials","Aktien","31.172.636,10","0,26","31.172.636,10","3.062.145,00","10,18","Vereinigtes Königreich","-","GBP"
"CCH","COCA COLA HBC AG","Nichtzyklische Konsumgüter","Aktien","30.592.874,40","0,25","30.592.874,40","1.158.821,00","26,40","Vereinigtes Königreich","London Stock Exchange","GBP"
"TWODF","TAYLOR WIMPEY PLC","Zyklische Konsumgüter ","Aktien","30.108.748,18","0,25","30.108.748,18","20.594.219,00","1,46","Vereinigtes Königreich","London Stock Exchange","GBP"
"KGF","KINGFISHER PLC","Zyklische Konsumgüter ","Aktien","28.999.282,62","0,24","28.999.282,62","10.955.528,00","2,65","Vereinigtes Königreich","London Stock Exchange","GBP"
"BDEV","BARRATT DEVELOPMENTS","Zyklische Konsumgüter ","Aktien","28.917.610,84","0,24","28.917.610,84","5.749.028,00","5,03","Vereinigtes Königreich","London Stock Exchange","GBP"
"SBRY","SAINSBURY(J) PLC","Nichtzyklische Konsumgüter","Aktien","28.854.269,28","0,24","28.854.269,28","10.342.032,00","2,79","Vereinigtes Königreich","London Stock Exchange","GBP"
"LAND","LAND SECURITIES GROUP REIT PLC","Immobilien","Aktien","28.828.743,29","0,24","28.828.743,29","4.371.303,00","6,59","Vereinigtes Königreich","London Stock Exchange","GBP"
"IMI","IMI PLC","Industrie","Aktien","28.618.187,29","0,23","28.618.187,29","1.524.677,00","18,77","Vereinigtes Königreich","London Stock Exchange","GBP"
"SMDS","SMITH (DS) PLC","Materialien","Aktien","28.551.854,67","0,23","28.551.854,67","7.621.958,00","3,75","Vereinigtes Königreich","London Stock Exchange","GBP"
"HWDN","HOWDEN JOINERY GROUP PLC","Industrie","Aktien","28.328.863,32","0,23","28.328.863,32","3.099.438,00","9,14","Vereinigtes Königreich","London Stock Exchange","GBP"
"PSN","PERSIMMON PLC","Zyklische Konsumgüter ","Aktien","27.190.593,30","0,22","27.190.593,30","1.884.310,00","14,43","Vereinigtes Königreich","London Stock Exchange","GBP"
"BEZ","BEAZLEY PLC","Financials","Aktien","27.026.371,02","0,22","27.026.371,02","3.962.811,00","6,82","Vereinigtes Königreich","London Stock Exchange","GBP"
"MNG","M&G PLC","Financials","Aktien","25.720.105,03","0,21","25.720.105,03","12.777.002,00","2,01","Vereinigtes Königreich","London Stock Exchange","GBP"
"RMV","RIGHTMOVE PLC","Kommunikation","Aktien","25.513.603,28","0,21","25.513.603,28","4.716.008,00","5,41","Vereinigtes Königreich","London Stock Exchange","GBP"
"ENT","ENTAIN PLC","Zyklische Konsumgüter ","Aktien","24.908.391,17","0,20","24.908.391,17","3.727.685,00","6,68","Vereinigtes Königreich","London Stock Exchange","GBP"
"CTEC","CONVATEC GROUP PLC","Gesundheitsversorgung","Aktien","24.316.393,81","0,20","24.316.393,81","9.734.345,00","2,50","Vereinigtes Königreich","London Stock Exchange","GBP"
"HL.","HARGREAVES LANSDOWN PLC","Financials","Aktien","23.460.725,25","0,19","23.460.725,25","2.202.885,00","10,65","Vereinigtes Königreich","London Stock Exchange","GBP"
"BRBY","BURBERRY GROUP PLC","Zyklische Konsumgüter ","Aktien","22.518.414,88","0,18","22.518.414,88","2.136.472,00","10,54","Vereinigtes Königreich","London Stock Exchange","GBP"
"PHNX","PHOENIX GROUP HOLDINGS PLC","Financials","Aktien","21.900.488,61","0,18","21.900.488,61","4.375.722,00","5,00","Vereinigtes Königreich","London Stock Exchange","GBP"
"RS1","RS GROUP PLC","Industrie","Aktien","19.554.491,25","0,16","19.554.491,25","2.744.490,00","7,13","Vereinigtes Königreich","London Stock Exchange","GBP"
"SDR","SCHRODERS PLC","Financials","Aktien","19.389.339,63","0,16","19.389.339,63","4.948.785,00","3,92","Vereinigtes Königreich","London Stock Exchange","GBP"
"JD.","JD SPORTS FASHION PLC","Zyklische Konsumgüter ","Aktien","19.305.569,83","0,16","19.305.569,83","14.428.677,00","1,34","Vereinigtes Königreich","London Stock Exchange","GBP"
"UTG","UNITE GROUP PLC","Immobilien","Aktien","18.865.693,84","0,15","18.865.693,84","2.011.268,00","9,38","Vereinigtes Königreich","London Stock Exchange","GBP"
"HIK","HIKMA PHARMACEUTICALS PLC","Gesundheitsversorgung","Aktien","18.087.912,38","0,15","18.087.912,38","945.526,00","19,13","Vereinigtes Königreich","London Stock Exchange","GBP"
"EZJ","EASYJET PLC","Industrie","Aktien","17.134.306,25","0,14","17.134.306,25","3.721.613,00","4,60","Vereinigtes Königreich","London Stock Exchange","GBP"
"STJ","ST JAMESS PLACE PLC","Financials","Aktien","15.891.334,80","0,13","15.891.334,80","3.140.580,00","5,06","Vereinigtes Königreich","London Stock Exchange","GBP"
"OCDO","OCADO GROUP PLC","Nichtzyklische Konsumgüter","Aktien","13.350.616,76","0,11","13.350.616,76","3.481.256,00","3,84","Vereinigtes Königreich","London Stock Exchange","GBP"
"NGPN","NATIONAL GRID NILL PAID RIGHTS PLC","Versorger","Aktien","12.545.788,86","0,10","12.545.788,86","6.336.257,00","1,98","Vereinigtes Königreich","London Stock Exchange","GBP"
"AAF","AIRTEL AFRICA PLC","Kommunikation","Aktien","7.905.889,05","0,06","7.905.889,05","6.386.017,00","1,24","Vereinigtes Königreich","London Stock Exchange","GBP"
"FRES","FRESNILLO PLC","Materialien","Aktien","7.206.224,64","0,06","7.206.224,64","1.147.488,00","6,28","Vereinigtes Königreich","London Stock Exchange","GBP"
"BZFUT","CASH COLLATERAL GBP BZFUT","Cash und/oder Derivate","Cash Collateral and Margins","7.193.610,00","0,06","7.193.610,00","7.193.610,00","100,00","Vereinigtes Königreich","-","GBP"
"FRAS","FRASERS GROUP PLC","Zyklische Konsumgüter ","Aktien","6.307.446,25","0,05","6.307.446,25","720.851,00","8,75","Vereinigtes Königreich","London Stock Exchange","GBP"
"EUR","EUR CASH","Cash und/oder Derivate","Geldmarkt","2.352.648,16","0,02","2.352.648,16","2.764.541,00","85,10","Europäische Union","-","EUR"
"USD","USD/GBP","Cash und/oder Derivate","Forwards","527.308,33","0,00","527.308,33","-34.519.000,00","1,00","Vereinigtes Königreich","-","GBP"
"USD","USD/GBP","Cash und/oder Derivate","Forwards","72.181,12","0,00","72.181,12","-13.064.537,00","1,00","Vereinigtes Königreich","-","GBP"
"USD","USD/GBP","Cash und/oder Derivate","Forwards","39.206,57","0,00","39.206,57","-7.086.536,00","1,00","Vereinigtes Königreich","-","GBP"
"EVR","EVRAZ","Materialien","Aktien","30.939,10","0,00","30.939,10","3.093.910,00","0,01","Vereinigtes Königreich","London Stock Exchange","GBP"
"Z M4","FTSE 100 INDEX JUN 24","Cash und/oder Derivate","Futures","0,00","0,00","150.214.790,00","1.822,00","8.244,50","-","IFLL","GBP"
 
