﻿iShares Russell Mid-Cap Value ETF
Fund Holdings as of,"01/May/2024"
Inception Date,"17/Jul/2001"
Shares Outstanding,"104’400’000.00"
Stock,"-"
Bond,"-"
Cash,"-"
Other,"-"
 
Ticker,Name,Sector,Asset Class,Market Value,Weight (%),Notional Value,Shares,Price,Location,Exchange,Currency,FX Rate,Market Currency,Accrual Date
"COIN","COINBASE GLOBAL INC CLASS A","Financials","Equity","58’283’798.07","0.47","58’283’798.07","277’423.00","210.09","United States","NASDAQ","USD","1.00","USD","-"
"KR","KROGER","Consumer Staples","Equity","57’917’522.36","0.47","57’917’522.36","1’057’468.00","54.77","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"SPG","SIMON PROPERTY GROUP REIT INC","Real Estate","Equity","57’640’754.38","0.46","57’640’754.38","411’191.00","140.18","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"OTIS","OTIS WORLDWIDE CORP","Industrials","Equity","57’631’894.77","0.46","57’631’894.77","630’339.00","91.43","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"PCG","PG&E CORP","Utilities","Equity","57’488’359.71","0.46","57’488’359.71","3’302’031.00","17.41","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"URI","UNITED RENTALS INC","Industrials","Equity","56’956’224.96","0.46","56’956’224.96","87’121.00","653.76","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"FANG","DIAMONDBACK ENERGY INC","Energy","Equity","56’668’451.10","0.46","56’668’451.10","289’110.00","196.01","United States","NASDAQ","USD","1.00","USD","-"
"PEG","PUBLIC SERVICE ENTERPRISE GROUP IN","Utilities","Equity","56’273’422.14","0.45","56’273’422.14","806’094.00","69.81","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"EA","ELECTRONIC ARTS INC","Communication","Equity","56’224’362.48","0.45","56’224’362.48","438’636.00","128.18","United States","NASDAQ","USD","1.00","USD","-"
"APH","AMPHENOL CORP CLASS A","Information Technology","Equity","56’021’430.92","0.45","56’021’430.92","469’742.00","119.26","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"DD","DUPONT DE NEMOURS INC","Materials","Equity","54’601’804.12","0.44","54’601’804.12","697’252.00","78.31","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"ED","CONSOLIDATED EDISON INC","Utilities","Equity","53’335’428.00","0.43","53’335’428.00","562’610.00","94.80","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"CTSH","COGNIZANT TECHNOLOGY SOLUTIONS COR","Information Technology","Equity","53’184’312.93","0.43","53’184’312.93","813’589.00","65.37","United States","NASDAQ","USD","1.00","USD","-"
"DVN","DEVON ENERGY CORP","Energy","Equity","52’357’536.00","0.42","52’357’536.00","1’038’840.00","50.40","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"BKR","BAKER HUGHES CLASS A","Energy","Equity","51’619’258.74","0.42","51’619’258.74","1’618’666.00","31.89","United States","NASDAQ","USD","1.00","USD","-"
"BIIB","BIOGEN INC","Health Care","Equity","50’339’270.56","0.41","50’339’270.56","232’912.00","216.13","United States","NASDAQ","USD","1.00","USD","-"
"DFS","DISCOVER FINANCIAL SERVICES","Financials","Equity","49’952’518.96","0.40","49’952’518.96","404’212.00","123.58","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"DAL","DELTA AIR LINES INC","Industrials","Equity","49’384’645.96","0.40","49’384’645.96","987’298.00","50.02","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"VICI","VICI PPTYS INC","Real Estate","Equity","48’457’236.90","0.39","48’457’236.90","1’676’721.00","28.90","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"ON","ON SEMICONDUCTOR CORP","Information Technology","Equity","48’240’888.42","0.39","48’240’888.42","699’042.00","69.01","United States","NASDAQ","USD","1.00","USD","-"
"XEL","XCEL ENERGY INC","Utilities","Equity","47’916’850.62","0.39","47’916’850.62","890’979.00","53.78","United States","NASDAQ","USD","1.00","USD","-"
"ACGL","ARCH CAPITAL GROUP LTD","Financials","Equity","47’810’139.60","0.39","47’810’139.60","499’062.00","95.80","United States","NASDAQ","USD","1.00","USD","-"
"EXR","EXTRA SPACE STORAGE REIT INC","Real Estate","Equity","47’028’731.60","0.38","47’028’731.60","339’068.00","138.70","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"HIG","HARTFORD FINANCIAL SERVICES GROUP","Financials","Equity","46’531’922.50","0.38","46’531’922.50","478’625.00","97.22","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"WAB","WESTINGHOUSE AIR BRAKE TECHNOLOGIE","Industrials","Equity","46’422’067.48","0.37","46’422’067.48","289’162.00","160.54","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"GPN","GLOBAL PAYMENTS INC","Financials","Equity","45’587’407.18","0.37","45’587’407.18","418’003.00","109.06","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"VRT","VERTIV HOLDINGS CLASS A","Industrials","Equity","45’529’996.44","0.37","45’529’996.44","514’347.00","88.52","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"XYL","XYLEM INC","Industrials","Equity","44’365’712.08","0.36","44’365’712.08","338’773.00","130.96","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"PWR","QUANTA SERVICES INC","Industrials","Equity","43’853’232.95","0.35","43’853’232.95","171’295.00","256.01","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"EIX","EDISON INTERNATIONAL","Utilities","Equity","43’686’157.68","0.35","43’686’157.68","612’881.00","71.28","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"VMC","VULCAN MATERIALS","Materials","Equity","43’521’917.18","0.35","43’521’917.18","167’566.00","259.73","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"HLT","HILTON WORLDWIDE HOLDINGS INC","Consumer Discretionary","Equity","43’285’681.48","0.35","43’285’681.48","218’902.00","197.74","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"AVB","AVALONBAY COMMUNITIES REIT INC","Real Estate","Equity","43’178’608.87","0.35","43’178’608.87","229’759.00","187.93","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"FTV","FORTIVE CORP","Industrials","Equity","43’135’007.76","0.35","43’135’007.76","571’779.00","75.44","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"CBRE","CBRE GROUP INC CLASS A","Real Estate","Equity","42’485’128.09","0.34","42’485’128.09","492’467.00","86.27","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"HAL","HALLIBURTON","Energy","Equity","42’276’276.42","0.34","42’276’276.42","1’163’674.00","36.33","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"WEC","WEC ENERGY GROUP INC","Utilities","Equity","42’252’548.46","0.34","42’252’548.46","511’594.00","82.59","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"LYB","LYONDELLBASELL INDUSTRIES NV CLASS","Materials","Equity","41’616’576.96","0.34","41’616’576.96","418’173.00","99.52","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"GLW","CORNING INC","Information Technology","Equity","41’167’275.84","0.33","41’167’275.84","1’229’608.00","33.48","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"HWM","HOWMET AEROSPACE INC","Industrials","Equity","40’945’288.86","0.33","40’945’288.86","613’137.00","66.78","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"FITB","FIFTH THIRD BANCORP","Financials","Equity","40’839’086.40","0.33","40’839’086.40","1’100’784.00","37.10","United States","NASDAQ","USD","1.00","USD","-"
"ZBH","ZIMMER BIOMET HOLDINGS INC","Health Care","Equity","40’702’049.92","0.33","40’702’049.92","340’432.00","119.56","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"GRMN","GARMIN LTD","Consumer Discretionary","Equity","40’604’477.14","0.33","40’604’477.14","248’467.00","163.42","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"EBAY","EBAY INC","Consumer Discretionary","Equity","40’294’509.60","0.32","40’294’509.60","789’160.00","51.06","United States","NASDAQ","USD","1.00","USD","-"
"DOV","DOVER CORP","Industrials","Equity","40’110’154.80","0.32","40’110’154.80","225’528.00","177.85","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"AWK","AMERICAN WATER WORKS INC","Utilities","Equity","39’548’805.44","0.32","39’548’805.44","316’087.00","125.12","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"DLTR","DOLLAR TREE INC","Consumer Staples","Equity","39’487’119.36","0.32","39’487’119.36","333’056.00","118.56","United States","NASDAQ","USD","1.00","USD","-"
"TROW","T ROWE PRICE GROUP INC","Financials","Equity","39’453’317.30","0.32","39’453’317.30","357’691.00","110.30","United States","NASDAQ","USD","1.00","USD","-"
"MTB","M&T BANK CORP","Financials","Equity","39’080’714.94","0.32","39’080’714.94","267’438.00","146.13","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"PHM","PULTEGROUP INC","Consumer Discretionary","Equity","38’719’352.30","0.31","38’719’352.30","346’265.00","111.82","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"EQR","EQUITY RESIDENTIAL REIT","Real Estate","Equity","38’615’159.40","0.31","38’615’159.40","602’985.00","64.04","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"TTWO","TAKE TWO INTERACTIVE SOFTWARE INC","Communication","Equity","38’162’680.92","0.31","38’162’680.92","267’358.00","142.74","United States","NASDAQ","USD","1.00","USD","-"
"WTW","WILLIS TOWERS WATSON PLC","Financials","Equity","37’583’277.30","0.30","37’583’277.30","147’559.00","254.70","United States","NASDAQ","USD","1.00","USD","-"
"SQ","BLOCK INC CLASS A","Financials","Equity","37’530’860.52","0.30","37’530’860.52","561’503.00","66.84","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"RJF","RAYMOND JAMES INC","Financials","Equity","37’497’849.00","0.30","37’497’849.00","305’980.00","122.55","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"PPG","PPG INDUSTRIES INC","Materials","Equity","37’343’273.40","0.30","37’343’273.40","285’172.00","130.95","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"DTE","DTE ENERGY","Utilities","Equity","37’220’624.91","0.30","37’220’624.91","334’327.00","111.33","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"WDC","WESTERN DIGITAL CORP","Information Technology","Equity","36’966’348.21","0.30","36’966’348.21","524’271.00","70.51","United States","NASDAQ","USD","1.00","USD","-"
"ETR","ENTERGY CORP","Utilities","Equity","36’750’839.40","0.30","36’750’839.40","343’530.00","106.98","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"RCL","ROYAL CARIBBEAN GROUP LTD","Consumer Discretionary","Equity","36’368’126.64","0.29","36’368’126.64","264’457.00","137.52","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"BLDR","BUILDERS FIRSTSOURCE INC","Industrials","Equity","36’259’924.72","0.29","36’259’924.72","196’648.00","184.39","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"WY","WEYERHAEUSER REIT","Real Estate","Equity","35’865’822.00","0.29","35’865’822.00","1’187’610.00","30.20","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"NDAQ","NASDAQ INC","Financials","Equity","35’774’168.28","0.29","35’774’168.28","597’431.00","59.88","United States","NASDAQ","USD","1.00","USD","-"
"STT","STATE STREET CORP","Financials","Equity","35’734’120.92","0.29","35’734’120.92","488’772.00","73.11","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"GPC","GENUINE PARTS","Consumer Discretionary","Equity","35’687’436.34","0.29","35’687’436.34","227’642.00","156.77","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"ES","EVERSOURCE ENERGY","Utilities","Equity","34’731’127.08","0.28","34’731’127.08","563’634.00","61.62","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"IFF","INTERNATIONAL FLAVORS & FRAGRANCES","Materials","Equity","34’670’064.12","0.28","34’670’064.12","412’788.00","83.99","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"HPE","HEWLETT PACKARD ENTERPRISE","Information Technology","Equity","34’578’712.32","0.28","34’578’712.32","2’103’328.00","16.44","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"BALL","BALL CORP","Materials","Equity","34’142’594.64","0.28","34’142’594.64","500’038.00","68.28","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"FE","FIRSTENERGY CORP","Utilities","Equity","34’075’233.90","0.27","34’075’233.90","880’497.00","38.70","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"CSGP","COSTAR GROUP INC","Real Estate","Equity","33’795’995.40","0.27","33’795’995.40","374’015.00","90.36","United States","NASDAQ","USD","1.00","USD","-"
"ICLR","ICON PLC","Health Care","Equity","33’776’097.46","0.27","33’776’097.46","111’986.00","301.61","United States","NASDAQ","USD","1.00","USD","-"
"INVH","INVITATION HOMES INC","Real Estate","Equity","33’678’026.40","0.27","33’678’026.40","988’205.00","34.08","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"PPL","PPL CORP","Utilities","Equity","33’417’468.00","0.27","33’417’468.00","1’193’481.00","28.00","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"BAX","BAXTER INTERNATIONAL INC","Health Care","Equity","32’975’126.20","0.27","32’975’126.20","817’430.00","40.34","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"STE","STERIS","Health Care","Equity","32’881’649.68","0.27","32’881’649.68","160’367.00","205.04","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"ARE","ALEXANDRIA REAL ESTATE EQUITIES RE","Real Estate","Equity","32’830’603.32","0.26","32’830’603.32","281’108.00","116.79","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"CTRA","COTERRA ENERGY INC","Energy","Equity","32’477’894.28","0.26","32’477’894.28","1’206’908.00","26.91","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"NVR","NVR INC","Consumer Discretionary","Equity","32’139’670.00","0.26","32’139’670.00","4’310.00","7’457.00","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"STLD","STEEL DYNAMICS INC","Materials","Equity","32’030’421.45","0.26","32’030’421.45","247’053.00","129.65","United States","NASDAQ","USD","1.00","USD","-"
"HBAN","HUNTINGTON BANCSHARES INC","Financials","Equity","31’742’215.05","0.26","31’742’215.05","2’325’437.00","13.65","United States","NASDAQ","USD","1.00","USD","-"
"AEE","AMEREN CORP","Utilities","Equity","31’538’321.10","0.25","31’538’321.10","423’390.00","74.49","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"MKL","MARKEL GROUP INC","Financials","Equity","31’533’146.06","0.25","31’533’146.06","21’359.00","1’476.34","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"LDOS","LEIDOS HOLDINGS INC","Industrials","Equity","31’368’535.90","0.25","31’368’535.90","220’610.00","142.19","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"VST","VISTRA CORP","Utilities","Equity","31’217’380.74","0.25","31’217’380.74","406’159.00","76.86","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"HES","HESS CORP","Energy","Equity","31’176’379.59","0.25","31’176’379.59","198’867.00","156.77","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"HPQ","HP INC","Information Technology","Equity","30’864’216.00","0.25","30’864’216.00","1’112’224.00","27.75","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"PFG","PRINCIPAL FINANCIAL GROUP INC","Financials","Equity","30’706’077.95","0.25","30’706’077.95","384’547.00","79.85","United States","NASDAQ","USD","1.00","USD","-"
"APTV","APTIV PLC","Consumer Discretionary","Equity","30’649’266.00","0.25","30’649’266.00","439’416.00","69.75","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"FSLR","FIRST SOLAR INC","Information Technology","Equity","30’604’314.78","0.25","30’604’314.78","172’341.00","177.58","United States","NASDAQ","USD","1.00","USD","-"
"CBOE","CBOE GLOBAL MARKETS INC","Financials","Equity","30’598’651.30","0.25","30’598’651.30","170’087.00","179.90","United States","Cboe BZX formerly known as BATS","USD","1.00","USD","-"
"KEYS","KEYSIGHT TECHNOLOGIES INC","Information Technology","Equity","30’477’911.75","0.25","30’477’911.75","210’265.00","144.95","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"MKC","MCCORMICK & CO NON-VOTING INC","Consumer Staples","Equity","30’319’783.20","0.24","30’319’783.20","406’704.00","74.55","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"CSL","CARLISLE COMPANIES INC","Industrials","Equity","30’173’460.48","0.24","30’173’460.48","78’336.00","385.18","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"CNP","CENTERPOINT ENERGY INC","Utilities","Equity","29’951’083.68","0.24","29’951’083.68","1’021’524.00","29.32","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"OMC","OMNICOM GROUP INC","Communication","Equity","29’864’891.35","0.24","29’864’891.35","318’899.00","93.65","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"SBAC","SBA COMMUNICATIONS REIT CORP CLASS","Real Estate","Equity","29’512’932.48","0.24","29’512’932.48","156’054.00","189.12","United States","NASDAQ","USD","1.00","USD","-"
"RF","REGIONS FINANCIAL CORP","Financials","Equity","29’313’942.14","0.24","29’313’942.14","1’497’902.00","19.57","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"CINF","CINCINNATI FINANCIAL CORP","Financials","Equity","29’243’945.70","0.24","29’243’945.70","249’309.00","117.30","United States","NASDAQ","USD","1.00","USD","-"
"MSCI","MSCI INC","Financials","Equity","29’161’601.26","0.24","29’161’601.26","62’042.00","470.03","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"J","JACOBS SOLUTIONS INC","Industrials","Equity","29’158’209.27","0.24","29’158’209.27","203’633.00","143.19","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"ATO","ATMOS ENERGY CORP","Utilities","Equity","28’970’957.66","0.23","28’970’957.66","244’151.00","118.66","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"SYF","SYNCHRONY FINANCIAL","Financials","Equity","28’868’444.08","0.23","28’868’444.08","656’698.00","43.96","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"TDY","TELEDYNE TECHNOLOGIES INC","Information Technology","Equity","28’858’246.26","0.23","28’858’246.26","75’342.00","383.03","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"CMS","CMS ENERGY CORP","Utilities","Equity","28’646’574.84","0.23","28’646’574.84","470’851.00","60.84","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"HOLX","HOLOGIC INC","Health Care","Equity","28’603’169.28","0.23","28’603’169.28","374’976.00","76.28","United States","NASDAQ","USD","1.00","USD","-"
"VTR","VENTAS REIT INC","Real Estate","Equity","28’416’305.06","0.23","28’416’305.06","648’626.00","43.81","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"ENTG","ENTEGRIS INC","Information Technology","Equity","28’325’170.17","0.23","28’325’170.17","229’707.00","123.31","United States","NASDAQ","USD","1.00","USD","-"
"COO","COOPER INC","Health Care","Equity","28’173’772.14","0.23","28’173’772.14","314’229.00","89.66","United States","NASDAQ","USD","1.00","USD","-"
"LH","LABORATORY CORPORATION OF AMERICA","Health Care","Equity","27’583’457.16","0.22","27’583’457.16","137’013.00","201.32","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"NTRS","NORTHERN TRUST CORP","Financials","Equity","27’232’759.40","0.22","27’232’759.40","327’908.00","83.05","United States","NASDAQ","USD","1.00","USD","-"
"WBD","WARNER BROS. DISCOVERY INC SERIES","Communication","Equity","27’141’434.16","0.22","27’141’434.16","3’561’868.00","7.62","United States","NASDAQ","USD","1.00","USD","-"
"TSN","TYSON FOODS INC CLASS A","Consumer Staples","Equity","27’101’259.35","0.22","27’101’259.35","449’515.00","60.29","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"TXT","TEXTRON INC","Industrials","Equity","26’842’420.50","0.22","26’842’420.50","316’650.00","84.77","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"UAL","UNITED AIRLINES HOLDINGS INC","Industrials","Equity","26’784’466.02","0.22","26’784’466.02","528’606.00","50.67","United States","NASDAQ","USD","1.00","USD","-"
"NRG","NRG ENERGY INC","Utilities","Equity","26’779’019.34","0.22","26’779’019.34","363’549.00","73.66","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"AVTR","AVANTOR INC","Health Care","Equity","26’636’310.36","0.21","26’636’310.36","1’090’758.00","24.42","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"RS","RELIANCE STEEL & ALUMINUM","Materials","Equity","26’515’741.72","0.21","26’515’741.72","92’612.00","286.31","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"FCNCA","FIRST CITIZENS BANCSHARES INC CLAS","Financials","Equity","26’259’411.32","0.21","26’259’411.32","15’668.00","1’675.99","United States","NASDAQ","USD","1.00","USD","-"
"CFG","CITIZENS FINANCIAL GROUP INC","Financials","Equity","26’132’604.70","0.21","26’132’604.70","753’101.00","34.70","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"ZM","ZOOM VIDEO COMMUNICATIONS INC CLAS","Information Technology","Equity","25’748’790.52","0.21","25’748’790.52","417’932.00","61.61","United States","NASDAQ","USD","1.00","USD","-"
"WSM","WILLIAMS SONOMA INC","Consumer Discretionary","Equity","25’445’205.59","0.21","25’445’205.59","89’719.00","283.61","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"ESS","ESSEX PROPERTY TRUST REIT INC","Real Estate","Equity","25’364’906.04","0.20","25’364’906.04","103’332.00","245.47","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"WRB","WR BERKLEY CORP","Financials","Equity","25’260’688.38","0.20","25’260’688.38","324’771.00","77.78","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"MAS","MASCO CORP","Industrials","Equity","24’927’321.24","0.20","24’927’321.24","363’478.00","68.58","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
