﻿Fondsposition per,"19.Apr.2024"
 
Emittententicker,Name,Sektor,Anlageklasse,Marktwert,Gewichtung (%),Nominalwert,Nominale,Kurs,Standort,Börse,Marktwährung
"HDFCB","HDFC BANK LTD","Financials","Aktien","20.742.539,38","0,74","20.742.539,38","1.130.677,00","18,35","Indien","National Stock Exchange Of India","INR"
"2454","MEDIATEK INC","IT","Aktien","18.867.732,82","0,67","18.867.732,82","617.923,00","30,53","Taiwan","Taiwan Stock Exchange","TWD"
"1120","AL RAJHI BANK","Financials","Aktien","16.949.827,85","0,60","16.949.827,85","788.882,00","21,49","Saudi-Arabien","Saudi Stock Exchange","SAR"
"TCS","TATA CONSULTANCY SERVICES LTD","IT","Aktien","16.830.306,52","0,60","16.830.306,52","367.165,00","45,84","Indien","National Stock Exchange Of India","INR"
"005935","SAMSUNG ELECTRONICS NON VOTING PRE","IT","Aktien","15.493.201,00","0,55","15.493.201,00","328.482,00","47,17","Korea","Korea Exchange (Stock Market)","KRW"
"9999","NETEASE INC","Kommunikation","Aktien","14.248.098,55","0,51","14.248.098,55","781.600,00","18,23","China","Hong Kong Exchanges And Clearing Ltd","HKD"
"BHARTIARTL","BHARTI AIRTEL LTD","Kommunikation","Aktien","13.988.907,39","0,50","13.988.907,39","905.874,00","15,44","Indien","National Stock Exchange Of India","INR"
"3988","BANK OF CHINA LTD H","Financials","Aktien","13.798.019,83","0,49","13.798.019,83","32.168.687,00","0,43","China","Hong Kong Exchanges And Clearing Ltd","HKD"
"1398","INDUSTRIAL AND COMMERCIAL BANK OF","Financials","Aktien","13.749.162,77","0,49","13.749.162,77","26.205.369,00","0,52","China","Hong Kong Exchanges And Clearing Ltd","HKD"
"BBCA","BANK CENTRAL ASIA","Financials","Aktien","13.059.190,53","0,46","13.059.190,53","22.403.920,00","0,58","Indonesien","Indonesia Stock Exchange","IDR"
"NPN","NASPERS LIMITED N LTD","Zyklische Konsumgüter ","Aktien","12.627.393,12","0,45","12.627.393,12","74.163,00","170,27","Südafrika","Johannesburg Stock Exchange","ZAR"
"1810","XIAOMI CORP","IT","Aktien","12.508.493,01","0,44","12.508.493,01","6.201.600,00","2,02","China","Hong Kong Exchanges And Clearing Ltd","HKD"
"1180","THE SAUDI NATIONAL BANK","Financials","Aktien","11.855.284,73","0,42","11.855.284,73","1.179.648,00","10,05","Saudi-Arabien","Saudi Stock Exchange","SAR"
"9618","JD.COM CLASS A INC","Zyklische Konsumgüter ","Aktien","11.729.596,67","0,42","11.729.596,67","944.335,00","12,42","China","Hong Kong Exchanges And Clearing Ltd","HKD"
"LT","LARSEN AND TOUBRO LTD","Industrie","Aktien","11.432.674,87","0,41","11.432.674,87","271.235,00","42,15","Indien","National Stock Exchange Of India","INR"
"AXISBANK","AXIS BANK LTD","Financials","Aktien","11.053.899,72","0,39","11.053.899,72","896.592,00","12,33","Indien","National Stock Exchange Of India","INR"
"1211","BYD LTD H","Zyklische Konsumgüter ","Aktien","10.877.411,12","0,39","10.877.411,12","423.500,00","25,68","China","Hong Kong Exchanges And Clearing Ltd","HKD"
"2318","PING AN INSURANCE (GROUP) CO OF CH","Financials","Aktien","10.780.122,87","0,38","10.780.122,87","2.710.950,00","3,98","China","Hong Kong Exchanges And Clearing Ltd","HKD"
"9888","BAIDU CLASS A INC","Kommunikation","Aktien","10.697.314,74","0,38","10.697.314,74","905.918,00","11,81","China","Hong Kong Exchanges And Clearing Ltd","HKD"
"9961","TRIP.COM GROUP LTD","Zyklische Konsumgüter ","Aktien","10.679.672,89","0,38","10.679.672,89","220.504,00","48,43","China","Hong Kong Exchanges And Clearing Ltd","HKD"
"GFNORTEO","GPO FINANCE BANORTE","Financials","Aktien","10.489.598,01","0,37","10.489.598,01","1.044.573,00","10,04","Mexiko","Bolsa Mexicana De Valores","MXN"
"BAJFINANCE","BAJAJ FINANCE LTD","Financials","Aktien","9.564.483,24","0,34","9.564.483,24","112.137,00","85,29","Indien","National Stock Exchange Of India","INR"
"KOTAKBANK","KOTAK MAHINDRA BANK LTD","Financials","Aktien","9.532.580,20","0,34","9.532.580,20","443.866,00","21,48","Indien","National Stock Exchange Of India","INR"
"005380","HYUNDAI MOTOR","Zyklische Konsumgüter ","Aktien","9.405.780,01","0,33","9.405.780,01","55.328,00","170,00","Korea","Korea Exchange (Stock Market)","KRW"
"FEMSAUBD","FOMENTO ECONOMICO MEXICANO","Nichtzyklische Konsumgüter","Aktien","9.368.233,56","0,33","9.368.233,56","787.000,00","11,90","Mexiko","Bolsa Mexicana De Valores","MXN"
"M&M","MAHINDRA AND MAHINDRA LTD","Zyklische Konsumgüter ","Aktien","9.338.074,55","0,33","9.338.074,55","374.219,00","24,95","Indien","National Stock Exchange Of India","INR"
"BBRI","BANK RAKYAT INDONESIA (PERSERO)","Financials","Aktien","8.942.442,86","0,32","8.942.442,86","27.556.286,00","0,32","Indonesien","Indonesia Stock Exchange","IDR"
"KFH","KUWAIT FINANCE HOUSE","Financials","Aktien","8.919.416,47","0,32","8.919.416,47","3.783.084,00","2,36","Kuwait","Kuwait Stock Exchange","KWD"
"HINDUNILVR","HINDUSTAN UNILEVER LTD","Nichtzyklische Konsumgüter","Aktien","8.886.618,39","0,32","8.886.618,39","332.397,00","26,73","Indien","National Stock Exchange Of India","INR"
"NBK","NATIONAL BANK OF KUWAIT","Financials","Aktien","8.761.501,03","0,31","8.761.501,03","3.182.107,00","2,75","Kuwait","Kuwait Stock Exchange","KWD"
"MARUTI","MARUTI SUZUKI INDIA LTD","Zyklische Konsumgüter ","Aktien","8.701.091,36","0,31","8.701.091,36","57.139,00","152,28","Indien","National Stock Exchange Of India","INR"
"2222","SAUDI ARABIAN OIL","Energie","Aktien","8.576.269,77","0,30","8.576.269,77","1.075.992,00","7,97","Saudi-Arabien","Saudi Stock Exchange","SAR"
"7010","SAUDI TELECOM","Kommunikation","Aktien","8.481.685,08","0,30","8.481.685,08","810.633,00","10,46","Saudi-Arabien","Saudi Stock Exchange","SAR"
"000270","KIA CORPORATION CORP","Zyklische Konsumgüter ","Aktien","8.353.694,51","0,30","8.353.694,51","104.599,00","79,86","Korea","Korea Exchange (Stock Market)","KRW"
"857","PETROCHINA LTD H","Energie","Aktien","8.211.415,08","0,29","8.211.415,08","8.588.000,00","0,96","China","Hong Kong Exchanges And Clearing Ltd","HKD"
"VALE3","CIA VALE DO RIO DOCE SH","Materialien","Aktien","8.183.639,52","0,29","8.183.639,52","673.497,00","12,15","Brasilien","XBSP","BRL"
"2382","QUANTA COMPUTER INC","IT","Aktien","8.171.857,71","0,29","8.171.857,71","1.100.443,00","7,43","Taiwan","Taiwan Stock Exchange","TWD"
"005490","POSCO","Materialien","Aktien","8.164.213,12","0,29","8.164.213,12","29.200,00","279,60","Korea","Korea Exchange (Stock Market)","KRW"
"TATAMOTORS","TATA MOTORS LTD","Zyklische Konsumgüter ","Aktien","7.937.782,30","0,28","7.937.782,30","687.891,00","11,54","Indien","National Stock Exchange Of India","INR"
"WALMEX*","WALMART DE MEXICO V","Nichtzyklische Konsumgüter","Aktien","7.915.909,05","0,28","7.915.909,05","2.123.311,00","3,73","Mexiko","Bolsa Mexicana De Valores","MXN"
"2010","SAUDI BASIC INDUSTRIES","Materialien","Aktien","7.731.446,06","0,27","7.731.446,06","358.504,00","21,57","Saudi-Arabien","Saudi Stock Exchange","SAR"
"068270","CELLTRION INC","Gesundheitsversorgung","Aktien","7.608.425,51","0,27","7.608.425,51","60.830,00","125,08","Korea","Korea Exchange (Stock Market)","KRW"
"GMEXICOB","GRUPO MEXICO B","Materialien","Aktien","7.484.871,85","0,27","7.484.871,85","1.260.512,00","5,94","Mexiko","Bolsa Mexicana De Valores","MXN"
"1211","SAUDI ARABIAN MINING","Materialien","Aktien","7.479.753,69","0,27","7.479.753,69","510.160,00","14,66","Saudi-Arabien","Saudi Stock Exchange","SAR"
"PETR4","PETROLEO BRASILEIRO PREF SA","Energie","Aktien","7.405.321,61","0,26","7.405.321,61","952.734,00","7,77","Brasilien","XBSP","BRL"
"NTPC","NTPC LTD","Versorger","Aktien","7.333.449,09","0,26","7.333.449,09","1.746.205,00","4,20","Indien","National Stock Exchange Of India","INR"
"QNBK","QATAR NATIONAL BANK","Financials","Aktien","7.289.579,95","0,26","7.289.579,95","1.882.366,00","3,87","Qatar","Qatar Exchange","QAR"
"2308","DELTA ELECTRONICS INC","IT","Aktien","7.216.226,72","0,26","7.216.226,72","786.194,00","9,18","Taiwan","Taiwan Stock Exchange","TWD"
"105560","KB FINANCIAL GROUP INC","Financials","Aktien","7.191.300,76","0,26","7.191.300,76","156.058,00","46,08","Korea","Korea Exchange (Stock Market)","KRW"
"SUNPHARMA","SUN PHARMACEUTICAL INDUSTRIES LTD","Gesundheitsversorgung","Aktien","7.104.110,45","0,25","7.104.110,45","389.407,00","18,24","Indien","National Stock Exchange Of India","INR"
"035420","NAVER CORP","Kommunikation","Aktien","7.024.844,36","0,25","7.024.844,36","53.239,00","131,95","Korea","Korea Exchange (Stock Market)","KRW"
"2303","UNITED MICRO ELECTRONICS CORP","IT","Aktien","6.960.148,83","0,25","6.960.148,83","4.610.000,00","1,51","Taiwan","Taiwan Stock Exchange","TWD"
"AMXB","AMERICA MOVIL B","Kommunikation","Aktien","6.883.535,74","0,24","6.883.535,74","7.612.679,00","0,90","Mexiko","Bolsa Mexicana De Valores","MXN"
"2891","CTBC FINANCIAL HOLDING LTD","Financials","Aktien","6.805.426,06","0,24","6.805.426,06","7.139.331,00","0,95","Taiwan","Taiwan Stock Exchange","TWD"
"EAND","EMIRATES TELECOM","Kommunikation","Aktien","6.619.508,48","0,24","6.619.508,48","1.384.480,00","4,78","Ver. Arabische Emirate","Abu Dhabi Securities Exchange","AED"
"HCLTECH","HCL TECHNOLOGIES LTD","IT","Aktien","6.605.890,83","0,23","6.605.890,83","380.934,00","17,34","Indien","National Stock Exchange Of India","INR"
"3968","CHINA MERCHANTS BANK LTD H","Financials","Aktien","6.590.175,18","0,23","6.590.175,18","1.585.995,00","4,16","China","Hong Kong Exchanges And Clearing Ltd","HKD"
"SBIN","STATE BANK OF INDIA","Financials","Aktien","6.464.004,56","0,23","6.464.004,56","718.980,00","8,99","Indien","National Stock Exchange Of India","INR"
"GFI","GOLD FIELDS LTD","Materialien","Aktien","6.447.649,86","0,23","6.447.649,86","361.364,00","17,84","Südafrika","Johannesburg Stock Exchange","ZAR"
"006400","SAMSUNG SDI LTD","IT","Aktien","6.407.703,55","0,23","6.407.703,55","22.089,00","290,09","Korea","Korea Exchange (Stock Market)","KRW"
"2881","FUBON FINANCIAL HOLDING LTD","Financials","Aktien","6.316.004,89","0,22","6.316.004,89","3.160.043,00","2,00","Taiwan","Taiwan Stock Exchange","TWD"
"FSR","FIRSTRAND LTD","Financials","Aktien","6.303.481,65","0,22","6.303.481,65","2.012.239,00","3,13","Südafrika","Johannesburg Stock Exchange","ZAR"
"2015","LI AUTO CLASS A INC","Zyklische Konsumgüter ","Aktien","6.269.033,51","0,22","6.269.033,51","461.980,00","13,57","China","Hong Kong Exchanges And Clearing Ltd","HKD"
"BMRI","BANK MANDIRI (PERSERO)","Financials","Aktien","6.237.959,41","0,22","6.237.959,41","15.077.774,00","0,41","Indonesien","Indonesia Stock Exchange","IDR"
"ITC","ITC LTD","Nichtzyklische Konsumgüter","Aktien","6.201.730,37","0,22","6.201.730,37","1.218.755,00","5,09","Indien","National Stock Exchange Of India","INR"
"POWERGRID","POWER GRID CORPORATION OF INDIA LT","Versorger","Aktien","6.196.591,87","0,22","6.196.591,87","1.836.454,00","3,37","Indien","National Stock Exchange Of India","INR"
"FAB","FIRST ABU DHABI BANK","Financials","Aktien","6.151.594,20","0,22","6.151.594,20","1.765.075,00","3,49","Ver. Arabische Emirate","Abu Dhabi Securities Exchange","AED"
"TITAN","TITAN COMPANY LTD","Zyklische Konsumgüter ","Aktien","6.139.648,93","0,22","6.139.648,93","143.833,00","42,69","Indien","National Stock Exchange Of India","INR"
"YUMC","YUM CHINA HOLDINGS INC","Zyklische Konsumgüter ","Aktien","6.130.181,40","0,22","6.130.181,40","165.234,00","37,10","China","New York Stock Exchange Inc.","USD"
"PETR3","PETROLEO BRASILEIRO SA PETROBRAS","Energie","Aktien","6.039.107,43","0,21","6.039.107,43","737.133,00","8,19","Brasilien","XBSP","BRL"
"EMAAR","EMAAR PROPERTIES","Immobilien","Aktien","5.916.087,73","0,21","5.916.087,73","2.620.991,00","2,26","Ver. Arabische Emirate","Dubai Financial Market","AED"
"386","CHINA PETROLEUM AND CHEMICAL CORP","Energie","Aktien","5.843.812,04","0,21","5.843.812,04","9.844.624,00","0,59","China","Hong Kong Exchanges And Clearing Ltd","HKD"
"2412","CHUNGHWA TELECOM LTD","Kommunikation","Aktien","5.822.331,57","0,21","5.822.331,57","1.539.415,00","3,78","Taiwan","Taiwan Stock Exchange","TWD"
"TATASTEEL","TATA STEEL LTD","Materialien","Aktien","5.791.008,12","0,21","5.791.008,12","2.982.003,00","1,94","Indien","National Stock Exchange Of India","INR"
"ITUB4","ITAU UNIBANCO HOLDING PREF SA","Financials","Aktien","5.772.081,70","0,21","5.772.081,70","953.976,00","6,05","Brasilien","XBSP","BRL"
"1088","CHINA SHENHUA ENERGY LTD H","Energie","Aktien","5.768.147,16","0,20","5.768.147,16","1.375.488,00","4,19","China","Hong Kong Exchanges And Clearing Ltd","HKD"
"ZOMATO","ZOMATO LTD","Zyklische Konsumgüter ","Aktien","5.679.169,91","0,20","5.679.169,91","2.505.536,00","2,27","Indien","National Stock Exchange Of India","INR"
"2882","CATHAY FINANCIAL HOLDING LTD","Financials","Aktien","5.658.488,01","0,20","5.658.488,01","3.878.181,00","1,46","Taiwan","Taiwan Stock Exchange","TWD"
"2886","MEGA FINANCIAL HOLDING LTD","Financials","Aktien","5.614.949,81","0,20","5.614.949,81","4.718.444,00","1,19","Taiwan","Taiwan Stock Exchange","TWD"
"2020","ANTA SPORTS PRODUCTS LTD","Zyklische Konsumgüter ","Aktien","5.523.183,28","0,20","5.523.183,28","516.299,00","10,70","China","Hong Kong Exchanges And Clearing Ltd","HKD"
"3711","ASE TECHNOLOGY HOLDING LTD","IT","Aktien","5.403.728,42","0,19","5.403.728,42","1.203.662,00","4,49","Taiwan","Taiwan Stock Exchange","TWD"
"051910","LG CHEM LTD","Materialien","Aktien","5.337.923,10","0,19","5.337.923,10","19.916,00","268,02","Korea","Korea Exchange (Stock Market)","KRW"
"1024","KUAISHOU TECHNOLOGY","Kommunikation","Aktien","5.317.357,50","0,19","5.317.357,50","939.200,00","5,66","China","Hong Kong Exchanges And Clearing Ltd","HKD"
"055550","SHINHAN FINANCIAL GROUP LTD","Financials","Aktien","5.242.647,48","0,19","5.242.647,48","173.585,00","30,20","Korea","Korea Exchange (Stock Market)","KRW"
"ASIANPAINT","ASIAN PAINTS LTD","Materialien","Aktien","5.229.908,13","0,19","5.229.908,13","155.435,00","33,65","Indien","National Stock Exchange Of India","INR"
"PKO","POWSZECHNA KASA OSZCZEDNOSCI BANK","Financials","Aktien","5.206.561,49","0,18","5.206.561,49","355.996,00","14,63","Polen","Warsaw Stock Exchange/Equities/Main Market","PLN"
"PBLOF","PUBLIC BANK","Financials","Aktien","5.148.255,67","0,18","5.148.255,67","5.934.140,00","0,87","Malaysia","Bursa Malaysia","MYR"
"2899","ZIJIN MINING GROUP LTD H","Materialien","Aktien","5.147.510,05","0,18","5.147.510,05","2.273.000,00","2,26","China","Hong Kong Exchanges And Clearing Ltd","HKD"
"JIOFIN","JIO FINANCIAL SERVICES LTD","Financials","Aktien","5.127.300,23","0,18","5.127.300,23","1.156.396,00","4,43","Indien","National Stock Exchange Of India","INR"
"9901","NEW ORIENTAL EDUCATION & TECHNOLOG","Zyklische Konsumgüter ","Aktien","5.113.255,12","0,18","5.113.255,12","600.520,00","8,51","China","Hong Kong Exchanges And Clearing Ltd","HKD"
"ULTRACEMCO","ULTRATECH CEMENT LTD","Materialien","Aktien","5.111.336,58","0,18","5.111.336,58","45.563,00","112,18","Indien","National Stock Exchange Of India","INR"
"373220","LG ENERGY SOLUTION LTD","Industrie","Aktien","5.000.237,28","0,18","5.000.237,28","18.834,00","265,49","Korea","Korea Exchange (Stock Market)","KRW"
"1288","AGRICULTURAL BANK OF CHINA LTD H","Financials","Aktien","4.951.564,43","0,18","4.951.564,43","11.146.000,00","0,44","China","Hong Kong Exchanges And Clearing Ltd","HKD"
"CEMEXCPO","CEMEX CPO","Materialien","Aktien","4.880.818,92","0,17","4.880.818,92","6.159.358,00","0,79","Mexiko","Bolsa Mexicana De Valores","MXN"
"SBK","STANDARD BANK GROUP","Financials","Aktien","4.796.276,12","0,17","4.796.276,12","547.650,00","8,76","Südafrika","Johannesburg Stock Exchange","ZAR"
"1216","UNI-PRESIDENT ENTERPRISES CORP","Nichtzyklische Konsumgüter","Aktien","4.604.416,10","0,16","4.604.416,10","1.970.266,00","2,34","Taiwan","Taiwan Stock Exchange","TWD"
"2884","E.SUN FINANCIAL HOLDING LTD","Financials","Aktien","4.577.984,64","0,16","4.577.984,64","5.607.557,00","0,82","Taiwan","Taiwan Stock Exchange","TWD"
"086790","HANA FINANCIAL GROUP INC","Financials","Aktien","4.551.656,53","0,16","4.551.656,53","120.076,00","37,91","Korea","Korea Exchange (Stock Market)","KRW"
"BAP","CREDICORP LTD","Financials","Aktien","4.507.356,28","0,16","4.507.356,28","27.314,00","165,02","Peru","New York Stock Exchange Inc.","USD"
"MAYBANK","MALAYAN BANKING","Financials","Aktien","4.470.073,26","0,16","4.470.073,26","2.215.813,00","2,02","Malaysia","Bursa Malaysia","MYR"
"035720","KAKAO CORP","Kommunikation","Aktien","4.417.929,32","0,16","4.417.929,32","125.661,00","35,16","Korea","Korea Exchange (Stock Market)","KRW"
"1060","SAUDI AWWAL BANK","Financials","Aktien","4.386.642,04","0,16","4.386.642,04","414.499,00","10,58","Saudi-Arabien","Saudi Stock Exchange","SAR"
"1010","RIYAD BANK","Financials","Aktien","4.384.310,79","0,16","4.384.310,79","586.341,00","7,48","Saudi-Arabien","Saudi Stock Exchange","SAR"
"9633","NONGFU SPRING LTD H","Nichtzyklische Konsumgüter","Aktien","4.362.938,66","0,16","4.362.938,66","800.400,00","5,45","China","Hong Kong Exchanges And Clearing Ltd","HKD"
"3034","NOVATEK MICROELECTRONICS CORP","IT","Aktien","4.339.349,96","0,15","4.339.349,96","240.000,00","18,08","Taiwan","Taiwan Stock Exchange","TWD"
"2082","ACWA POWER CO","Versorger","Aktien","4.327.704,10","0,15","4.327.704,10","37.201,00","116,33","Saudi-Arabien","Saudi Stock Exchange","SAR"
"1150","ALINMA BANK","Financials","Aktien","4.308.322,74","0,15","4.308.322,74","383.891,00","11,22","Saudi-Arabien","Saudi Stock Exchange","SAR"
"OTP","OTP BANK","Financials","Aktien","4.125.714,89","0,15","4.125.714,89","90.024,00","45,83","Ungarn","Budapest Stock Exchange","HUF"
"012330","HYUNDAI MOBIS LTD","Zyklische Konsumgüter ","Aktien","4.111.871,45","0,15","4.111.871,45","24.239,00","169,64","Korea","Korea Exchange (Stock Market)","KRW"
"ONGC","OIL AND NATURAL GAS LTD","Energie","Aktien","4.081.780,63","0,15","4.081.780,63","1.237.825,00","3,30","Indien","National Stock Exchange Of India","INR"
"NESTLEIND","NESTLE INDIA LTD","Nichtzyklische Konsumgüter","Aktien","4.051.889,11","0,14","4.051.889,11","138.744,00","29,20","Indien","National Stock Exchange Of India","INR"
"USD","USD CASH","Cash und/oder Derivate","Geldmarkt","4.049.550,47","0,14","4.049.550,47","4.049.550,00","100,00","Vereinigte Staaten","-","USD"
"BEL","BHARAT ELECTRONICS LTD","Industrie","Aktien","4.047.869,07","0,14","4.047.869,07","1.448.267,00","2,79","Indien","National Stock Exchange Of India","INR"
"207940","SAMSUNG BIOLOGICS LTD","Gesundheitsversorgung","Aktien","4.039.606,47","0,14","4.039.606,47","7.150,00","564,98","Korea","Korea Exchange (Stock Market)","KRW"
"PKN","ORLEN SA","Energie","Aktien","3.965.264,34","0,14","3.965.264,34","236.937,00","16,74","Polen","Warsaw Stock Exchange/Equities/Main Market","PLN"
"1109","CHINA RESOURCES LAND LTD","Immobilien","Aktien","3.941.415,14","0,14","3.941.415,14","1.313.833,00","3,00","China","Hong Kong Exchanges And Clearing Ltd","HKD"
"ANG","ANGLOGOLD ASHANTI PLC","Materialien","Aktien","3.916.334,52","0,14","3.916.334,52","166.019,00","23,59","Südafrika","Johannesburg Stock Exchange","ZAR"
"HINDALCO","HINDALCO INDUSTRIES LTD","Materialien","Aktien","3.907.231,21","0,14","3.907.231,21","530.527,00","7,36","Indien","National Stock Exchange Of India","INR"
"TLKM","TELEKOMUNIKASI INDONESIA","Kommunikation","Aktien","3.844.576,65","0,14","3.844.576,65","19.839.236,00","0,19","Indonesien","Indonesia Stock Exchange","IDR"
"SCCO","SOUTHERN COPPER CORP","Materialien","Aktien","3.843.802,41","0,14","3.843.802,41","33.887,00","113,43","Peru","New York Stock Exchange Inc.","USD"
"3231","WISTRON CORP","IT","Aktien","3.780.172,81","0,13","3.780.172,81","1.069.000,00","3,54","Taiwan","Taiwan Stock Exchange","TWD"
"2885","YUANTA FINANCIAL HOLDING LTD","Financials","Aktien","3.704.988,89","0,13","3.704.988,89","4.029.764,00","0,92","Taiwan","Taiwan Stock Exchange","TWD"
"TRENT","TRENT LTD","Zyklische Konsumgüter ","Aktien","3.704.633,74","0,13","3.704.633,74","74.353,00","49,82","Indien","National Stock Exchange Of India","INR"
"CPI","CAPITEC LTD","Financials","Aktien","3.693.433,52","0,13","3.693.433,52","35.330,00","104,54","Südafrika","Johannesburg Stock Exchange","ZAR"
"DMART","AVENUE SUPERMARTS LTD","Nichtzyklische Konsumgüter","Aktien","3.688.220,41","0,13","3.688.220,41","65.558,00","56,26","Indien","National Stock Exchange Of India","INR"
"PTT.R","PTT NON-VOTING DR PCL","Energie","Aktien","3.675.934,89","0,13","3.675.934,89","4.044.900,00","0,91","Thailand","Stock Exchange Of Thailand","THB"
"2357","ASUSTEK COMPUTER INC","IT","Aktien","3.669.750,52","0,13","3.669.750,52","288.619,00","12,71","Taiwan","Taiwan Stock Exchange","TWD"
"2892","FIRST FINANCIAL HOLDING LTD","Financials","Aktien","3.643.090,48","0,13","3.643.090,48","4.445.664,00","0,82","Taiwan","Taiwan Stock Exchange","TWD"
"2328","PICC PROPERTY AND CASUALTY LTD H","Financials","Aktien","3.641.095,56","0,13","3.641.095,56","2.812.872,00","1,29","China","Hong Kong Exchanges And Clearing Ltd","HKD"
"541154","HINDUSTAN AERONAUTICS LTD","Industrie","Aktien","3.595.342,72","0,13","3.595.342,72","80.001,00","44,94","Indien","Bse Ltd","INR"
"2002","CHINA STEEL CORP","Materialien","Aktien","3.591.075,80","0,13","3.591.075,80","4.776.498,00","0,75","Taiwan","Taiwan Stock Exchange","TWD"
"CIMB","CIMB GROUP HOLDINGS","Financials","Aktien","3.562.880,20","0,13","3.562.880,20","2.598.024,00","1,37","Malaysia","Bursa Malaysia","MYR"
"PEO","BANK PEKAO SA","Financials","Aktien","3.527.872,55","0,13","3.527.872,55","77.252,00","45,67","Polen","Warsaw Stock Exchange/Equities/Main Market","PLN"
"KRW","KRW CASH","Cash und/oder Derivate","Geldmarkt","3.511.003,08","0,12","3.511.003,08","4.853.435.102,00","0,07","Korea","-","KRW"
"CPALL.R","CP ALL NON-VOTING DR PCL","Nichtzyklische Konsumgüter","Aktien","3.473.289,50","0,12","3.473.289,50","2.338.523,00","1,49","Thailand","Stock Exchange Of Thailand","THB"
"QIBK","QATAR ISLAMIC BANK","Financials","Aktien","3.445.526,60","0,12","3.445.526,60","688.538,00","5,00","Qatar","Qatar Exchange","QAR"
"2628","CHINA LIFE INSURANCE LTD H","Financials","Aktien","3.443.520,52","0,12","3.443.520,52","2.997.202,00","1,15","China","Hong Kong Exchanges And Clearing Ltd","HKD"
"EMIRATESNBD","EMIRATES NBD","Financials","Aktien","3.436.841,13","0,12","3.436.841,13","762.688,00","4,51","Ver. Arabische Emirate","Dubai Financial Market","AED"
"TME","TENCENT MUSIC ENTERTAINMENT GROUP","Kommunikation","Aktien","3.426.414,56","0,12","3.426.414,56","301.621,00","11,36","China","New York Stock Exchange Inc.","USD"
"028300","HLB INC","Gesundheitsversorgung","Aktien","3.396.317,86","0,12","3.396.317,86","46.949,00","72,34","Korea","Korea Exchange (Kosdaq)","KRW"
"ZTO","ZTO EXPRESS CAYMAN ADR REPRESENTIN","Industrie","Aktien","3.393.847,82","0,12","3.393.847,82","170.203,00","19,94","China","New York Stock Exchange Inc.","USD"
"6690","HAIER SMART HOME CLASS H LTD H","Zyklische Konsumgüter ","Aktien","3.376.673,26","0,12","3.376.673,26","1.015.400,00","3,33","China","Hong Kong Exchanges And Clearing Ltd","HKD"
"028260","SAMSUNG C&T CORP","Industrie","Aktien","3.366.747,35","0,12","3.366.747,35","33.676,00","99,97","Korea","Korea Exchange (Stock Market)","KRW"
